lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.615,1.0
1,0.292,0.47,0.3
2,0.122,0.352,0.129
3,0.091,0.257,0.093
4,0.099,0.182,0.096
5,0.135,0.125,0.125
6,0.155,0.082,0.139
7,0.054,0.051,0.035
8,0.043,0.031,0.02
9,0.044,0.019,0.018
10,0.111,0.014,0.081
11,0.187,0.014,0.155
12,0.069,0.018,0.037
13,0.036,0.024,0.002
14,0.029,0.032,-0.006
15,0.051,0.041,0.016
16,0.085,0.05,0.05
17,0.04,0.058,0.006
18,0.015,0.066,-0.017
19,0.015,0.072,-0.014
20,0.053,0.077,0.027
21,0.078,0.08,0.054
22,0.039,0.082,0.02
23,0.019,0.082,0.004
24,0.019,0.081,0.007
25,0.029,0.078,0.021
26,0.061,0.058,0.055
27,0.067,0.055,0.064
28,0.051,0.056,0.05
29,0.045,0.058,0.045
30,0.053,0.06,0.053
31,0.077,0.059,0.075
32,0.096,0.057,0.09
33,0.075,0.057,0.066
34,0.064,0.057,0.051
35,0.065,0.058,0.049
36,0.075,0.056,0.056
37,0.093,0.049,0.071
38,0.065,0.045,0.043
39,0.032,0.041,0.009
40,0.014,0.038,-0.01
41,0.002,0.033,-0.023
42,0.009,0.027,-0.019
43,0.008,0.022,-0.021
44,0.001,0.018,-0.028
45,-0.002,0.014,-0.031
46,-0.001,0.01,-0.029
47,0.004,0.004,-0.022
48,0.007,0.0,-0.018
49,0.002,-0.003,-0.019
50,-0.004,-0.005,-0.022
51,-0.006,-0.006,-0.019
52,-0.003,-0.008,-0.013
53,0.003,-0.01,-0.005
54,-0.001,-0.011,-0.005
55,-0.007,-0.01,-0.006
56,-0.008,-0.009,-0.003
57,-0.006,-0.008,-0.0
58,-0.005,-0.008,0.002
59,-0.008,-0.008,0.0
60,-0.008,-0.007,-0.0
61,-0.011,-0.007,-0.005
62,-0.012,-0.007,-0.008
63,-0.011,-0.009,-0.009
64,-0.011,-0.01,-0.014
65,-0.013,-0.012,-0.019
66,-0.013,-0.012,-0.021
67,-0.013,-0.013,-0.022
68,-0.015,-0.013,-0.024
69,-0.015,-0.014,-0.027
70,-0.016,-0.015,-0.028
71,-0.015,-0.015,-0.028
72,-0.014,-0.015,-0.028
73,-0.014,-0.016,-0.029
74,-0.016,-0.017,-0.031
75,-0.017,-0.018,-0.032
76,-0.018,-0.019,-0.032
77,-0.019,-0.02,-0.03
78,-0.02,-0.021,-0.026
79,-0.023,-0.022,-0.024
80,-0.022,-0.023,-0.024
81,-0.023,-0.023,-0.022
82,-0.022,-0.024,-0.019
83,-0.022,-0.025,-0.014
84,-0.023,-0.025,-0.013
85,-0.025,-0.026,-0.013
86,-0.026,-0.026,-0.012
87,-0.028,-0.026,-0.01
88,-0.029,-0.026,-0.01
89,-0.03,-0.025,-0.011
90,-0.032,-0.026,-0.014
91,-0.03,-0.026,-0.015
92,-0.028,-0.026,-0.017
93,-0.026,-0.026,-0.017
94,-0.025,-0.026,-0.018
95,-0.025,-0.025,-0.018
96,-0.025,-0.025,-0.018
97,-0.02,-0.025,-0.012
98,-0.017,-0.025,-0.011
99,-0.019,-0.025,-0.013
100,-0.023,-0.025,-0.019
101,-0.023,-0.025,-0.021
102,-0.025,-0.025,-0.023
103,-0.023,-0.025,-0.023
104,-0.023,-0.025,-0.022
105,-0.025,-0.025,-0.023
106,-0.028,-0.026,-0.024
107,-0.03,-0.026,-0.024
108,-0.029,-0.026,-0.018
109,-0.03,-0.026,-0.016
110,-0.031,-0.026,-0.015
111,-0.031,-0.026,-0.013
112,-0.027,-0.026,-0.005
113,-0.021,-0.025,0.003
114,-0.014,-0.025,0.012
115,-0.021,-0.024,0.008
116,-0.03,-0.022,0.001
117,-0.028,-0.021,0.003
118,-0.025,-0.02,0.004
119,-0.019,-0.019,0.008
120,-0.012,-0.018,0.012
121,-0.016,-0.016,0.005
122,-0.015,-0.015,0.003
123,-0.011,-0.014,0.004
124,-0.009,-0.013,0.004
125,-0.008,-0.012,0.004
126,-0.014,-0.011,-0.003
127,-0.015,-0.01,-0.004
128,-0.008,-0.009,0.002
129,-0.004,-0.009,0.003
130,-0.003,-0.009,0.001
131,-0.007,-0.009,-0.005
132,-0.01,-0.009,-0.01
133,-0.012,-0.009,-0.013
134,-0.01,-0.01,-0.01
135,-0.01,-0.01,-0.008
136,-0.01,-0.011,-0.004
137,-0.017,-0.011,-0.007
138,-0.017,-0.011,-0.005
139,-0.01,-0.011,0.003
140,-0.008,-0.011,0.005
141,-0.007,-0.011,0.008
142,-0.008,-0.011,0.007
143,-0.01,-0.009,0.007
144,-0.01,-0.008,0.008
145,-0.009,-0.007,0.011
146,-0.009,-0.006,0.013
147,-0.01,-0.005,0.014
148,-0.011,-0.004,0.015
149,-0.011,-0.003,0.015
150,-0.005,-0.003,0.021
151,0.001,-0.002,0.022
152,0.005,-0.001,0.021
153,0.0,-0.0,0.013
154,-0.002,0.001,0.01
155,0.001,0.001,0.012
156,0.012,0.002,0.023
157,0.019,0.003,0.026
158,0.015,0.003,0.02
159,0.007,0.004,0.006
160,0.004,0.004,-0.002
161,0.001,0.005,-0.009
162,-0.001,0.005,-0.014
163,-0.003,0.006,-0.017
164,-0.002,0.007,-0.016
165,-0.003,0.007,-0.015
166,-0.001,0.008,-0.011
167,0.004,0.008,-0.003
168,0.008,0.008,0.001
169,0.009,0.008,0.003
170,0.01,0.009,0.006
171,0.011,0.008,0.008
172,0.015,0.008,0.013
173,0.015,0.008,0.016
174,0.015,0.008,0.019
175,0.012,0.008,0.017
176,0.005,0.008,0.006
177,0.007,0.007,0.009
178,0.011,0.007,0.012
179,0.009,0.007,0.01
180,0.006,0.007,0.007
181,0.006,0.007,0.005
182,0.005,0.007,0.002
183,0.007,0.006,0.004
184,0.003,0.004,-0.003
185,-0.002,0.003,-0.01
186,-0.004,0.002,-0.016
187,-0.004,0.001,-0.018
188,-0.003,-0.001,-0.019
189,-0.001,-0.002,-0.019
190,-0.0,-0.003,-0.018
191,-0.001,-0.003,-0.018
192,-0.002,-0.003,-0.017
193,-0.001,-0.002,-0.016
194,0.006,-0.002,-0.007
195,0.005,-0.002,-0.007
196,0.0,-0.001,-0.008
197,-0.002,0.0,-0.011
198,-0.001,0.001,-0.011
199,-0.001,0.002,-0.009
200,-0.001,0.002,-0.007
201,-0.001,0.003,-0.003
202,-0.003,0.004,-0.0
203,-0.003,0.005,0.006
204,0.003,0.006,0.013
205,0.008,0.006,0.017
206,0.012,0.006,0.022
207,0.008,0.007,0.018
208,0.005,0.007,0.015
209,0.014,0.007,0.025
210,0.022,0.007,0.034
211,0.023,0.007,0.032
212,0.012,0.007,0.018
213,0.002,0.007,0.007
214,-0.005,0.007,-0.003
215,0.001,0.007,0.002
216,0.006,0.006,0.003
217,0.005,0.006,0.0
218,0.001,0.006,-0.004
219,-0.003,0.005,-0.009
220,-0.003,0.003,-0.009
221,-0.0,0.002,-0.008
222,0.001,-0.0,-0.004
223,0.002,-0.002,-0.002
224,-0.002,-0.003,-0.004
225,-0.007,-0.005,-0.007
226,-0.004,-0.007,0.001
227,0.003,-0.008,0.008
228,-0.0,-0.009,0.005
229,-0.006,-0.01,0.002
230,-0.011,-0.012,0.0
231,-0.014,-0.013,-0.0
232,-0.015,-0.014,0.003
233,-0.016,-0.015,0.004
234,-0.019,-0.016,0.003
235,-0.022,-0.016,0.002
236,-0.024,-0.017,-0.0
237,-0.022,-0.018,0.001
238,-0.023,-0.019,-0.001
239,-0.024,-0.02,-0.003
240,-0.025,-0.019,-0.005
241,-0.02,-0.019,-0.001
242,-0.011,-0.019,0.005
243,-0.006,-0.019,0.006
244,-0.015,-0.018,-0.006
245,-0.022,-0.018,-0.017
246,-0.018,-0.017,-0.018
247,-0.018,-0.016,-0.02
248,-0.015,-0.015,-0.02
249,-0.016,-0.015,-0.022
250,-0.017,-0.014,-0.024
251,-0.016,-0.013,-0.023
252,-0.013,-0.013,-0.019
253,-0.008,-0.013,-0.013
254,-0.007,-0.014,-0.011
255,-0.012,-0.014,-0.016
256,-0.014,-0.015,-0.018
257,-0.014,-0.016,-0.017
258,-0.015,-0.017,-0.017
259,-0.015,-0.017,-0.015
260,-0.017,-0.018,-0.014
261,-0.019,-0.019,-0.013
262,-0.02,-0.02,-0.01
263,-0.024,-0.02,-0.009
264,-0.022,-0.021,-0.007
265,-0.023,-0.021,-0.01
266,-0.025,-0.021,-0.012
267,-0.025,-0.021,-0.013
268,-0.025,-0.021,-0.014
269,-0.024,-0.022,-0.015
270,-0.023,-0.022,-0.016
271,-0.023,-0.021,-0.019
272,-0.02,-0.021,-0.018
273,-0.021,-0.021,-0.021
274,-0.016,-0.02,-0.02
275,-0.016,-0.02,-0.023
276,-0.016,-0.019,-0.026
277,-0.016,-0.019,-0.029
278,-0.017,-0.018,-0.031
279,-0.017,-0.018,-0.031
280,-0.017,-0.018,-0.032
281,-0.019,-0.017,-0.033
282,-0.019,-0.017,-0.032
283,-0.018,-0.017,-0.031
284,-0.018,-0.017,-0.029
285,-0.016,-0.017,-0.026
286,-0.017,-0.018,-0.025
287,-0.017,-0.018,-0.025
288,-0.02,-0.019,-0.025
289,-0.018,-0.019,-0.022
290,-0.019,-0.019,-0.02
291,-0.02,-0.019,-0.017
292,-0.021,-0.02,-0.014
293,-0.021,-0.02,-0.01
294,-0.021,-0.02,-0.006
295,-0.02,-0.02,-0.004
296,-0.02,-0.02,-0.003
297,-0.02,-0.02,-0.003
298,-0.019,-0.019,-0.005
299,-0.018,-0.019,-0.006
300,-0.018,-0.019,-0.008
301,-0.018,-0.018,-0.011
302,-0.019,-0.018,-0.014
303,-0.019,-0.018,-0.016
304,-0.019,-0.018,-0.02
305,-0.017,-0.017,-0.018
306,-0.016,-0.016,-0.021
307,-0.015,-0.016,-0.025
308,-0.013,-0.015,-0.025
309,-0.013,-0.015,-0.025
310,-0.011,-0.015,-0.024
311,-0.013,-0.014,-0.025
312,-0.014,-0.014,-0.026
313,-0.015,-0.014,-0.024
314,-0.013,-0.013,-0.021
315,-0.01,-0.012,-0.019
316,-0.011,-0.01,-0.017
317,-0.012,-0.009,-0.017
318,-0.01,-0.007,-0.015
319,-0.005,-0.006,-0.009
320,-0.002,-0.005,-0.004
321,-0.003,-0.002,-0.002
322,-0.006,0.001,-0.001
323,-0.004,0.002,0.005
324,0.002,0.003,0.013
325,0.008,0.004,0.02
326,0.011,0.006,0.023
327,0.0,0.01,0.011
328,0.002,0.012,0.01
329,0.009,0.013,0.015
330,0.025,0.014,0.027
331,0.043,0.016,0.042
332,0.028,0.02,0.026
333,0.021,0.022,0.017
334,0.026,0.024,0.018
335,0.034,0.026,0.023
336,0.032,0.028,0.018
337,0.016,0.032,0.001
338,0.01,0.035,-0.006
339,0.019,0.035,0.003
340,0.033,0.036,0.017
341,0.051,0.036,0.034
342,0.04,0.037,0.024
343,0.027,0.042,0.013
344,0.024,0.041,0.011
345,0.027,0.038,0.016
346,0.066,0.036,0.054
347,0.088,0.035,0.078
348,0.037,0.038,0.03
349,0.022,0.037,0.018
350,0.021,0.035,0.021
351,0.038,0.033,0.041
352,0.081,0.032,0.087
353,0.048,0.033,0.059
354,0.012,0.036,0.025
355,0.008,0.037,0.021
356,0.014,0.035,0.025
357,0.043,0.033,0.051
358,0.032,0.033,0.038
359,0.017,0.035,0.019
360,0.008,0.034,0.007
361,0.009,0.032,0.006
362,0.061,0.03,0.054
363,0.072,0.031,0.063
364,0.025,0.034,0.013
365,0.009,0.036,-0.005
366,0.011,0.037,-0.006
367,0.029,0.037,0.01
368,0.181,0.039,0.158
369,0.043,0.043,0.022
370,0.005,0.046,-0.015
371,0.003,0.05,-0.017
372,0.023,0.052,0.004
373,0.133,0.052,0.114
374,0.062,0.054,0.045
375,0.017,0.057,0.002
376,0.005,0.058,-0.008
377,0.015,0.059,0.003
378,0.044,0.06,0.034
379,0.14,0.06,0.131
380,0.084,0.06,0.079
381,0.045,0.059,0.045
382,0.013,0.058,0.017
383,0.063,0.056,0.068
384,0.137,0.053,0.142
385,0.062,0.051,0.067
386,0.015,0.047,0.019
387,0.011,0.044,0.013
388,0.025,0.04,0.023
389,0.083,0.035,0.078
390,0.045,0.031,0.038
391,0.007,0.026,-0.0
392,0.002,0.022,-0.006
393,0.004,0.018,-0.006
394,0.027,0.014,0.013
395,0.022,0.011,0.008
396,0.007,0.008,-0.009
397,-0.0,0.007,-0.018
398,-0.0,0.007,-0.02
399,0.011,0.008,-0.008
400,0.018,0.012,-0.002
