lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.628,1.0
1,0.38,0.476,0.382
2,0.096,0.353,0.099
3,0.062,0.254,0.064
4,0.06,0.177,0.062
5,0.117,0.118,0.116
6,0.085,0.075,0.084
7,0.032,0.045,0.03
8,0.025,0.026,0.021
9,0.045,0.015,0.04
10,0.237,0.011,0.23
11,0.349,0.013,0.341
12,0.035,0.018,0.028
13,0.004,0.026,-0.004
14,0.007,0.035,-0.001
15,0.026,0.045,0.018
16,0.045,0.055,0.036
17,0.028,0.065,0.02
18,0.01,0.073,0.002
19,0.019,0.08,0.012
20,0.047,0.085,0.04
21,0.073,0.088,0.067
22,0.057,0.09,0.052
23,0.033,0.09,0.029
24,0.034,0.088,0.031
25,0.042,0.085,0.04
26,0.065,0.065,0.063
27,0.078,0.058,0.076
28,0.059,0.058,0.058
29,0.054,0.06,0.053
30,0.07,0.061,0.069
31,0.103,0.061,0.101
32,0.125,0.061,0.123
33,0.086,0.063,0.083
34,0.059,0.066,0.056
35,0.045,0.069,0.041
36,0.044,0.064,0.04
37,0.062,0.051,0.056
38,0.053,0.045,0.047
39,0.03,0.04,0.024
40,0.021,0.035,0.014
41,0.017,0.029,0.01
42,0.022,0.023,0.014
43,0.015,0.017,0.007
44,0.005,0.012,-0.004
45,-0.001,0.008,-0.01
46,-0.003,0.003,-0.011
47,-0.002,-0.002,-0.01
48,-0.007,-0.007,-0.015
49,-0.011,-0.01,-0.017
50,-0.014,-0.012,-0.02
51,-0.014,-0.013,-0.018
52,-0.014,-0.014,-0.016
53,-0.008,-0.016,-0.01
54,-0.012,-0.016,-0.014
55,-0.013,-0.015,-0.014
56,-0.013,-0.013,-0.013
57,-0.012,-0.013,-0.013
58,-0.01,-0.014,-0.011
59,-0.012,-0.015,-0.013
60,-0.013,-0.015,-0.014
61,-0.014,-0.014,-0.015
62,-0.014,-0.013,-0.015
63,-0.013,-0.013,-0.014
64,-0.013,-0.014,-0.015
65,-0.014,-0.014,-0.016
66,-0.015,-0.014,-0.017
67,-0.015,-0.014,-0.017
68,-0.015,-0.014,-0.018
69,-0.016,-0.015,-0.02
70,-0.016,-0.015,-0.02
71,-0.016,-0.015,-0.021
72,-0.016,-0.016,-0.022
73,-0.016,-0.016,-0.022
74,-0.016,-0.017,-0.023
75,-0.017,-0.017,-0.024
76,-0.017,-0.017,-0.023
77,-0.017,-0.017,-0.023
78,-0.017,-0.017,-0.021
79,-0.018,-0.018,-0.021
80,-0.018,-0.018,-0.022
81,-0.018,-0.018,-0.02
82,-0.018,-0.018,-0.02
83,-0.018,-0.018,-0.019
84,-0.019,-0.019,-0.019
85,-0.019,-0.019,-0.02
86,-0.019,-0.019,-0.019
87,-0.019,-0.019,-0.018
88,-0.019,-0.019,-0.018
89,-0.019,-0.019,-0.018
90,-0.02,-0.019,-0.019
91,-0.019,-0.019,-0.02
92,-0.019,-0.019,-0.02
93,-0.018,-0.019,-0.02
94,-0.019,-0.018,-0.02
95,-0.019,-0.018,-0.021
96,-0.02,-0.018,-0.022
97,-0.018,-0.018,-0.019
98,-0.017,-0.018,-0.017
99,-0.016,-0.018,-0.018
100,-0.017,-0.018,-0.02
101,-0.017,-0.018,-0.022
102,-0.018,-0.018,-0.023
103,-0.017,-0.018,-0.022
104,-0.016,-0.018,-0.021
105,-0.016,-0.017,-0.021
106,-0.017,-0.017,-0.023
107,-0.018,-0.017,-0.023
108,-0.017,-0.017,-0.021
109,-0.017,-0.017,-0.019
110,-0.017,-0.017,-0.019
111,-0.018,-0.017,-0.02
112,-0.018,-0.017,-0.02
113,-0.019,-0.017,-0.02
114,-0.018,-0.017,-0.019
115,-0.017,-0.017,-0.018
116,-0.018,-0.017,-0.019
117,-0.018,-0.016,-0.019
118,-0.017,-0.016,-0.018
119,-0.015,-0.016,-0.016
120,-0.014,-0.016,-0.014
121,-0.015,-0.015,-0.016
122,-0.016,-0.015,-0.017
123,-0.015,-0.015,-0.016
124,-0.013,-0.014,-0.015
125,-0.011,-0.014,-0.012
126,-0.014,-0.014,-0.014
127,-0.017,-0.013,-0.016
128,-0.013,-0.013,-0.012
129,-0.011,-0.013,-0.012
130,-0.012,-0.013,-0.014
131,-0.012,-0.013,-0.015
132,-0.012,-0.012,-0.016
133,-0.012,-0.012,-0.016
134,-0.011,-0.012,-0.015
135,-0.011,-0.012,-0.014
136,-0.011,-0.012,-0.014
137,-0.013,-0.012,-0.016
138,-0.013,-0.012,-0.015
139,-0.012,-0.012,-0.014
140,-0.01,-0.011,-0.012
141,-0.009,-0.01,-0.01
142,-0.009,-0.009,-0.01
143,-0.008,-0.007,-0.009
144,-0.008,-0.006,-0.007
145,-0.007,-0.005,-0.006
146,-0.007,-0.003,-0.006
147,-0.006,-0.002,-0.004
148,-0.004,-0.0,-0.002
149,-0.003,0.001,-0.001
150,0.0,0.002,0.003
151,0.005,0.002,0.007
152,0.007,0.003,0.009
153,0.007,0.005,0.009
154,0.006,0.005,0.008
155,0.008,0.006,0.01
156,0.01,0.006,0.013
157,0.016,0.007,0.018
158,0.015,0.007,0.016
159,0.013,0.008,0.012
160,0.012,0.008,0.011
161,0.008,0.007,0.006
162,0.003,0.007,0.001
163,-0.002,0.007,-0.005
164,-0.003,0.006,-0.006
165,-0.002,0.005,-0.004
166,-0.0,0.005,-0.001
167,0.001,0.004,0.001
168,0.003,0.003,0.003
169,0.004,0.003,0.004
170,0.005,0.002,0.006
171,0.005,0.002,0.007
172,0.01,0.002,0.011
173,0.007,0.002,0.009
174,0.003,0.002,0.005
175,0.0,0.002,0.003
176,-0.002,0.002,-0.001
177,-0.0,0.002,0.001
178,0.003,0.002,0.005
179,0.002,0.002,0.004
180,-0.0,0.003,0.001
181,-0.001,0.004,0.002
182,0.002,0.004,0.005
183,0.008,0.004,0.011
184,0.006,0.005,0.009
185,0.005,0.004,0.008
186,0.005,0.004,0.007
187,0.005,0.004,0.005
188,0.008,0.003,0.008
189,0.009,0.003,0.007
190,0.004,0.003,0.002
191,-0.001,0.003,-0.002
192,-0.002,0.004,-0.003
193,-0.002,0.004,-0.004
194,-0.001,0.004,-0.002
195,0.004,0.004,0.004
196,0.007,0.004,0.008
197,0.007,0.004,0.009
198,0.007,0.004,0.01
199,0.008,0.003,0.011
200,0.01,0.003,0.013
201,0.002,0.003,0.006
202,-0.005,0.003,0.0
203,-0.006,0.002,-0.0
204,-0.004,0.002,0.002
205,-0.0,0.001,0.005
206,0.006,0.001,0.012
207,0.006,0.001,0.011
208,0.005,0.001,0.01
209,0.005,0.0,0.009
210,0.005,-0.0,0.009
211,0.003,-0.001,0.007
212,-0.005,-0.001,-0.001
213,-0.009,-0.002,-0.006
214,-0.01,-0.002,-0.007
215,-0.005,-0.003,-0.004
216,-0.003,-0.004,-0.003
217,-0.001,-0.004,-0.003
218,-0.002,-0.005,-0.004
219,-0.005,-0.005,-0.008
220,-0.006,-0.006,-0.009
221,-0.007,-0.006,-0.009
222,-0.007,-0.007,-0.009
223,-0.006,-0.008,-0.008
224,-0.009,-0.008,-0.01
225,-0.011,-0.009,-0.012
226,-0.009,-0.01,-0.009
227,-0.009,-0.011,-0.009
228,-0.01,-0.011,-0.01
229,-0.011,-0.011,-0.011
230,-0.012,-0.012,-0.011
231,-0.013,-0.012,-0.011
232,-0.013,-0.012,-0.011
233,-0.012,-0.013,-0.009
234,-0.013,-0.013,-0.009
235,-0.015,-0.013,-0.011
236,-0.015,-0.014,-0.012
237,-0.014,-0.014,-0.01
238,-0.015,-0.014,-0.011
239,-0.015,-0.014,-0.012
240,-0.015,-0.014,-0.012
241,-0.014,-0.014,-0.01
242,-0.011,-0.014,-0.008
243,-0.011,-0.014,-0.007
244,-0.014,-0.014,-0.011
245,-0.016,-0.014,-0.014
246,-0.015,-0.014,-0.015
247,-0.014,-0.014,-0.016
248,-0.012,-0.014,-0.016
249,-0.013,-0.014,-0.018
250,-0.014,-0.014,-0.02
251,-0.015,-0.014,-0.02
252,-0.013,-0.014,-0.017
253,-0.01,-0.014,-0.014
254,-0.011,-0.014,-0.014
255,-0.015,-0.015,-0.017
256,-0.017,-0.015,-0.019
257,-0.017,-0.015,-0.019
258,-0.017,-0.015,-0.018
259,-0.016,-0.016,-0.018
260,-0.017,-0.016,-0.018
261,-0.017,-0.016,-0.018
262,-0.017,-0.017,-0.016
263,-0.017,-0.017,-0.015
264,-0.017,-0.017,-0.014
265,-0.016,-0.017,-0.015
266,-0.016,-0.017,-0.015
267,-0.017,-0.017,-0.015
268,-0.017,-0.017,-0.015
269,-0.017,-0.018,-0.015
270,-0.017,-0.018,-0.015
271,-0.017,-0.018,-0.015
272,-0.018,-0.017,-0.016
273,-0.018,-0.017,-0.015
274,-0.018,-0.017,-0.016
275,-0.017,-0.017,-0.017
276,-0.017,-0.017,-0.019
277,-0.017,-0.017,-0.02
278,-0.017,-0.017,-0.02
279,-0.016,-0.017,-0.02
280,-0.016,-0.017,-0.02
281,-0.016,-0.016,-0.021
282,-0.016,-0.016,-0.021
283,-0.017,-0.016,-0.021
284,-0.016,-0.016,-0.02
285,-0.016,-0.016,-0.019
286,-0.016,-0.016,-0.019
287,-0.016,-0.016,-0.019
288,-0.016,-0.016,-0.019
289,-0.016,-0.016,-0.018
290,-0.016,-0.016,-0.018
291,-0.016,-0.016,-0.017
292,-0.017,-0.016,-0.016
293,-0.016,-0.017,-0.014
294,-0.016,-0.017,-0.014
295,-0.016,-0.016,-0.013
296,-0.016,-0.016,-0.013
297,-0.016,-0.016,-0.013
298,-0.017,-0.016,-0.013
299,-0.017,-0.016,-0.013
300,-0.017,-0.016,-0.013
301,-0.017,-0.016,-0.013
302,-0.017,-0.016,-0.014
303,-0.017,-0.016,-0.014
304,-0.016,-0.016,-0.014
305,-0.014,-0.015,-0.013
306,-0.015,-0.015,-0.014
307,-0.015,-0.015,-0.015
308,-0.014,-0.015,-0.016
309,-0.013,-0.015,-0.015
310,-0.011,-0.015,-0.013
311,-0.013,-0.014,-0.014
312,-0.014,-0.014,-0.015
313,-0.014,-0.013,-0.015
314,-0.013,-0.013,-0.013
315,-0.009,-0.011,-0.01
316,-0.01,-0.009,-0.011
317,-0.011,-0.008,-0.011
318,-0.012,-0.007,-0.012
319,-0.01,-0.006,-0.01
320,-0.004,-0.004,-0.003
321,-0.003,-0.002,-0.002
322,-0.006,0.001,-0.003
323,-0.005,0.001,-0.002
324,-0.001,0.001,0.003
325,0.006,0.002,0.01
326,0.012,0.004,0.016
327,0.009,0.007,0.013
328,0.006,0.008,0.009
329,0.007,0.008,0.01
330,0.019,0.008,0.022
331,0.027,0.008,0.029
332,0.016,0.013,0.018
333,0.007,0.014,0.008
334,0.005,0.012,0.006
335,0.011,0.01,0.011
336,0.019,0.009,0.018
337,0.01,0.01,0.009
338,0.002,0.011,0.001
339,-0.002,0.011,-0.004
340,0.003,0.012,0.002
341,0.038,0.013,0.037
342,0.025,0.016,0.024
343,0.005,0.021,0.005
344,-0.001,0.022,-0.001
345,0.009,0.023,0.009
346,0.046,0.024,0.047
347,0.058,0.026,0.059
348,0.015,0.029,0.016
349,-0.002,0.033,0.001
350,-0.004,0.034,-0.001
351,0.031,0.035,0.034
352,0.09,0.037,0.094
353,0.053,0.039,0.058
354,0.026,0.041,0.03
355,0.009,0.042,0.014
356,0.004,0.042,0.009
357,0.155,0.042,0.158
358,0.125,0.043,0.128
359,0.033,0.045,0.035
360,0.003,0.045,0.005
361,-0.002,0.043,-0.0
362,0.042,0.039,0.043
363,0.049,0.037,0.048
364,0.015,0.035,0.014
365,-0.003,0.034,-0.004
366,-0.006,0.032,-0.008
367,0.03,0.028,0.027
368,0.13,0.025,0.126
369,0.031,0.024,0.028
370,-0.003,0.024,-0.007
371,-0.006,0.023,-0.009
372,0.007,0.021,0.004
373,0.055,0.019,0.052
374,0.05,0.018,0.047
375,0.007,0.019,0.005
376,-0.002,0.021,-0.004
377,0.007,0.022,0.005
378,0.034,0.023,0.033
379,0.029,0.024,0.028
380,-0.003,0.025,-0.003
381,-0.006,0.026,-0.005
382,-0.006,0.027,-0.004
383,0.027,0.027,0.029
384,0.09,0.027,0.092
385,0.059,0.027,0.062
386,0.025,0.026,0.027
387,0.007,0.025,0.008
388,0.009,0.023,0.009
389,0.045,0.021,0.045
390,0.032,0.019,0.031
391,0.004,0.016,0.003
392,-0.005,0.012,-0.006
393,-0.008,0.009,-0.009
394,0.02,0.006,0.017
395,0.018,0.002,0.016
396,-0.001,-0.0,-0.005
397,-0.01,-0.003,-0.013
398,-0.012,-0.004,-0.016
399,-0.004,-0.004,-0.008
400,0.002,-0.003,-0.001
