gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101118,npp,2613,66,1.77605962753296,48.6074104309082,39.8861351013184,3670144,2615,28,196611,3866755,1195,ukr_luhansk_95_12,48.60833333,39.88333333,95,12,ukr_luhansk,2012-04-02 22:02:07.483241,267.9479475631177,69.30895891708875,55.96070077165579,0.024060262543024125,1.0,-69.21,3.5496478698597698,-69.45,0.2889,0.8744,2.3374,0.4108,0.6132,0.7295,0.07949452174695171,0
101251,npp,1081,2035,0.776854932308197,48.6076774597168,39.8875885009766,3670144,1081,1601,196611,3866755,1195,ukr_luhansk_95_12,48.60833333,39.88333333,95,12,ukr_luhansk,2012-04-03 23:24:11.984456,10.439986251704498,0.8777903177756357,0.7775543028512414,0.01886125990835725,14.0,0.24,1.0,-0.74,0.2069,0.3592,0.8908,1.0,0.7769,0.7769,0.2673493562668392,0
135717,npp,2352,806,2.4886782169342,48.6057281494141,39.8808670043945,3670144,2356,594,196611,3866755,1195,ukr_luhansk_95_12,48.60833333,39.88333333,95,12,ukr_luhansk,2012-09-02 22:32:32.779929,93.16874546322366,54.060768403452066,45.82726447639825,0.08488431110131751,6.0,-54.02,1.9513309067639726,-53.99,0.2503,0.4908,1.4935,0.7318,1.383,1.8213,-0.47191135357226566,0
135906,npp,1543,353,2.49472546577454,48.6057624816895,39.880500793457,3670144,1543,194,196611,3866755,1195,ukr_luhansk_95_12,48.60833333,39.88333333,95,12,ukr_luhansk,2012-09-03 22:13:33.567503,90.15588209087704,64.33110748554553,52.98223857673017,0.06522905858973554,3.0,-64.26,2.7445598364131496,-64.26,0.3385,0.7363,1.6511,0.4878,0.9999,1.217,-0.5452104226335686,0
136295,npp,2287,1872,1.034016907215118,48.6068649291992,39.8878631591797,3670144,2287,1446,196611,3866755,1195,ukr_luhansk_95_12,48.60833333,39.88333333,95,12,ukr_luhansk,2012-09-05 23:16:38.890315,96.26654080314786,9.450993307691354,8.364349491677245,0.040734393094252065,13.0,-9.4,1.0,-9.45,0.2256,0.3638,0.6411,0.9872,1.0294,1.0208,-0.07966923292005901,0
136480,npp,1529,1420,1.010096967220306,48.6066970825195,39.8787651062012,3670144,1529,1067,196611,3866755,1195,ukr_luhansk_95_12,48.60833333,39.88333333,95,12,ukr_luhansk,2012-09-06 22:57:46.793644,97.76510153342907,32.80649635150044,28.683724098017695,0.026741490820450627,10.0,-32.79,1.2365102219381485,-32.79,0.2273,0.4871,1.3397,0.7373,0.7821,0.7447,0.02225919126550968,0
136672,npp,758,959,0.12500000076190454,48.6081809997559,39.879035949707,3670144,759,709,196611,3866755,1195,ukr_luhansk_95_12,48.60833333,39.88333333,95,12,ukr_luhansk,2012-09-07 22:38:51.137529,95.10901584668466,49.70950690583338,42.51051958629456,0.015195663157479304,7.0,-49.69,1.7549928774784245,-49.69,0.1917,0.341,0.6852,1.0534,0.2361,0.1317,-0.2788218835574723,0
137047,npp,2199,51,0.810484051704407,48.605094909668,39.8869438171387,3670144,2200,21,196611,3866755,1195,ukr_luhansk_95_12,48.60833333,39.88333333,95,12,ukr_luhansk,2012-09-09 22:00:49.154218,267.86585148936985,69.52783583310134,56.09110597414218,0.0018429170011560396,1.0,-69.44,3.5496478698597698,-69.45,0.2889,0.8744,2.3374,0.4108,0.3412,0.3329,0.28311225788475786,0
137251,npp,668,2021,0.1250000001913658,48.6119956970215,39.8803520202637,3670144,668,1589,196611,3866755,1195,ukr_luhansk_95_12,48.60833333,39.88333333,95,12,ukr_luhansk,2012-09-10 23:22:53.701631,62.3223815775078,1.1283124347266738,0.9995549086223408,0.001650475897001499,14.0,-0.8,1.0,-0.74,0.2069,0.3592,0.8908,1.0,0.125,0.125,0.08041119416892506,0
137442,npp,3007,1571,0.295438855886459,48.607048034668,39.8835945129395,3670176,3006,1180,196611,3866787,1195,ukr_luhansk_95_12,48.60833333,39.88333333,95,12,ukr_luhansk,2012-09-11 23:04:01.583814,98.09096305084621,25.69563614910588,22.588597795560084,0.0001220210756080088,11.0,-25.69,1.1367971201176101,-25.69,0.1736,0.3954,1.2586,0.9084,0.2712,0.2684,0.2684,0
137631,npp,2245,1112,0.283885076642036,48.6101303100586,39.8787269592285,3670176,2246,818,196611,3866787,1195,ukr_luhansk_95_12,48.60833333,39.88333333,95,12,ukr_luhansk,2012-09-12 22:45:07.706804,96.03369000271465,44.79573989377547,38.621593341953094,2.3442302273167442e-09,8.0,-44.78,1.5732132722552272,-44.76,0.2582,0.4776,1.6979,0.752,0.236,0.2135,0.2135,0
137822,npp,1438,654,0.294620350003242,48.6058158874512,39.8853454589844,3670176,1436,436,196611,3866787,1195,ukr_luhansk_95_12,48.60833333,39.88333333,95,12,ukr_luhansk,2012-09-13 22:26:08.503952,92.25345961936603,57.90830650336881,48.63454487982059,1.4318561826006924e-15,5.0,-57.86,2.2013981571160284,-57.84,0.3986,0.8166,1.9912,0.4398,0.1221,0.1296,0.1296,0
138010,npp,617,201,0.431356072425842,48.6057739257812,39.8854598999023,3670176,617,99,196611,3866787,1195,ukr_luhansk_95_12,48.60833333,39.88333333,95,12,ukr_luhansk,2012-09-14 22:07:07.520516,268.90844597625045,67.07473292751848,54.67625768518034,2.8109991631121485e-21,2.0,-67.0,3.1865100272627664,-66.975,0.3674,1.0525,2.4752,0.3412,0.1642,0.1472,0.1472,0
138022,npp,2813,2610,0.243569545447826,48.6051330566406,39.8835983276367,3670176,2812,2108,196611,3866787,1195,ukr_luhansk_95_12,48.60833333,39.88333333,95,12,ukr_luhansk,2012-09-14 23:47:55.255993,-71.26934509154889,31.10692032677395,27.2385401912463,1.6899512219773439e-16,18.0,31.04,1.2365102219381485,31.13,0.2981,0.638,1.637,0.5629,0.0402,0.1371,0.1371,0
138212,npp,2116,2171,0.270122781395912,48.6085395812988,39.8870582580566,3670176,2116,1732,196611,3866787,1195,ukr_luhansk_95_12,48.60833333,39.88333333,95,12,ukr_luhansk,2012-09-15 23:29:08.504089,-74.60691060939723,7.992868516413667,7.075861395057459,1.8836691925468227e-23,15.0,7.94,1.0,8.0,0.1961,0.4293,1.2716,0.8365,0.1999,0.226,0.226,0
138408,npp,1391,1720,0.1967756375670433,48.6105690002441,39.880916595459,3670176,1391,1306,196611,3866787,1195,ukr_luhansk_95_12,48.60833333,39.88333333,95,12,ukr_luhansk,2012-09-16 23:10:16.412403,98.67640212179195,17.917837076957465,15.815750648840025,2.029489407720039e-26,12.0,-17.93,1.0442604737599883,-17.82,0.2652,0.5473,1.4266,0.6562,0.0235,0.1291,0.1291,0
138603,npp,639,1266,0.12500000011247764,48.604793548584,39.8845710754395,3670176,637,945,196611,3866787,1195,ukr_luhansk_95_12,48.60833333,39.88333333,95,12,ukr_luhansk,2012-09-17 22:51:22.538535,96.51598089572232,39.2048163651367,34.05285377616368,7.4996013775387955e-28,9.0,-39.19,1.4276677814245327,-39.08,0.1919,0.3897,1.5034,0.9215,0.1737,0.1152,0.1152,0
138796,npp,2929,805,0.26601611077785503,48.6106452941895,39.8871040344238,3670176,2932,592,196611,3866787,1195,ukr_luhansk_95_12,48.60833333,39.88333333,95,12,ukr_luhansk,2012-09-18 22:32:26.886784,93.8699846078602,54.0796557286588,45.840458909817414,9.464703023641722e-28,6.0,-54.04,1.9513309067639726,-53.99,0.2503,0.4908,1.4935,0.7318,0.244,0.1947,0.1947,0
138809,npp,1849,3186,0.341455236077309,48.6090545654297,39.8819198608398,3670176,1849,2539,196611,3866787,1195,ukr_luhansk_95_12,48.60833333,39.88333333,95,12,ukr_luhansk,2012-09-19 00:12:51.492219,-66.92110616126602,51.89094531772646,44.19400382733105,3.4015954645242127e-28,22.0,51.81,1.847645286154319,51.78,0.2525,0.6368,2.653,0.564,0.1993,0.1926,0.1926,0
138994,npp,2118,351,0.39995151758194,48.6062469482422,39.8809471130371,3670176,2119,193,196611,3866787,1195,ukr_luhansk_95_12,48.60833333,39.88333333,95,12,ukr_luhansk,2012-09-19 22:13:25.901857,90.07611251605124,64.37218768797646,53.00752623492632,6.192611468534585e-26,3.0,-64.3,2.7445598364131496,-64.26,0.3385,0.7363,1.6511,0.4878,0.2366,0.1951,0.1951,0
139009,npp,1190,2755,0.352957621216774,48.6097412109375,39.8855514526367,3670176,1191,2212,196611,3866787,1195,ukr_luhansk_95_12,48.60833333,39.88333333,95,12,ukr_luhansk,2012-09-19 23:54:08.299817,-70.75149207941351,37.31770917231923,32.48450207091116,1.6952545444808967e-28,19.0,37.26,1.357151599901897,37.26,0.2928,0.5058,1.6619,0.7101,0.2466,0.2506,0.2506,0
139783,npp,1326,957,0.487344712018967,48.6061744689941,39.8853797912598,3670176,1324,708,196611,3866787,1195,ukr_luhansk_95_12,48.60833333,39.88333333,95,12,ukr_luhansk,2012-09-23 22:38:41.723677,94.3854240606346,49.785515714356585,42.56848316183136,1.0477421314792873e-12,7.0,-49.75,1.7549928774784245,-49.69,0.1917,0.341,0.6852,1.0534,0.4426,0.5134,0.5134,0
139797,npp,196,3325,0.615625530481339,48.6074333190918,39.879810333252,3670176,197,2673,196611,3866787,1195,ukr_luhansk_95_12,48.60833333,39.88333333,95,12,ukr_luhansk,2012-09-24 00:19:02.770186,-65.85967610988438,55.60159029377623,46.97117378789166,1.5444349709934752e-19,23.0,55.52,2.0682789409984763,55.52,0.3934,0.6065,3.0317,0.5922,0.3636,0.3645,0.3645,0
140551,npp,496,1568,0.12500000116334997,48.6062469482422,39.8832969665527,3670144,495,1177,196611,3866755,1195,ukr_luhansk_95_12,48.60833333,39.88333333,95,12,ukr_luhansk,2012-09-27 23:03:52.225201,98.38151264464611,25.828341423091544,22.702427625759093,0.031167096749114314,11.0,-25.84,1.1367971201176101,-25.69,0.1736,0.3954,1.2586,0.9084,0.1213,0.1135,-0.7285017691802277,0
140565,npp,2235,3860,1.18514943122864,48.6124458312988,39.8828315734863,3670144,2234,3094,196611,3866755,1195,ukr_luhansk_95_12,48.60833333,39.88333333,95,12,ukr_luhansk,2012-09-28 00:43:50.141348,-60.85800350916436,66.80365173239511,54.52107935539674,0.004354976383338508,27.0,66.67,3.1865100272627664,66.64,0.6442,2.3288,9.0127,0.1542,0.0002,0.1828,0.06514714805082585,0
140737,npp,2804,1110,2.75823044776917,48.6081428527832,39.8874435424805,3670144,2805,816,196611,3866755,1195,ukr_luhansk_95_12,48.60833333,39.88333333,95,12,ukr_luhansk,2012-09-28 22:44:58.362032,96.27462245220187,44.85243478523807,38.66492868236718,0.07986412489994257,8.0,-44.85,1.5732132722552272,-44.76,0.2582,0.4776,1.6979,0.752,1.8088,2.0743,-0.08328737495154304,0
140750,npp,1623,3459,2.62946844100952,48.6118049621582,39.8808860778809,3670144,1624,2804,196611,3866755,1195,ukr_luhansk_95_12,48.60833333,39.88333333,95,12,ukr_luhansk,2012-09-29 00:25:12.291578,-64.68846490086895,58.873143120799575,49.321597930673406,0.039743268811019805,24.0,58.77,2.253202848596432,58.8,0.4475,1.093,4.2476,0.3286,1.0411,0.864,-0.20969329011483884,0
140920,npp,1995,651,3.28512263298035,48.6053276062012,39.8840065002441,3670144,1994,433,196611,3866755,1195,ukr_luhansk_95_12,48.60833333,39.88333333,95,12,ukr_luhansk,2012-09-29 22:25:59.163675,92.47228930895419,57.97339042199364,48.67861642069772,0.16215661651993385,5.0,-57.93,2.2013981571160284,-57.84,0.3986,0.8166,1.9912,0.4398,1.4805,1.4449,-2.935878841646328,0
140934,npp,982,3041,3.46938133239746,48.6092910766602,39.8848915100098,3670144,983,2446,196611,3866755,1195,ukr_luhansk_95_12,48.60833333,39.88333333,95,12,ukr_luhansk,2012-09-30 00:06:30.886615,-68.07860380886987,47.58161752253371,40.84500672140728,0.1167446328427792,21.0,47.51,1.646109783506203,47.64,0.3188,0.7283,2.4173,0.4931,2.0243,1.7108,-1.4431410997179135,0
141315,npp,2669,2167,2.68484997749329,48.6070518493652,39.8848075866699,3670144,2669,1728,196611,3866755,1195,ukr_luhansk_95_12,48.60833333,39.88333333,95,12,ukr_luhansk,2012-10-01 23:28:57.406678,-71.04800854744211,7.798541122918167,6.903853718648943,0.11208244246175451,15.0,7.71,1.0,8.0,0.1961,0.4293,1.2716,0.8365,2.6147,2.246,-0.7819886383552945,0
141507,npp,1942,1717,2.22849774360657,48.6078300476074,39.880859375,3670144,1942,1303,196611,3866755,1195,ukr_luhansk_95_12,48.60833333,39.88333333,95,12,ukr_luhansk,2012-10-02 23:10:07.108126,100.90701297441095,18.06302549900394,15.94226608650231,0.09240349625847355,12.0,-18.09,1.0442604737599883,-17.82,0.2652,0.5473,1.4266,0.6562,1.9691,1.4624,-1.0339476051160996,0
141522,npp,559,3989,2.35792088508606,48.6054306030273,39.885929107666,3670144,565,3163,196611,3866755,1195,ukr_luhansk_95_12,48.60833333,39.88333333,95,12,ukr_luhansk,2012-10-03 00:49:57.908200,-59.27045564246288,68.92285904718894,55.75907289757022,0.08318750154844345,28.0,68.79,3.5496478698597698,68.79,0.6449,1.838,6.7615,0.1954,0.5056,0.4608,-1.7865708103550837,0
141699,npp,1186,1263,1.59756314754486,48.6105842590332,39.888355255127,3670144,1188,942,196611,3866755,1195,ukr_luhansk_95_12,48.60833333,39.88333333,95,12,ukr_luhansk,2012-10-03 22:51:13.255899,97.62694318825122,39.30557975621112,34.13429739536618,0.07148189293813295,9.0,-39.3,1.4276677814245327,-39.08,0.1919,0.3897,1.5034,0.9215,1.2052,1.4722,-0.4589352867658407,0
142099,npp,1733,2751,1.51881623268127,48.6100654602051,39.8872833251953,3670144,1734,2208,196611,3866755,1195,ukr_luhansk_95_12,48.60833333,39.88333333,95,12,ukr_luhansk,2012-10-05 23:53:57.279372,-70.84822682318938,37.152179386683954,32.344338227514505,0.041733796426386756,19.0,37.1,1.357151599901897,37.26,0.2928,0.5058,1.6619,0.7101,1.1056,1.0785,-0.048968840248127865,0
142293,npp,1043,2313,0.63018673658371,48.6092910766602,39.8835792541504,3670144,1043,1864,196611,3866755,1195,ukr_luhansk_95_12,48.60833333,39.88333333,95,12,ukr_luhansk,2012-10-06 23:35:10.546335,-74.21879648673992,16.02861121489302,14.158035853765922,0.027094107773056705,16.0,15.99,1.0442604737599883,16.27,0.2543,0.4184,1.1428,0.8584,0.5619,0.5409,-0.1910670119714245,0
142483,npp,308,1865,0.12500000037353493,48.6126594543457,39.880313873291,3670144,309,1440,196611,3866755,1195,ukr_luhansk_95_12,48.60833333,39.88333333,95,12,ukr_luhansk,2012-10-07 23:16:20.257084,102.10819640628172,9.772776033688247,8.647895576495952,0.014960440991189186,13.0,-9.8,1.0,-9.45,0.2256,0.3638,0.6411,0.9872,0.1203,0.1234,-0.28076718578882903,0
142871,npp,1863,953,0.437278866767883,48.6054878234863,39.8818626403809,3670144,1863,705,196611,3866755,1195,ukr_luhansk_95_12,48.60833333,39.88333333,95,12,ukr_luhansk,2012-10-09 22:38:30.790430,94.91998001571547,49.904888649707566,42.65853653942437,0.0013283530910740938,7.0,-49.87,1.7549928774784245,-49.69,0.1917,0.341,0.6852,1.0534,0.414,0.4606,0.4247135758718946,0
143082,npp,97,2895,0.33206208050250996,48.609546661377,39.8791885375977,3670144,99,2335,196611,3866755,1195,ukr_luhansk_95_12,48.60833333,39.88333333,95,12,ukr_luhansk,2012-10-11 00:00:10.445991,-70.83788653534069,42.63160382968398,36.867635989090246,0.001012637233085604,20.0,42.56,1.4867838833500562,42.74,0.2684,0.5255,2.1388,0.6835,0.2291,0.227,0.1996428692200829,0
143681,npp,2826,3857,0.291697978973389,48.6100578308105,39.8812484741211,3670176,2825,3092,196611,3866787,1195,ukr_luhansk_95_12,48.60833333,39.88333333,95,12,ukr_luhansk,2012-10-14 00:43:44.612471,-60.52425028303687,66.76584565714737,54.49646989487087,6.027919399980315e-13,27.0,66.62,3.1865100272627664,66.64,0.6442,2.3288,9.0127,0.1542,-0.2801,0.045,0.045,0
144246,npp,1799,199,0.463935494422913,48.6098518371582,39.881664276123,3670176,1800,98,196611,3866787,1195,ukr_luhansk_95_12,48.60833333,39.88333333,95,12,ukr_luhansk,2012-10-16 22:06:56.275011,269.0185777690437,67.12588590674572,54.69926830525193,8.640623463224231e-30,2.0,-67.03,3.1865100272627664,-66.975,0.3674,1.0525,2.4752,0.3412,0.1744,0.1583,0.1583,0
144263,npp,925,2605,0.25325001776218403,48.6072959899902,39.8782386779785,3670176,924,2104,196611,3866787,1195,ukr_luhansk_95_12,48.60833333,39.88333333,95,12,ukr_luhansk,2012-10-16 23:47:44.012636,-71.5133250382796,30.8911544295203,27.051732115006196,9.965096831329462e-29,18.0,30.82,1.2365102219381485,31.13,0.2981,0.638,1.637,0.5629,0.048,0.1426,0.1426,0
144455,npp,239,2167,0.27216704189777396,48.6066246032715,39.884147644043,3670176,239,1728,196611,3866787,1195,ukr_luhansk_95_12,48.60833333,39.88333333,95,12,ukr_luhansk,2012-10-17 23:28:57.286273,-70.76190147240646,7.797486092023507,6.9025021800286845,1.2638082553176924e-29,15.0,7.71,1.0,8.0,0.1961,0.4293,1.2716,0.8365,0.202,0.2277,0.2277,0
144659,npp,2597,1718,0.251062110066414,48.6085205078125,39.881778717041,3670176,2597,1304,196611,3866787,1195,ukr_luhansk_95_12,48.60833333,39.88333333,95,12,ukr_luhansk,2012-10-18 23:10:08.776734,100.01174183269616,18.031086310123882,15.913348110634692,1.1236172881082737e-28,12.0,-18.04,1.0442604737599883,-17.82,0.2652,0.5473,1.4266,0.6562,0.0755,0.1648,0.1648,0
144673,npp,1214,3988,0.341755971312523,48.610595703125,39.8855857849121,3670176,1211,3162,196611,3866787,1195,ukr_luhansk_95_12,48.60833333,39.88333333,95,12,ukr_luhansk,2012-10-19 00:49:59.576725,-59.37736214642,68.91640187414056,55.751455137297604,2.8028112572438414e-29,28.0,68.77,3.5496478698597698,68.79,0.6449,1.838,6.7615,0.1954,-0.0623,0.0668,0.0668,0
144859,npp,1854,1264,0.389737367630005,48.6108703613281,39.8850936889648,3670176,1853,943,196611,3866787,1195,ukr_luhansk_95_12,48.60833333,39.88333333,95,12,ukr_luhansk,2012-10-19 22:51:14.935330,96.29905617716516,39.30049375017874,34.12845119888765,7.722979689782562e-26,9.0,-39.27,1.4276677814245327,-39.08,0.1919,0.3897,1.5034,0.9215,0.3592,0.3592,0.3592,0
144874,npp,624,3593,0.36934706568718,48.6069030761719,39.8813591003418,3670176,628,2916,196611,3866787,1195,ukr_luhansk_95_12,48.60833333,39.88333333,95,12,ukr_luhansk,2012-10-20 00:31:23.528362,-63.035787623979125,61.78977207038644,51.32047634135519,1.3748936611628419e-28,25.0,61.68,2.5331140255951103,61.76,0.4793,1.0657,12.8901,0.337,0.0843,0.1245,0.1245,0
145054,npp,1083,804,0.507164508104324,48.6092300415039,39.8874473571777,3670176,1082,590,196611,3866787,1195,ukr_luhansk_95_12,48.60833333,39.88333333,95,12,ukr_luhansk,2012-10-20 22:32:19.318605,93.59238466164469,54.120148977524984,45.86506795538875,2.6961044397456968e-21,6.0,-54.07,1.9513309067639726,-53.99,0.2503,0.4908,1.4935,0.7318,0.3676,0.3712,0.3712,0
145068,npp,4,3183,0.237040549516678,48.6124229431152,39.8813133239746,3670176,6,2538,196611,3866787,1195,ukr_luhansk_95_12,48.60833333,39.88333333,95,12,ukr_luhansk,2012-10-21 00:12:45.704765,-67.10043976862617,51.80661697675385,44.124219609327696,5.39393379495553e-26,22.0,51.72,1.847645286154319,51.78,0.2525,0.6368,2.653,0.564,0.1428,0.1337,0.1337,0
145266,npp,2427,2752,0.1964830085635185,48.6127967834473,39.8814010620117,3670176,2427,2210,196611,3866787,1195,ukr_luhansk_95_12,48.60833333,39.88333333,95,12,ukr_luhansk,2012-10-21 23:54:02.545460,-70.22254888596738,37.19782715473703,32.380807213870355,9.519164347884167e-22,19.0,37.14,1.357151599901897,37.26,0.2928,0.5058,1.6619,0.7101,0.1313,0.1395,0.1395,0
145460,npp,1750,2316,0.21231821179389948,48.6095085144043,39.8867721557617,3670176,1750,1867,196611,3866787,1195,ukr_luhansk_95_12,48.60833333,39.88333333,95,12,ukr_luhansk,2012-10-22 23:35:17.606073,-73.42522311566688,16.194159095196532,14.302737919811793,4.0966657532344706e-16,16.0,16.16,1.0442604737599883,16.27,0.2543,0.4184,1.1428,0.8584,0.1618,0.1822,0.1822,0
145844,npp,295,1418,0.12500000028088581,48.6064376831055,39.8808708190918,3670144,295,1065,196611,3866755,1195,ukr_luhansk_95_12,48.60833333,39.88333333,95,12,ukr_luhansk,2012-10-24 22:57:37.042397,98.56373951578911,32.87504513418754,28.73808374030512,0.0008559729489638894,10.0,-32.88,1.2365102219381485,-32.79,0.2273,0.4871,1.3397,0.7373,0.0663,0.0922,0.0922,0
145856,npp,2101,3728,0.322435542941093,48.6103019714355,39.8851280212402,3670176,2103,3012,196611,3866787,1195,ukr_luhansk_95_12,48.60833333,39.88333333,95,12,ukr_luhansk,2012-10-25 00:37:40.297248,-62.25527393933383,64.44225394001157,53.05275678049901,1.8237339353737698e-10,26.0,64.32,2.8345692104261015,64.34,0.5187,1.8248,6.7098,0.1968,-0.1709,0.0635,0.0635,0
146029,npp,2604,958,3.36800694465637,48.6074104309082,39.8849258422852,3670144,2603,708,196611,3866755,1195,ukr_luhansk_95_12,48.60833333,39.88333333,95,12,ukr_luhansk,2012-10-25 22:38:41.427597,94.6212374402795,49.7560239971761,42.540175585683066,0.013753837508312312,7.0,-49.72,1.7549928774784245,-49.69,0.1917,0.341,0.6852,1.0534,2.084,3.5478,3.176230084193022,0
146044,npp,1474,3324,0.41665118932724,48.6093101501465,39.8851318359375,3670176,1477,2672,196611,3866787,1195,ukr_luhansk_95_12,48.60833333,39.88333333,95,12,ukr_luhansk,2012-10-26 00:19:02.475962,-66.04201921076537,55.58747276854296,46.95448419674075,0.0004377612069572792,23.0,55.49,2.0682789409984763,55.52,0.3934,0.6065,3.0317,0.5922,0.2674,0.2467,0.2467,0
146218,npp,1812,504,8.86809730529785,48.6090965270996,39.8868217468262,3670144,1814,305,196611,3866755,1195,ukr_luhansk_95_12,48.60833333,39.88333333,95,12,ukr_luhansk,2012-10-26 22:19:44.039180,91.61347062326882,61.30296318631585,50.98329518209986,0.041693746939120646,4.0,-61.24,2.5331140255951103,-61.24,0.3138,0.6745,1.4613,0.5324,3.5937,4.7218,3.5954131257560933,0
146230,npp,834,2899,1.0796220302581792,48.6094169616699,39.8842163085938,3670144,836,2338,196611,3866755,1195,ukr_luhansk_95_12,48.60833333,39.88333333,95,12,ukr_luhansk,2012-10-27 00:00:21.101678,-69.94796722489389,42.78399097466377,36.990232306467206,0.014180444536176878,20.0,42.71,1.4867838833500562,42.74,0.2684,0.5255,2.1388,0.6835,0.7319,0.7379,0.35480498530113086,0
146411,npp,989,51,2.98958206176758,48.605899810791,39.8782958984375,3670144,987,21,196611,3866755,1195,ukr_luhansk_95_12,48.60833333,39.88333333,95,12,ukr_luhansk,2012-10-27 22:00:41.311598,267.63892948566485,69.55110045500365,56.09253363552496,0.08386758193864725,1.0,-69.44,3.5496478698597698,-69.45,0.2889,0.8744,2.3374,0.4108,0.9551,1.228,-1.0377436763408332,0
146424,npp,165,2462,1.8558531999588,48.6100273132324,39.882926940918,3670144,166,1994,196611,3866755,1195,ukr_luhansk_95_12,48.60833333,39.88333333,95,12,ukr_luhansk,2012-10-27 23:41:36.166972,-73.33899927972843,23.994161440631377,21.11263361865778,0.051168370975951435,17.0,23.94,1.1367971201176101,24.04,0.2814,0.435,1.3692,0.8256,1.609,1.5323,0.1499492717742259,0
146813,npp,482,3860,5.19718742370605,48.609676361084,39.8850440979004,3670144,485,3093,196611,3866755,1195,ukr_luhansk_95_12,48.60833333,39.88333333,95,12,ukr_luhansk,2012-10-30 00:43:55.318773,-61.062524636817564,66.8155604897906,54.52049239707675,0.14941729340741566,27.0,66.67,3.1865100272627664,66.64,0.6442,2.3288,9.0127,0.1542,1.2593,0.8015,-3.235116769534055,0
147003,npp,2952,3460,3.60493636131287,48.6079711914062,39.8870964050293,3670144,2952,2804,196611,3866755,1195,ukr_luhansk_95_12,48.60833333,39.88333333,95,12,ukr_luhansk,2012-10-31 00:25:17.503788,-64.53488251879577,58.904576256453765,49.33699455417164,0.1285750545723577,24.0,58.8,2.253202848596432,58.8,0.4475,1.093,4.2476,0.3286,1.474,1.1846,-2.2889485404313765,0
147184,npp,278,655,0.12500000235705233,48.6116409301758,39.8840522766113,3670144,279,437,196611,3866755,1195,ukr_luhansk_95_12,48.60833333,39.88333333,95,12,ukr_luhansk,2012-10-31 22:26:06.187111,92.68818728406349,57.89160954275685,48.61405653605079,0.12060679425849549,5.0,-57.84,2.2013981571160284,-57.84,0.3986,0.8166,1.9912,0.4398,0.045,0.055,-3.2032801971664155,0
147195,npp,2321,3042,2.41728091239929,48.611873626709,39.8805122375488,3670144,2323,2447,196611,3866755,1195,ukr_luhansk_95_12,48.60833333,39.88333333,95,12,ukr_luhansk,2012-11-01 00:06:37.911574,-68.34748946847328,47.616816537789106,40.86749283093699,0.1110898093951341,21.0,47.54,1.646109783506203,47.64,0.3188,0.7283,2.4173,0.4931,1.3852,1.192,-1.809171934670344,0
147368,npp,2521,203,2.35324811935425,48.6105461120605,39.880428314209,3670144,2521,101,196611,3866755,1195,ukr_luhansk_95_12,48.60833333,39.88333333,95,12,ukr_luhansk,2012-11-01 22:07:05.238264,268.9983691946128,67.06341850460738,54.658604953383616,0.08864014345178882,2.0,-66.97,3.1865100272627664,-66.975,0.3674,1.0525,2.4752,0.3412,0.7674,0.803,-1.5916778940491563,0
147382,npp,1661,2609,1.98589491844177,48.6092185974121,39.8881187438965,3670144,1661,2107,196611,3866755,1195,ukr_luhansk_95_12,48.60833333,39.88333333,95,12,ukr_luhansk,2012-11-01 23:47:52.975665,-70.639707524203,31.057384380178316,27.192333611227664,0.09136322318987518,18.0,31.0,1.2365102219381485,31.13,0.2981,0.638,1.637,0.5629,1.4492,1.1179,-1.3503438721556253,0
147774,npp,1945,3990,5.93788909912109,48.6070861816406,39.8818664550781,3670144,1945,3163,196611,3866755,1195,ukr_luhansk_95_12,48.60833333,39.88333333,95,12,ukr_luhansk,2012-11-04 00:50:08.563673,-59.505166597904974,68.94962826881893,55.76586902249243,0.05385426629030715,28.0,68.8,3.5496478698597698,68.79,0.6449,1.838,6.7615,0.1954,1.5142,1.1603,-0.2946121421015999,0
147947,npp,2568,1268,4.91613674163818,48.6073837280273,39.887939453125,3670144,2568,947,196611,3866755,1195,ukr_luhansk_95_12,48.60833333,39.88333333,95,12,ukr_luhansk,2012-11-04 22:51:23.933762,96.78727921611119,39.14175502952289,33.99507097773413,0.030854181592351784,9.0,-39.12,1.4276677814245327,-39.08,0.1919,0.3897,1.5034,0.9215,3.5296,4.5304,3.6968518611889483,0
148149,npp,1795,807,2.37772345542908,48.6063842773438,39.8808670043945,3670144,1797,594,196611,3866755,1195,ukr_luhansk_95_12,48.60833333,39.88333333,95,12,ukr_luhansk,2012-11-05 22:32:28.321517,93.98270060981437,54.03911774863773,45.8022808599156,0.015955741923056262,6.0,-53.99,1.9513309067639726,-53.99,0.2503,0.4908,1.4935,0.7318,1.3262,1.7401,1.3090440362077267,0
