lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.712,1.0
1,0.44,0.539,0.456
2,0.184,0.399,0.205
3,0.12,0.287,0.136
4,0.123,0.2,0.131
5,0.235,0.135,0.232
6,0.122,0.087,0.116
7,0.061,0.055,0.051
8,0.041,0.034,0.027
9,0.041,0.024,0.023
10,0.107,0.022,0.082
11,0.194,0.025,0.163
12,0.074,0.033,0.045
13,0.032,0.044,0.003
14,0.033,0.057,0.003
15,0.079,0.07,0.048
16,0.122,0.082,0.089
17,0.039,0.094,0.01
18,0.015,0.104,-0.011
19,0.024,0.112,-0.0
20,0.07,0.117,0.046
21,0.165,0.12,0.141
22,0.126,0.121,0.108
23,0.109,0.119,0.096
24,0.098,0.115,0.089
25,0.091,0.109,0.086
26,0.107,0.088,0.105
27,0.098,0.078,0.101
28,0.069,0.073,0.077
29,0.053,0.071,0.062
30,0.052,0.067,0.062
31,0.065,0.057,0.073
32,0.069,0.05,0.073
33,0.042,0.044,0.042
34,0.02,0.039,0.016
35,0.009,0.035,0.001
36,0.014,0.029,0.001
37,0.029,0.018,0.011
38,0.018,0.011,-0.001
39,-0.003,0.006,-0.023
40,-0.013,0.001,-0.036
41,-0.014,-0.004,-0.038
42,-0.007,-0.011,-0.034
43,-0.009,-0.014,-0.036
44,-0.018,-0.014,-0.044
45,-0.02,-0.013,-0.046
46,-0.019,-0.012,-0.044
47,-0.013,-0.014,-0.037
48,-0.015,-0.014,-0.038
49,0.025,-0.015,0.004
50,-0.002,-0.015,-0.019
51,-0.026,-0.014,-0.038
52,-0.023,-0.015,-0.03
53,-0.019,-0.016,-0.023
54,-0.005,-0.016,-0.007
55,-0.018,-0.016,-0.014
56,-0.018,-0.015,-0.01
57,-0.015,-0.016,-0.003
58,-0.014,-0.017,-0.0
59,-0.013,-0.018,0.002
60,-0.017,-0.019,-0.002
61,-0.021,-0.019,-0.009
62,-0.023,-0.02,-0.014
63,-0.023,-0.021,-0.018
64,-0.02,-0.023,-0.02
65,-0.026,-0.024,-0.028
66,-0.027,-0.025,-0.031
67,-0.029,-0.025,-0.033
68,-0.028,-0.026,-0.035
69,-0.029,-0.027,-0.039
70,-0.028,-0.027,-0.04
71,-0.028,-0.027,-0.04
72,-0.026,-0.027,-0.039
73,-0.026,-0.026,-0.04
74,-0.027,-0.026,-0.042
75,-0.028,-0.028,-0.042
76,-0.029,-0.029,-0.042
77,-0.029,-0.029,-0.041
78,-0.029,-0.029,-0.038
79,-0.029,-0.029,-0.036
80,-0.029,-0.03,-0.036
81,-0.028,-0.03,-0.033
82,-0.026,-0.03,-0.028
83,-0.024,-0.031,-0.022
84,-0.027,-0.031,-0.021
85,-0.03,-0.031,-0.022
86,-0.032,-0.031,-0.021
87,-0.033,-0.031,-0.019
88,-0.034,-0.031,-0.019
89,-0.036,-0.031,-0.02
90,-0.038,-0.031,-0.022
91,-0.036,-0.031,-0.024
92,-0.035,-0.031,-0.026
93,-0.033,-0.031,-0.026
94,-0.032,-0.03,-0.026
95,-0.032,-0.03,-0.027
96,-0.03,-0.029,-0.027
97,-0.026,-0.029,-0.022
98,-0.022,-0.029,-0.017
99,-0.02,-0.028,-0.016
100,-0.024,-0.028,-0.023
101,-0.027,-0.029,-0.03
102,-0.032,-0.029,-0.036
103,-0.028,-0.03,-0.031
104,-0.026,-0.03,-0.028
105,-0.028,-0.03,-0.029
106,-0.03,-0.029,-0.03
107,-0.032,-0.029,-0.03
108,-0.029,-0.028,-0.025
109,-0.026,-0.028,-0.02
110,-0.024,-0.027,-0.017
111,-0.026,-0.027,-0.019
112,-0.029,-0.026,-0.021
113,-0.032,-0.025,-0.024
114,-0.031,-0.024,-0.02
115,-0.03,-0.024,-0.017
116,-0.031,-0.023,-0.015
117,-0.029,-0.022,-0.013
118,-0.026,-0.021,-0.01
119,-0.021,-0.021,-0.005
120,-0.015,-0.02,0.0
121,-0.019,-0.019,-0.004
122,-0.015,-0.019,-0.003
123,-0.005,-0.018,0.006
124,0.005,-0.018,0.014
125,0.006,-0.018,0.015
126,-0.013,-0.017,-0.001
127,-0.025,-0.017,-0.011
128,-0.025,-0.017,-0.011
129,-0.024,-0.018,-0.012
130,-0.022,-0.018,-0.014
131,-0.023,-0.017,-0.018
132,-0.024,-0.017,-0.02
133,-0.025,-0.017,-0.022
134,-0.023,-0.016,-0.021
135,-0.02,-0.016,-0.019
136,-0.016,-0.016,-0.015
137,-0.017,-0.016,-0.014
138,-0.014,-0.015,-0.01
139,-0.01,-0.013,-0.006
140,-0.008,-0.012,-0.004
141,-0.004,-0.01,-0.002
142,-0.006,-0.007,-0.002
143,-0.004,-0.005,0.002
144,-0.001,-0.002,0.007
145,0.0,0.001,0.009
146,0.001,0.003,0.01
147,0.001,0.005,0.012
148,0.004,0.007,0.015
149,0.006,0.009,0.017
150,0.014,0.009,0.024
151,0.021,0.01,0.028
152,0.016,0.01,0.021
153,0.01,0.012,0.014
154,0.009,0.013,0.012
155,0.01,0.014,0.014
156,0.024,0.015,0.031
157,0.028,0.017,0.033
158,0.022,0.018,0.026
159,0.016,0.019,0.018
160,0.015,0.019,0.014
161,0.013,0.02,0.009
162,0.007,0.02,-0.0
163,0.006,0.02,-0.003
164,0.011,0.02,0.002
165,0.015,0.02,0.006
166,0.018,0.021,0.011
167,0.026,0.021,0.021
168,0.031,0.021,0.024
169,0.032,0.021,0.027
170,0.033,0.021,0.03
171,0.033,0.022,0.033
172,0.032,0.022,0.032
173,0.026,0.022,0.025
174,0.021,0.022,0.02
175,0.015,0.022,0.016
176,0.01,0.022,0.013
177,0.01,0.02,0.013
178,0.009,0.018,0.012
179,0.007,0.017,0.012
180,0.009,0.016,0.014
181,0.017,0.016,0.022
182,0.023,0.014,0.029
183,0.027,0.013,0.033
184,0.023,0.011,0.029
185,0.018,0.01,0.023
186,0.014,0.009,0.014
187,0.009,0.008,0.004
188,0.011,0.008,0.003
189,0.008,0.007,-0.003
190,0.001,0.008,-0.014
191,0.0,0.008,-0.014
192,-0.002,0.009,-0.016
193,-0.003,0.009,-0.017
194,-0.003,0.009,-0.016
195,0.002,0.009,-0.008
196,0.008,0.009,0.003
197,0.009,0.008,0.006
198,0.015,0.008,0.012
199,0.018,0.007,0.017
200,0.024,0.006,0.024
201,0.021,0.006,0.021
202,0.006,0.005,0.009
203,0.001,0.005,0.008
204,0.003,0.005,0.011
205,0.006,0.004,0.014
206,0.007,0.004,0.015
207,0.002,0.004,0.011
208,-0.002,0.003,0.008
209,-0.001,0.002,0.008
210,-0.003,0.001,0.006
211,-0.001,0.0,0.006
212,-0.001,-0.001,0.007
213,-0.003,-0.002,0.004
214,-0.011,-0.003,-0.005
215,-0.004,-0.004,0.001
216,0.001,-0.004,0.0
217,-0.001,-0.004,-0.004
218,-0.004,-0.004,-0.008
219,-0.008,-0.004,-0.015
220,-0.006,-0.004,-0.013
221,-0.004,-0.004,-0.011
222,-0.001,-0.003,-0.008
223,-0.002,-0.003,-0.007
224,-0.006,-0.003,-0.008
225,-0.009,-0.003,-0.009
226,-0.003,-0.003,-0.0
227,0.004,-0.004,0.008
228,0.002,-0.004,0.008
229,-0.003,-0.005,0.006
230,-0.005,-0.006,0.006
231,-0.005,-0.007,0.007
232,-0.004,-0.008,0.009
233,-0.007,-0.01,0.009
234,-0.011,-0.011,0.008
235,-0.014,-0.012,0.006
236,-0.019,-0.014,-0.0
237,-0.018,-0.016,-0.0
238,-0.019,-0.017,-0.002
239,-0.022,-0.019,-0.006
240,-0.023,-0.02,-0.009
241,-0.019,-0.021,-0.006
242,-0.014,-0.022,-0.003
243,-0.013,-0.023,-0.004
244,-0.025,-0.023,-0.018
245,-0.034,-0.023,-0.03
246,-0.03,-0.023,-0.03
247,-0.026,-0.023,-0.029
248,-0.023,-0.023,-0.027
249,-0.024,-0.022,-0.031
250,-0.026,-0.022,-0.034
251,-0.023,-0.021,-0.034
252,-0.02,-0.02,-0.03
253,-0.016,-0.02,-0.025
254,-0.015,-0.02,-0.022
255,-0.022,-0.02,-0.029
256,-0.023,-0.02,-0.028
257,-0.018,-0.02,-0.021
258,-0.013,-0.02,-0.013
259,-0.014,-0.021,-0.012
260,-0.017,-0.022,-0.014
261,-0.019,-0.023,-0.014
262,-0.022,-0.023,-0.013
263,-0.023,-0.024,-0.011
264,-0.025,-0.025,-0.011
265,-0.027,-0.026,-0.014
266,-0.03,-0.027,-0.017
267,-0.033,-0.027,-0.021
268,-0.034,-0.029,-0.023
269,-0.034,-0.03,-0.025
270,-0.034,-0.031,-0.027
271,-0.034,-0.032,-0.03
272,-0.031,-0.032,-0.028
273,-0.033,-0.033,-0.03
274,-0.035,-0.033,-0.035
275,-0.034,-0.033,-0.038
276,-0.033,-0.034,-0.042
277,-0.031,-0.034,-0.043
278,-0.032,-0.034,-0.045
279,-0.032,-0.034,-0.046
280,-0.031,-0.034,-0.046
281,-0.031,-0.033,-0.046
282,-0.031,-0.033,-0.046
283,-0.031,-0.032,-0.045
284,-0.032,-0.032,-0.045
285,-0.032,-0.032,-0.045
286,-0.032,-0.033,-0.044
287,-0.033,-0.033,-0.044
288,-0.033,-0.033,-0.043
289,-0.033,-0.033,-0.04
290,-0.033,-0.033,-0.038
291,-0.033,-0.032,-0.035
292,-0.033,-0.032,-0.031
293,-0.033,-0.031,-0.027
294,-0.033,-0.03,-0.022
295,-0.03,-0.029,-0.018
296,-0.029,-0.029,-0.016
297,-0.029,-0.028,-0.016
298,-0.028,-0.028,-0.017
299,-0.027,-0.027,-0.018
300,-0.025,-0.026,-0.018
301,-0.025,-0.025,-0.02
302,-0.026,-0.024,-0.023
303,-0.026,-0.024,-0.026
304,-0.026,-0.023,-0.029
305,-0.022,-0.022,-0.026
306,-0.021,-0.02,-0.029
307,-0.022,-0.02,-0.034
308,0.016,-0.019,0.001
309,-0.014,-0.019,-0.03
310,-0.017,-0.017,-0.033
311,-0.019,-0.016,-0.034
312,-0.021,-0.016,-0.036
313,-0.021,-0.015,-0.034
314,-0.019,-0.014,-0.031
315,-0.014,-0.012,-0.025
316,-0.014,-0.009,-0.022
317,-0.015,-0.007,-0.021
318,-0.014,-0.005,-0.02
319,0.011,-0.002,0.006
320,0.007,0.001,0.006
321,0.004,0.006,0.007
322,-0.004,0.01,0.004
323,0.002,0.011,0.013
324,0.009,0.012,0.022
325,0.017,0.013,0.031
326,0.027,0.016,0.04
327,0.018,0.019,0.03
328,0.018,0.021,0.027
329,0.022,0.022,0.028
330,0.037,0.024,0.039
331,0.056,0.026,0.054
332,0.036,0.033,0.033
333,0.027,0.037,0.021
334,0.037,0.036,0.027
335,0.053,0.035,0.04
336,0.044,0.036,0.028
337,0.022,0.039,0.007
338,0.017,0.041,0.001
339,0.028,0.041,0.011
340,0.038,0.042,0.02
341,0.046,0.043,0.028
342,0.039,0.045,0.021
343,0.021,0.052,0.006
344,0.028,0.056,0.015
345,0.046,0.055,0.034
346,0.11,0.054,0.097
347,0.131,0.054,0.12
348,0.051,0.058,0.046
349,0.032,0.06,0.032
350,0.037,0.06,0.042
351,0.06,0.06,0.069
352,0.11,0.06,0.121
353,0.061,0.063,0.079
354,0.028,0.065,0.05
355,0.022,0.067,0.044
356,0.024,0.068,0.045
357,0.175,0.069,0.187
358,0.127,0.071,0.135
359,0.046,0.073,0.053
360,0.028,0.073,0.031
361,0.033,0.071,0.032
362,0.098,0.068,0.091
363,0.095,0.066,0.084
364,0.033,0.066,0.021
365,0.013,0.065,-0.001
366,0.015,0.062,-0.001
367,0.038,0.059,0.019
368,0.173,0.057,0.148
369,0.128,0.058,0.104
370,0.064,0.058,0.042
371,0.02,0.057,0.0
372,0.027,0.054,0.008
373,0.128,0.05,0.107
374,0.071,0.048,0.053
375,0.025,0.049,0.01
376,0.005,0.047,-0.006
377,0.006,0.046,-0.003
378,0.044,0.045,0.037
379,0.036,0.044,0.034
380,0.02,0.043,0.023
381,0.013,0.042,0.022
382,0.016,0.042,0.029
383,0.053,0.041,0.068
384,0.104,0.04,0.118
385,0.067,0.04,0.082
386,0.035,0.039,0.048
387,0.021,0.038,0.031
388,0.027,0.037,0.031
389,0.077,0.036,0.074
390,0.052,0.035,0.047
391,0.028,0.033,0.021
392,0.015,0.031,0.006
393,0.014,0.029,0.002
394,0.049,0.026,0.032
395,0.026,0.023,0.009
396,0.006,0.019,-0.012
397,-0.005,0.015,-0.024
398,-0.011,0.009,-0.03
399,0.002,0.003,-0.018
400,0.022,-0.004,0.002
