lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.685,1.0
1,0.458,0.512,0.459
2,0.121,0.372,0.122
3,0.047,0.261,0.048
4,0.075,0.176,0.074
5,0.176,0.111,0.173
6,0.108,0.065,0.104
7,0.023,0.034,0.017
8,0.015,0.015,0.007
9,0.045,0.005,0.036
10,0.163,0.003,0.153
11,0.23,0.007,0.219
12,0.069,0.015,0.057
13,0.016,0.025,0.004
14,-0.0,0.037,-0.013
15,0.019,0.048,0.007
16,0.046,0.06,0.034
17,0.027,0.069,0.016
18,0.01,0.077,-0.001
19,0.02,0.083,0.01
20,0.067,0.087,0.058
21,0.111,0.088,0.102
22,0.062,0.087,0.055
23,0.033,0.084,0.028
24,0.03,0.078,0.026
25,0.046,0.071,0.043
26,0.089,0.05,0.087
27,0.091,0.038,0.089
28,0.044,0.036,0.043
29,0.013,0.035,0.011
30,0.008,0.034,0.006
31,0.029,0.029,0.027
32,0.044,0.025,0.04
33,0.009,0.024,0.005
34,-0.001,0.024,-0.006
35,-0.0,0.025,-0.005
36,0.008,0.02,0.002
37,0.033,0.011,0.024
38,0.023,0.005,0.015
39,0.002,0.001,-0.007
40,-0.008,-0.002,-0.017
41,-0.009,-0.004,-0.019
42,-0.002,-0.007,-0.013
43,-0.005,-0.009,-0.016
44,-0.011,-0.009,-0.022
45,-0.013,-0.009,-0.024
46,-0.012,-0.009,-0.023
47,-0.008,-0.012,-0.018
48,-0.008,-0.013,-0.017
49,-0.013,-0.012,-0.021
50,-0.015,-0.011,-0.022
51,-0.016,-0.01,-0.02
52,-0.014,-0.011,-0.017
53,-0.011,-0.013,-0.013
54,-0.012,-0.014,-0.014
55,-0.013,-0.014,-0.013
56,-0.013,-0.014,-0.013
57,-0.012,-0.014,-0.011
58,-0.01,-0.015,-0.01
59,-0.012,-0.015,-0.011
60,-0.014,-0.014,-0.014
61,-0.014,-0.014,-0.014
62,-0.014,-0.013,-0.015
63,-0.014,-0.014,-0.016
64,-0.014,-0.015,-0.016
65,-0.015,-0.015,-0.017
66,-0.016,-0.015,-0.017
67,-0.016,-0.015,-0.018
68,-0.018,-0.016,-0.019
69,-0.018,-0.016,-0.021
70,-0.017,-0.017,-0.021
71,-0.017,-0.017,-0.022
72,-0.017,-0.017,-0.023
73,-0.017,-0.017,-0.024
74,-0.017,-0.018,-0.025
75,-0.017,-0.018,-0.025
76,-0.018,-0.018,-0.024
77,-0.018,-0.019,-0.023
78,-0.018,-0.019,-0.021
79,-0.019,-0.019,-0.02
80,-0.02,-0.02,-0.021
81,-0.02,-0.02,-0.021
82,-0.02,-0.02,-0.019
83,-0.02,-0.02,-0.018
84,-0.02,-0.021,-0.018
85,-0.021,-0.021,-0.019
86,-0.021,-0.021,-0.019
87,-0.021,-0.021,-0.018
88,-0.021,-0.021,-0.018
89,-0.021,-0.021,-0.018
90,-0.022,-0.021,-0.019
91,-0.022,-0.021,-0.019
92,-0.021,-0.021,-0.018
93,-0.022,-0.021,-0.018
94,-0.023,-0.021,-0.019
95,-0.023,-0.021,-0.02
96,-0.023,-0.021,-0.021
97,-0.021,-0.021,-0.018
98,-0.019,-0.02,-0.016
99,-0.019,-0.02,-0.017
100,-0.019,-0.02,-0.019
101,-0.019,-0.02,-0.021
102,-0.019,-0.02,-0.021
103,-0.018,-0.02,-0.021
104,-0.018,-0.021,-0.02
105,-0.018,-0.021,-0.021
106,-0.019,-0.02,-0.021
107,-0.02,-0.02,-0.02
108,-0.019,-0.02,-0.017
109,-0.019,-0.02,-0.016
110,-0.02,-0.019,-0.015
111,-0.02,-0.019,-0.014
112,-0.02,-0.018,-0.014
113,-0.02,-0.017,-0.014
114,-0.019,-0.016,-0.012
115,-0.016,-0.015,-0.009
116,-0.016,-0.014,-0.009
117,-0.016,-0.013,-0.01
118,-0.016,-0.012,-0.01
119,-0.014,-0.011,-0.008
120,-0.011,-0.01,-0.004
121,-0.012,-0.009,-0.005
122,-0.01,-0.008,-0.003
123,-0.006,-0.007,0.003
124,0.002,-0.006,0.012
125,0.009,-0.005,0.02
126,0.002,-0.005,0.014
127,-0.006,-0.005,0.004
128,-0.006,-0.005,0.003
129,-0.004,-0.005,0.003
130,-0.003,-0.006,0.002
131,-0.005,-0.006,-0.002
132,-0.007,-0.007,-0.006
133,-0.009,-0.008,-0.01
134,-0.008,-0.009,-0.009
135,-0.009,-0.009,-0.009
136,-0.01,-0.01,-0.009
137,-0.013,-0.01,-0.011
138,-0.014,-0.01,-0.01
139,-0.012,-0.01,-0.007
140,-0.011,-0.009,-0.006
141,-0.01,-0.008,-0.004
142,-0.009,-0.007,-0.004
143,-0.01,-0.005,-0.004
144,-0.009,-0.004,-0.003
145,-0.006,-0.002,-0.0
146,-0.005,-0.0,0.001
147,-0.001,0.002,0.005
148,0.002,0.003,0.009
149,0.004,0.005,0.012
150,0.009,0.006,0.016
151,0.014,0.007,0.022
152,0.018,0.008,0.025
153,0.015,0.008,0.022
154,0.012,0.009,0.018
155,0.014,0.009,0.019
156,0.017,0.009,0.021
157,0.016,0.009,0.017
158,0.013,0.009,0.011
159,0.008,0.008,0.005
160,0.006,0.007,0.002
161,0.002,0.006,-0.003
162,-0.002,0.005,-0.009
163,-0.006,0.004,-0.012
164,-0.006,0.003,-0.012
165,-0.007,0.002,-0.012
166,-0.005,0.001,-0.009
167,-0.003,-0.0,-0.006
168,0.001,-0.001,-0.002
169,0.002,-0.002,-0.001
170,0.002,-0.002,-0.0
171,0.002,-0.003,0.0
172,0.002,-0.003,0.0
173,0.001,-0.003,-0.001
174,-0.001,-0.002,-0.002
175,-0.002,-0.002,-0.002
176,-0.004,-0.002,-0.003
177,-0.004,-0.002,-0.004
178,-0.004,-0.003,-0.005
179,-0.004,-0.003,-0.005
180,-0.004,-0.003,-0.005
181,-0.001,-0.003,-0.001
182,0.004,-0.003,0.004
183,0.006,-0.003,0.007
184,-0.001,-0.003,0.001
185,-0.005,-0.003,-0.004
186,-0.006,-0.003,-0.007
187,-0.007,-0.003,-0.01
188,-0.006,-0.003,-0.01
189,-0.005,-0.002,-0.011
190,-0.005,-0.001,-0.012
191,-0.005,-0.0,-0.011
192,-0.004,0.001,-0.01
193,-0.004,0.002,-0.009
194,-0.001,0.003,-0.005
195,0.001,0.003,-0.003
196,0.003,0.004,0.001
197,0.006,0.005,0.005
198,0.01,0.005,0.01
199,0.014,0.005,0.016
200,0.017,0.005,0.021
201,0.014,0.005,0.02
202,0.007,0.005,0.014
203,0.003,0.005,0.01
204,0.002,0.005,0.009
205,0.002,0.004,0.009
206,0.003,0.004,0.009
207,0.002,0.003,0.008
208,0.002,0.002,0.008
209,0.001,0.001,0.007
210,-0.001,-0.001,0.005
211,-0.004,-0.002,0.003
212,-0.006,-0.003,0.003
213,-0.007,-0.004,0.001
214,-0.01,-0.005,-0.004
215,-0.006,-0.006,-0.002
216,-0.006,-0.007,-0.004
217,-0.006,-0.007,-0.006
218,-0.006,-0.007,-0.008
219,-0.008,-0.007,-0.01
220,-0.008,-0.007,-0.01
221,-0.008,-0.006,-0.01
222,-0.006,-0.006,-0.007
223,-0.005,-0.005,-0.005
224,-0.006,-0.005,-0.005
225,-0.008,-0.005,-0.006
226,-0.004,-0.005,-0.0
227,-0.001,-0.005,0.003
228,-0.0,-0.005,0.004
229,-0.003,-0.006,0.001
230,-0.009,-0.006,-0.003
231,-0.009,-0.006,-0.003
232,-0.003,-0.007,0.003
233,-0.001,-0.007,0.005
234,-0.003,-0.008,0.003
235,-0.007,-0.009,-0.001
236,-0.01,-0.01,-0.004
237,-0.012,-0.011,-0.006
238,-0.015,-0.011,-0.009
239,-0.017,-0.012,-0.01
240,-0.019,-0.013,-0.012
241,-0.018,-0.014,-0.009
242,-0.015,-0.014,-0.005
243,-0.013,-0.015,-0.004
244,-0.015,-0.016,-0.007
245,-0.019,-0.016,-0.013
246,-0.018,-0.017,-0.014
247,-0.016,-0.017,-0.015
248,-0.016,-0.017,-0.017
249,-0.016,-0.018,-0.019
250,-0.017,-0.018,-0.021
251,-0.017,-0.017,-0.021
252,-0.016,-0.017,-0.019
253,-0.014,-0.018,-0.015
254,-0.015,-0.018,-0.015
255,-0.017,-0.018,-0.017
256,-0.019,-0.018,-0.019
257,-0.02,-0.018,-0.018
258,-0.019,-0.018,-0.017
259,-0.018,-0.018,-0.016
260,-0.018,-0.019,-0.016
261,-0.02,-0.019,-0.018
262,-0.02,-0.019,-0.017
263,-0.02,-0.02,-0.017
264,-0.02,-0.02,-0.016
265,-0.02,-0.02,-0.016
266,-0.02,-0.02,-0.017
267,-0.02,-0.02,-0.016
268,-0.02,-0.02,-0.015
269,-0.019,-0.02,-0.014
270,-0.02,-0.02,-0.014
271,-0.021,-0.02,-0.016
272,-0.021,-0.02,-0.017
273,-0.021,-0.02,-0.016
274,-0.02,-0.02,-0.017
275,-0.019,-0.019,-0.019
276,-0.019,-0.019,-0.021
277,-0.019,-0.019,-0.023
278,-0.019,-0.018,-0.024
279,-0.018,-0.018,-0.023
280,-0.017,-0.018,-0.023
281,-0.017,-0.018,-0.023
282,-0.017,-0.018,-0.023
283,-0.018,-0.018,-0.023
284,-0.018,-0.018,-0.022
285,-0.017,-0.018,-0.022
286,-0.017,-0.018,-0.021
287,-0.018,-0.018,-0.021
288,-0.018,-0.018,-0.021
289,-0.019,-0.018,-0.02
290,-0.018,-0.018,-0.019
291,-0.017,-0.018,-0.019
292,-0.018,-0.018,-0.018
293,-0.018,-0.018,-0.018
294,-0.019,-0.018,-0.018
295,-0.019,-0.018,-0.017
296,-0.019,-0.018,-0.016
297,-0.019,-0.019,-0.016
298,-0.02,-0.019,-0.017
299,-0.02,-0.019,-0.017
300,-0.018,-0.018,-0.015
301,-0.018,-0.018,-0.016
302,-0.018,-0.018,-0.017
303,-0.018,-0.018,-0.017
304,-0.018,-0.017,-0.019
305,-0.016,-0.017,-0.017
306,-0.016,-0.016,-0.019
307,-0.016,-0.016,-0.02
308,-0.016,-0.016,-0.021
309,-0.014,-0.016,-0.02
310,-0.013,-0.015,-0.019
311,-0.014,-0.015,-0.02
312,-0.015,-0.016,-0.02
313,-0.015,-0.016,-0.019
314,-0.014,-0.016,-0.017
315,-0.012,-0.016,-0.016
316,-0.014,-0.014,-0.016
317,-0.014,-0.013,-0.016
318,-0.014,-0.012,-0.015
319,-0.013,-0.011,-0.014
320,-0.005,-0.01,-0.006
321,-0.006,-0.007,-0.006
322,-0.012,-0.003,-0.011
323,-0.012,-0.003,-0.01
324,-0.01,-0.004,-0.008
325,-0.006,-0.005,-0.004
326,0.002,-0.003,0.004
327,-0.006,0.001,-0.004
328,-0.006,0.003,-0.005
329,-0.0,0.003,0.001
330,0.015,0.003,0.015
331,0.032,0.007,0.031
332,0.019,0.017,0.019
333,0.014,0.021,0.013
334,0.02,0.019,0.018
335,0.034,0.017,0.03
336,0.039,0.016,0.034
337,0.019,0.019,0.014
338,0.006,0.023,0.0
339,0.004,0.026,-0.003
340,0.013,0.029,0.007
341,0.043,0.034,0.037
342,0.044,0.042,0.038
343,0.029,0.053,0.024
344,0.023,0.057,0.019
345,0.023,0.056,0.02
346,0.095,0.054,0.091
347,0.145,0.054,0.141
348,0.069,0.058,0.067
349,0.023,0.06,0.021
350,0.01,0.061,0.009
351,0.052,0.063,0.051
352,0.137,0.065,0.137
353,0.072,0.071,0.073
354,0.008,0.076,0.009
355,0.001,0.078,0.002
356,0.066,0.078,0.067
357,0.286,0.078,0.286
358,0.218,0.08,0.217
359,0.05,0.085,0.048
360,0.002,0.085,0.0
361,0.001,0.083,-0.002
362,0.039,0.079,0.035
363,0.06,0.077,0.056
364,0.022,0.077,0.017
365,-0.0,0.077,-0.007
366,0.01,0.076,0.002
367,0.137,0.073,0.128
368,0.29,0.072,0.281
369,0.193,0.072,0.184
370,0.053,0.073,0.044
371,0.008,0.074,-0.0
372,0.021,0.072,0.013
373,0.108,0.067,0.101
374,0.065,0.065,0.059
375,0.017,0.065,0.011
376,0.004,0.065,-0.001
377,0.022,0.065,0.018
378,0.114,0.064,0.111
379,0.133,0.064,0.13
380,0.044,0.063,0.042
381,-0.0,0.062,-0.001
382,-0.001,0.06,-0.002
383,0.058,0.059,0.058
384,0.157,0.056,0.156
385,0.092,0.054,0.091
386,0.039,0.051,0.038
387,0.014,0.048,0.012
388,0.018,0.044,0.015
389,0.075,0.04,0.072
390,0.054,0.036,0.05
391,0.018,0.031,0.015
392,0.005,0.026,0.001
393,0.003,0.022,-0.001
394,0.039,0.017,0.033
395,0.039,0.013,0.032
396,0.007,0.009,-0.001
397,-0.008,0.006,-0.015
398,-0.009,0.004,-0.017
399,0.001,0.003,-0.007
400,0.012,0.003,0.004
