lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.841,1.0
1,0.696,0.761,0.694
2,0.563,0.689,0.559
3,0.541,0.625,0.534
4,0.546,0.568,0.538
5,0.595,0.516,0.586
6,0.485,0.47,0.474
7,0.417,0.429,0.405
8,0.387,0.391,0.373
9,0.362,0.357,0.348
10,0.371,0.326,0.356
11,0.37,0.298,0.356
12,0.273,0.271,0.257
13,0.235,0.247,0.218
14,0.212,0.224,0.195
15,0.214,0.203,0.198
16,0.229,0.182,0.213
17,0.148,0.163,0.132
18,0.114,0.145,0.099
19,0.097,0.128,0.082
20,0.096,0.112,0.082
21,0.133,0.096,0.12
22,0.069,0.082,0.057
23,0.035,0.068,0.024
24,0.024,0.055,0.013
25,0.023,0.043,0.013
26,0.046,0.026,0.037
27,0.016,0.016,0.008
28,0.003,0.012,-0.004
29,-0.003,0.009,-0.009
30,-0.002,0.006,-0.008
31,0.005,-0.0,-0.001
32,0.016,-0.004,0.009
33,0.0,-0.005,-0.007
34,-0.008,-0.005,-0.017
35,-0.01,-0.005,-0.019
36,-0.003,-0.006,-0.013
37,0.009,-0.008,-0.001
38,-0.0,-0.009,-0.01
39,-0.011,-0.008,-0.02
40,-0.012,-0.007,-0.022
41,-0.007,-0.007,-0.017
42,0.003,-0.009,-0.008
43,-0.01,-0.009,-0.02
44,-0.013,-0.008,-0.023
45,-0.013,-0.008,-0.024
46,-0.013,-0.007,-0.023
47,-0.01,-0.01,-0.02
48,-0.011,-0.011,-0.02
49,-0.013,-0.011,-0.021
50,-0.015,-0.011,-0.022
51,-0.015,-0.011,-0.021
52,-0.013,-0.012,-0.018
53,-0.01,-0.013,-0.014
54,-0.011,-0.013,-0.015
55,-0.012,-0.013,-0.015
56,-0.013,-0.013,-0.015
57,-0.013,-0.014,-0.015
58,-0.012,-0.014,-0.014
59,-0.013,-0.015,-0.015
60,-0.014,-0.015,-0.016
61,-0.015,-0.015,-0.018
62,-0.016,-0.015,-0.02
63,-0.017,-0.016,-0.021
64,-0.015,-0.016,-0.022
65,-0.017,-0.016,-0.024
66,-0.016,-0.017,-0.024
67,-0.018,-0.017,-0.025
68,-0.019,-0.018,-0.026
69,-0.019,-0.018,-0.029
70,-0.02,-0.019,-0.029
71,-0.02,-0.019,-0.029
72,-0.02,-0.019,-0.03
73,-0.019,-0.02,-0.03
74,-0.02,-0.02,-0.03
75,-0.02,-0.021,-0.031
76,-0.02,-0.021,-0.031
77,-0.021,-0.021,-0.03
78,-0.021,-0.022,-0.029
79,-0.022,-0.022,-0.029
80,-0.022,-0.022,-0.03
81,-0.023,-0.023,-0.03
82,-0.023,-0.023,-0.03
83,-0.023,-0.023,-0.029
84,-0.023,-0.023,-0.028
85,-0.024,-0.024,-0.027
86,-0.024,-0.024,-0.026
87,-0.024,-0.024,-0.025
88,-0.025,-0.025,-0.025
89,-0.025,-0.025,-0.025
90,-0.026,-0.025,-0.026
91,-0.026,-0.025,-0.027
92,-0.026,-0.025,-0.027
93,-0.026,-0.026,-0.027
94,-0.026,-0.026,-0.027
95,-0.026,-0.026,-0.026
96,-0.026,-0.026,-0.025
97,-0.025,-0.026,-0.023
98,-0.024,-0.026,-0.022
99,-0.025,-0.026,-0.022
100,-0.025,-0.026,-0.023
101,-0.026,-0.026,-0.024
102,-0.026,-0.027,-0.024
103,-0.026,-0.027,-0.024
104,-0.026,-0.027,-0.023
105,-0.026,-0.027,-0.022
106,-0.027,-0.027,-0.023
107,-0.028,-0.026,-0.023
108,-0.026,-0.026,-0.02
109,-0.025,-0.026,-0.019
110,-0.025,-0.025,-0.019
111,-0.025,-0.024,-0.019
112,-0.026,-0.024,-0.019
113,-0.025,-0.023,-0.018
114,-0.024,-0.022,-0.017
115,-0.023,-0.021,-0.015
116,-0.022,-0.02,-0.015
117,-0.022,-0.019,-0.014
118,-0.021,-0.019,-0.013
119,-0.019,-0.018,-0.012
120,-0.017,-0.018,-0.011
121,-0.017,-0.017,-0.012
122,-0.016,-0.016,-0.012
123,-0.013,-0.016,-0.009
124,-0.009,-0.015,-0.006
125,-0.007,-0.015,-0.004
126,-0.011,-0.014,-0.009
127,-0.015,-0.014,-0.013
128,-0.014,-0.014,-0.013
129,-0.014,-0.014,-0.014
130,-0.013,-0.014,-0.014
131,-0.015,-0.014,-0.017
132,-0.018,-0.015,-0.021
133,-0.02,-0.015,-0.023
134,-0.019,-0.015,-0.022
135,-0.018,-0.016,-0.021
136,-0.017,-0.016,-0.019
137,-0.018,-0.017,-0.019
138,-0.019,-0.017,-0.019
139,-0.016,-0.017,-0.015
140,-0.014,-0.017,-0.012
141,-0.011,-0.017,-0.009
142,-0.013,-0.017,-0.011
143,-0.015,-0.016,-0.013
144,-0.017,-0.016,-0.015
145,-0.018,-0.015,-0.015
146,-0.018,-0.014,-0.015
147,-0.018,-0.014,-0.015
148,-0.018,-0.013,-0.014
149,-0.017,-0.013,-0.014
150,-0.014,-0.013,-0.011
151,-0.01,-0.013,-0.007
152,-0.009,-0.013,-0.008
153,-0.01,-0.012,-0.009
154,-0.011,-0.012,-0.009
155,-0.008,-0.012,-0.006
156,-0.003,-0.012,-0.0
157,-0.005,-0.012,-0.003
158,-0.008,-0.011,-0.008
159,-0.011,-0.01,-0.012
160,-0.01,-0.009,-0.012
161,-0.01,-0.009,-0.013
162,-0.011,-0.007,-0.015
163,-0.012,-0.006,-0.017
164,-0.011,-0.004,-0.016
165,-0.011,-0.003,-0.015
166,-0.008,-0.002,-0.012
167,-0.004,-0.0,-0.006
168,-0.002,0.001,-0.003
169,0.001,0.002,0.001
170,0.004,0.003,0.006
171,0.008,0.004,0.012
172,0.012,0.006,0.017
173,0.012,0.006,0.019
174,0.012,0.007,0.02
175,0.012,0.008,0.02
176,0.011,0.008,0.021
177,0.011,0.008,0.021
178,0.011,0.008,0.021
179,0.01,0.007,0.02
180,0.007,0.007,0.018
181,0.006,0.006,0.017
182,0.004,0.005,0.015
183,0.003,0.003,0.014
184,0.001,0.002,0.011
185,-0.003,-0.0,0.006
186,-0.007,-0.002,-0.0
187,-0.009,-0.004,-0.003
188,-0.007,-0.005,-0.002
189,-0.008,-0.007,-0.003
190,-0.01,-0.009,-0.006
191,-0.012,-0.01,-0.008
192,-0.013,-0.011,-0.01
193,-0.014,-0.013,-0.011
194,-0.014,-0.014,-0.012
195,-0.014,-0.014,-0.012
196,-0.013,-0.015,-0.01
197,-0.014,-0.016,-0.01
198,-0.013,-0.017,-0.01
199,-0.013,-0.017,-0.009
200,-0.012,-0.018,-0.007
201,-0.016,-0.019,-0.012
202,-0.022,-0.019,-0.017
203,-0.024,-0.02,-0.019
204,-0.022,-0.02,-0.016
205,-0.02,-0.021,-0.014
206,-0.019,-0.021,-0.013
207,-0.022,-0.022,-0.015
208,-0.024,-0.022,-0.016
209,-0.024,-0.023,-0.016
210,-0.024,-0.023,-0.017
211,-0.024,-0.023,-0.016
212,-0.024,-0.023,-0.015
213,-0.023,-0.023,-0.013
214,-0.026,-0.023,-0.017
215,-0.024,-0.023,-0.016
216,-0.022,-0.023,-0.014
217,-0.022,-0.023,-0.015
218,-0.023,-0.023,-0.017
219,-0.024,-0.023,-0.018
220,-0.024,-0.023,-0.017
221,-0.023,-0.023,-0.016
222,-0.023,-0.024,-0.015
223,-0.022,-0.024,-0.014
224,-0.023,-0.024,-0.015
225,-0.026,-0.025,-0.017
226,-0.025,-0.026,-0.015
227,-0.024,-0.027,-0.013
228,-0.025,-0.028,-0.013
229,-0.027,-0.028,-0.013
230,-0.029,-0.03,-0.015
231,-0.031,-0.031,-0.015
232,-0.032,-0.032,-0.016
233,-0.034,-0.033,-0.016
234,-0.036,-0.035,-0.017
235,-0.038,-0.036,-0.017
236,-0.039,-0.037,-0.017
237,-0.039,-0.038,-0.016
238,-0.04,-0.039,-0.016
239,-0.041,-0.04,-0.017
240,-0.042,-0.041,-0.017
241,-0.041,-0.041,-0.015
242,-0.04,-0.042,-0.013
243,-0.039,-0.043,-0.011
244,-0.043,-0.043,-0.015
245,-0.046,-0.043,-0.019
246,-0.045,-0.043,-0.019
247,-0.044,-0.043,-0.019
248,-0.043,-0.043,-0.019
249,-0.043,-0.043,-0.02
250,-0.043,-0.043,-0.021
251,-0.042,-0.043,-0.02
252,-0.041,-0.042,-0.019
253,-0.04,-0.042,-0.017
254,-0.04,-0.042,-0.017
255,-0.042,-0.042,-0.019
256,-0.043,-0.041,-0.02
257,-0.042,-0.041,-0.02
258,-0.041,-0.041,-0.019
259,-0.041,-0.041,-0.02
260,-0.04,-0.041,-0.02
261,-0.04,-0.041,-0.02
262,-0.041,-0.04,-0.02
263,-0.04,-0.04,-0.019
264,-0.04,-0.04,-0.019
265,-0.039,-0.04,-0.019
266,-0.039,-0.039,-0.019
267,-0.039,-0.039,-0.019
268,-0.039,-0.039,-0.019
269,-0.038,-0.039,-0.02
270,-0.039,-0.038,-0.02
271,-0.039,-0.038,-0.021
272,-0.038,-0.038,-0.021
273,-0.038,-0.037,-0.021
274,-0.038,-0.037,-0.022
275,-0.037,-0.036,-0.023
276,-0.036,-0.036,-0.024
277,-0.035,-0.036,-0.025
278,-0.035,-0.035,-0.025
279,-0.034,-0.035,-0.025
280,-0.033,-0.034,-0.026
281,-0.033,-0.034,-0.026
282,-0.033,-0.033,-0.026
283,-0.033,-0.033,-0.026
284,-0.033,-0.032,-0.025
285,-0.032,-0.032,-0.025
286,-0.031,-0.031,-0.025
287,-0.031,-0.031,-0.026
288,-0.031,-0.03,-0.025
289,-0.03,-0.03,-0.025
290,-0.03,-0.03,-0.025
291,-0.029,-0.029,-0.024
292,-0.029,-0.029,-0.024
293,-0.029,-0.029,-0.023
294,-0.028,-0.028,-0.022
295,-0.027,-0.028,-0.021
296,-0.027,-0.028,-0.02
297,-0.027,-0.027,-0.02
298,-0.026,-0.027,-0.02
299,-0.025,-0.027,-0.02
300,-0.025,-0.026,-0.021
301,-0.025,-0.025,-0.022
302,-0.025,-0.025,-0.022
303,-0.025,-0.024,-0.023
304,-0.025,-0.024,-0.023
305,-0.023,-0.023,-0.023
306,-0.023,-0.021,-0.023
307,-0.022,-0.021,-0.024
308,-0.021,-0.02,-0.023
309,-0.018,-0.019,-0.02
310,-0.016,-0.018,-0.018
311,-0.015,-0.016,-0.018
312,-0.014,-0.015,-0.017
313,-0.013,-0.013,-0.016
314,-0.011,-0.011,-0.013
315,-0.008,-0.009,-0.011
316,-0.008,-0.006,-0.009
317,-0.007,-0.004,-0.008
318,-0.004,-0.001,-0.005
319,-0.001,0.001,-0.002
320,0.003,0.003,0.003
321,0.004,0.005,0.005
322,0.004,0.009,0.005
323,0.005,0.01,0.007
324,0.008,0.01,0.01
325,0.011,0.01,0.013
326,0.018,0.011,0.019
327,0.012,0.012,0.012
328,0.012,0.012,0.011
329,0.013,0.011,0.011
330,0.02,0.01,0.017
331,0.034,0.009,0.029
332,0.018,0.008,0.012
333,0.006,0.008,-0.001
334,0.002,0.007,-0.005
335,0.002,0.006,-0.007
336,0.008,0.005,-0.002
337,-0.006,0.005,-0.017
338,-0.012,0.005,-0.023
339,-0.008,0.004,-0.02
340,-0.004,0.002,-0.016
341,0.004,0.001,-0.009
342,-0.002,0.001,-0.014
343,-0.01,0.002,-0.023
344,-0.012,0.002,-0.024
345,-0.009,0.002,-0.021
346,0.006,0.001,-0.006
347,0.048,0.002,0.036
348,0.006,0.004,-0.005
349,-0.01,0.003,-0.02
350,-0.007,0.002,-0.017
351,0.004,0.001,-0.004
352,0.054,0.0,0.047
353,0.014,0.001,0.007
354,-0.007,0.002,-0.013
355,-0.007,0.002,-0.013
356,-0.003,0.003,-0.009
357,0.011,0.004,0.004
358,0.01,0.007,0.001
359,0.002,0.012,-0.007
360,-0.004,0.014,-0.014
361,-0.002,0.017,-0.012
362,0.034,0.02,0.023
363,0.062,0.025,0.051
364,0.012,0.033,0.0
365,0.001,0.038,-0.012
366,0.001,0.044,-0.012
367,0.025,0.05,0.012
368,0.097,0.058,0.084
369,0.072,0.067,0.058
370,0.063,0.076,0.05
371,0.073,0.085,0.06
372,0.096,0.094,0.084
373,0.184,0.1,0.172
374,0.128,0.108,0.116
375,0.105,0.115,0.094
376,0.105,0.121,0.095
377,0.113,0.127,0.103
378,0.15,0.131,0.142
379,0.128,0.134,0.121
380,0.113,0.136,0.107
381,0.108,0.136,0.103
382,0.106,0.135,0.102
383,0.134,0.133,0.131
384,0.187,0.129,0.185
385,0.135,0.124,0.132
386,0.096,0.118,0.092
387,0.084,0.111,0.079
388,0.104,0.102,0.098
389,0.147,0.092,0.141
390,0.074,0.082,0.066
391,0.049,0.072,0.041
392,0.041,0.061,0.033
393,0.039,0.05,0.03
394,0.071,0.04,0.06
395,0.039,0.031,0.028
396,0.023,0.023,0.012
397,0.014,0.017,0.002
398,0.009,0.014,-0.003
399,0.016,0.014,0.004
400,0.016,0.019,0.004
