lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.617,1.0
1,0.235,0.451,0.236
2,0.089,0.319,0.089
3,0.056,0.215,0.055
4,0.069,0.136,0.067
5,0.21,0.079,0.206
6,0.047,0.039,0.042
7,0.012,0.013,0.007
8,0.015,-0.001,0.009
9,0.025,-0.006,0.018
10,0.073,-0.005,0.065
11,0.184,0.002,0.176
12,0.026,0.012,0.017
13,0.001,0.024,-0.008
14,0.006,0.037,-0.004
15,0.018,0.049,0.009
16,0.197,0.06,0.187
17,0.032,0.069,0.022
18,-0.001,0.077,-0.009
19,0.001,0.081,-0.007
20,0.02,0.084,0.013
21,0.135,0.083,0.127
22,0.129,0.08,0.122
23,0.023,0.075,0.017
24,0.006,0.068,0.0
25,0.009,0.059,0.004
26,0.067,0.034,0.062
27,0.025,0.028,0.021
28,0.005,0.026,0.002
29,-0.003,0.025,-0.006
30,0.001,0.024,-0.002
31,0.013,0.017,0.01
32,0.036,0.014,0.032
33,0.005,0.012,0.002
34,-0.007,0.012,-0.012
35,-0.002,0.012,-0.008
36,0.007,0.011,0.001
37,0.028,0.004,0.021
38,0.018,0.002,0.011
39,0.001,0.002,-0.005
40,0.003,0.003,-0.005
41,0.005,0.004,-0.003
42,0.027,-0.001,0.018
43,0.012,-0.002,0.003
44,-0.008,-0.001,-0.017
45,-0.009,0.001,-0.018
46,-0.007,0.003,-0.016
47,-0.001,0.001,-0.01
48,-0.002,-0.003,-0.01
49,-0.008,-0.003,-0.015
50,-0.011,-0.003,-0.017
51,-0.011,-0.003,-0.015
52,-0.009,-0.006,-0.012
53,-0.004,-0.007,-0.007
54,-0.005,-0.008,-0.008
55,-0.008,-0.008,-0.01
56,-0.007,-0.008,-0.009
57,-0.006,-0.008,-0.007
58,-0.005,-0.01,-0.005
59,-0.005,-0.01,-0.005
60,-0.009,-0.01,-0.008
61,-0.008,-0.01,-0.008
62,-0.007,-0.01,-0.008
63,-0.01,-0.01,-0.011
64,-0.009,-0.011,-0.012
65,-0.014,-0.011,-0.017
66,-0.014,-0.011,-0.017
67,-0.015,-0.011,-0.017
68,-0.016,-0.012,-0.018
69,-0.014,-0.013,-0.018
70,-0.015,-0.013,-0.019
71,-0.013,-0.014,-0.018
72,-0.015,-0.014,-0.021
73,-0.014,-0.014,-0.02
74,-0.013,-0.015,-0.019
75,-0.014,-0.015,-0.02
76,-0.015,-0.015,-0.02
77,-0.015,-0.015,-0.019
78,-0.015,-0.015,-0.018
79,-0.016,-0.016,-0.017
80,-0.015,-0.016,-0.017
81,-0.016,-0.016,-0.018
82,-0.015,-0.016,-0.017
83,-0.016,-0.016,-0.017
84,-0.017,-0.016,-0.017
85,-0.016,-0.016,-0.018
86,-0.017,-0.016,-0.017
87,-0.015,-0.016,-0.015
88,-0.016,-0.016,-0.016
89,-0.016,-0.016,-0.016
90,-0.017,-0.016,-0.016
91,-0.017,-0.017,-0.016
92,-0.017,-0.017,-0.017
93,-0.017,-0.017,-0.017
94,-0.017,-0.017,-0.017
95,-0.017,-0.017,-0.016
96,-0.018,-0.016,-0.018
97,-0.019,-0.017,-0.017
98,-0.018,-0.017,-0.017
99,-0.016,-0.017,-0.016
100,-0.015,-0.017,-0.015
101,-0.015,-0.017,-0.016
102,-0.016,-0.017,-0.017
103,-0.015,-0.017,-0.016
104,-0.014,-0.017,-0.015
105,-0.015,-0.017,-0.015
106,-0.016,-0.016,-0.015
107,-0.018,-0.016,-0.016
108,-0.018,-0.016,-0.014
109,-0.016,-0.016,-0.014
110,-0.016,-0.015,-0.014
111,-0.017,-0.015,-0.014
112,-0.017,-0.014,-0.014
113,-0.016,-0.014,-0.012
114,-0.014,-0.014,-0.01
115,-0.014,-0.014,-0.01
116,-0.014,-0.013,-0.01
117,-0.014,-0.013,-0.009
118,-0.013,-0.013,-0.008
119,-0.011,-0.013,-0.005
120,-0.01,-0.013,-0.003
121,-0.01,-0.013,-0.003
122,-0.01,-0.012,-0.004
123,-0.01,-0.012,-0.005
124,-0.01,-0.012,-0.005
125,-0.01,-0.012,-0.005
126,-0.012,-0.012,-0.005
127,-0.013,-0.011,-0.007
128,-0.013,-0.011,-0.006
129,-0.012,-0.01,-0.007
130,-0.011,-0.01,-0.006
131,-0.011,-0.01,-0.008
132,-0.012,-0.01,-0.008
133,-0.013,-0.01,-0.01
134,-0.012,-0.01,-0.01
135,-0.01,-0.009,-0.007
136,-0.008,-0.009,-0.003
137,-0.008,-0.009,-0.003
138,-0.009,-0.008,-0.003
139,-0.008,-0.008,-0.002
140,-0.005,-0.007,0.0
141,-0.002,-0.007,0.003
142,-0.003,-0.006,0.002
143,-0.005,-0.006,-0.001
144,-0.004,-0.005,0.0
145,-0.003,-0.004,0.0
146,-0.004,-0.004,-0.001
147,-0.006,-0.004,-0.003
148,-0.008,-0.004,-0.004
149,-0.011,-0.004,-0.006
150,-0.009,-0.004,-0.004
151,-0.004,-0.005,0.001
152,0.0,-0.005,0.004
153,-0.001,-0.005,0.003
154,-0.003,-0.005,0.002
155,-0.003,-0.005,0.003
156,-0.003,-0.005,0.004
157,-0.001,-0.004,0.006
158,-0.001,-0.004,0.006
159,-0.005,-0.003,0.001
160,-0.005,-0.003,0.0
161,-0.005,-0.002,-0.001
162,-0.005,-0.002,-0.001
163,-0.003,-0.001,-0.001
164,-0.005,-0.0,-0.003
165,-0.006,0.001,-0.004
166,-0.005,0.001,-0.003
167,-0.001,0.002,0.001
168,0.006,0.002,0.008
169,0.006,0.003,0.009
170,0.008,0.003,0.011
171,0.008,0.003,0.011
172,0.009,0.003,0.01
173,0.01,0.003,0.011
174,0.008,0.002,0.009
175,0.005,0.003,0.006
176,0.001,0.002,0.003
177,-0.001,0.002,0.001
178,0.001,0.002,0.002
179,-0.001,0.001,-0.0
180,-0.005,0.001,-0.005
181,-0.006,0.001,-0.007
182,-0.002,0.0,-0.003
183,0.004,-0.0,0.004
184,0.002,-0.001,0.003
185,-0.002,-0.001,-0.002
186,-0.008,-0.002,-0.008
187,-0.006,-0.002,-0.009
188,-0.004,-0.002,-0.006
189,0.0,-0.002,-0.004
190,0.0,-0.002,-0.004
191,-0.0,-0.001,-0.004
192,-0.001,-0.0,-0.005
193,-0.0,0.0,-0.004
194,0.003,0.001,-0.001
195,0.004,0.001,0.0
196,0.002,0.001,-0.001
197,0.001,0.001,-0.001
198,0.002,0.001,0.0
199,0.003,0.001,0.002
200,0.007,0.0,0.005
201,0.002,0.0,0.001
202,-0.003,-0.0,-0.004
203,-0.005,-0.0,-0.005
204,-0.005,-0.001,-0.005
205,0.001,-0.001,0.002
206,0.002,-0.002,0.003
207,-0.0,-0.002,0.0
208,-0.002,-0.002,-0.001
209,-0.004,-0.002,-0.002
210,-0.004,-0.003,-0.002
211,-0.005,-0.003,-0.002
212,-0.008,-0.003,-0.003
213,-0.009,-0.003,-0.004
214,-0.009,-0.003,-0.005
215,-0.004,-0.003,0.002
216,0.001,-0.004,0.003
217,0.002,-0.004,0.003
218,-0.001,-0.004,-0.0
219,-0.003,-0.004,-0.004
220,-0.004,-0.004,-0.005
221,-0.001,-0.004,-0.002
222,-0.002,-0.004,-0.001
223,-0.002,-0.004,-0.002
224,-0.004,-0.004,-0.002
225,-0.005,-0.004,-0.003
226,-0.003,-0.004,0.001
227,-0.004,-0.005,0.0
228,-0.005,-0.005,-0.001
229,-0.007,-0.005,-0.003
230,-0.009,-0.006,-0.004
231,-0.009,-0.006,-0.004
232,-0.008,-0.007,-0.003
233,-0.007,-0.008,-0.002
234,-0.008,-0.009,-0.003
235,-0.01,-0.009,-0.004
236,-0.011,-0.01,-0.006
237,-0.008,-0.01,-0.002
238,-0.009,-0.011,-0.003
239,-0.009,-0.011,-0.003
240,-0.011,-0.011,-0.005
241,-0.011,-0.011,-0.004
242,-0.01,-0.012,-0.003
243,-0.011,-0.012,-0.004
244,-0.013,-0.012,-0.006
245,-0.016,-0.013,-0.009
246,-0.015,-0.013,-0.009
247,-0.015,-0.013,-0.01
248,-0.013,-0.013,-0.01
249,-0.013,-0.013,-0.011
250,-0.013,-0.013,-0.013
251,-0.013,-0.013,-0.014
252,-0.013,-0.013,-0.014
253,-0.011,-0.013,-0.012
254,-0.011,-0.013,-0.01
255,-0.012,-0.013,-0.011
256,-0.013,-0.013,-0.012
257,-0.014,-0.014,-0.012
258,-0.014,-0.014,-0.013
259,-0.014,-0.014,-0.013
260,-0.014,-0.014,-0.013
261,-0.015,-0.014,-0.013
262,-0.015,-0.014,-0.014
263,-0.014,-0.014,-0.012
264,-0.013,-0.014,-0.01
265,-0.013,-0.014,-0.01
266,-0.015,-0.015,-0.011
267,-0.016,-0.015,-0.013
268,-0.015,-0.015,-0.013
269,-0.016,-0.015,-0.014
270,-0.016,-0.016,-0.013
271,-0.016,-0.016,-0.013
272,-0.017,-0.016,-0.013
273,-0.016,-0.016,-0.012
274,-0.015,-0.016,-0.012
275,-0.016,-0.016,-0.015
276,-0.016,-0.016,-0.016
277,-0.015,-0.016,-0.017
278,-0.015,-0.016,-0.017
279,-0.015,-0.016,-0.018
280,-0.015,-0.016,-0.018
281,-0.015,-0.016,-0.018
282,-0.016,-0.016,-0.018
283,-0.015,-0.016,-0.018
284,-0.016,-0.015,-0.018
285,-0.016,-0.015,-0.018
286,-0.016,-0.015,-0.018
287,-0.016,-0.015,-0.018
288,-0.016,-0.015,-0.017
289,-0.015,-0.015,-0.016
290,-0.014,-0.015,-0.015
291,-0.015,-0.015,-0.015
292,-0.015,-0.015,-0.015
293,-0.015,-0.015,-0.013
294,-0.013,-0.015,-0.011
295,-0.014,-0.015,-0.011
296,-0.015,-0.014,-0.012
297,-0.016,-0.014,-0.012
298,-0.015,-0.014,-0.013
299,-0.014,-0.014,-0.012
300,-0.014,-0.014,-0.013
301,-0.014,-0.014,-0.013
302,-0.014,-0.014,-0.012
303,-0.016,-0.014,-0.014
304,-0.015,-0.014,-0.014
305,-0.014,-0.014,-0.013
306,-0.012,-0.012,-0.012
307,-0.013,-0.012,-0.014
308,-0.014,-0.012,-0.016
309,-0.011,-0.012,-0.013
310,-0.009,-0.012,-0.012
311,-0.009,-0.012,-0.011
312,-0.012,-0.013,-0.014
313,-0.013,-0.013,-0.015
314,-0.013,-0.013,-0.014
315,-0.011,-0.013,-0.013
316,-0.011,-0.011,-0.012
317,-0.011,-0.011,-0.012
318,-0.012,-0.01,-0.014
319,-0.012,-0.01,-0.014
320,-0.004,-0.009,-0.006
321,-0.004,-0.007,-0.005
322,-0.007,-0.002,-0.007
323,-0.01,-0.003,-0.01
324,-0.01,-0.003,-0.01
325,-0.007,-0.004,-0.007
326,0.005,-0.003,0.004
327,-0.005,0.0,-0.006
328,-0.009,0.0,-0.01
329,-0.01,-0.0,-0.012
330,-0.002,-0.0,-0.003
331,0.037,0.001,0.035
332,0.005,0.003,0.003
333,0.007,0.005,0.005
334,0.012,0.006,0.009
335,0.029,0.008,0.025
336,0.027,0.009,0.022
337,-0.001,0.012,-0.006
338,-0.004,0.016,-0.009
339,-0.006,0.016,-0.012
340,-0.004,0.016,-0.009
341,0.026,0.016,0.021
342,0.017,0.016,0.011
343,-0.0,0.024,-0.005
344,-0.005,0.025,-0.009
345,-0.001,0.024,-0.006
346,0.018,0.019,0.015
347,0.129,0.016,0.125
348,0.032,0.019,0.028
349,0.006,0.016,0.004
350,-0.002,0.014,-0.004
351,0.009,0.013,0.008
352,0.112,0.014,0.111
353,0.016,0.018,0.016
354,0.003,0.02,0.003
355,-0.002,0.023,-0.002
356,0.001,0.026,0.001
357,0.024,0.028,0.023
358,0.024,0.033,0.023
359,0.014,0.042,0.012
360,0.005,0.046,0.002
361,0.004,0.048,0.001
362,0.053,0.049,0.049
363,0.121,0.051,0.117
364,0.02,0.058,0.016
365,0.002,0.059,-0.003
366,0.002,0.06,-0.003
367,0.018,0.06,0.012
368,0.248,0.061,0.242
369,0.175,0.065,0.169
370,0.102,0.068,0.095
371,0.037,0.069,0.031
372,0.012,0.069,0.006
373,0.203,0.066,0.197
374,0.045,0.065,0.039
375,0.017,0.065,0.012
376,0.014,0.062,0.009
377,0.023,0.059,0.018
378,0.103,0.056,0.099
379,0.039,0.053,0.036
380,0.005,0.05,0.002
381,-0.003,0.047,-0.005
382,-0.003,0.044,-0.005
383,0.01,0.042,0.008
384,0.143,0.041,0.142
385,0.082,0.039,0.08
386,0.039,0.039,0.037
387,0.019,0.039,0.016
388,0.009,0.039,0.006
389,0.166,0.04,0.161
390,0.038,0.041,0.034
391,0.019,0.042,0.015
392,0.013,0.042,0.009
393,0.015,0.043,0.011
394,0.088,0.042,0.081
395,0.068,0.041,0.061
396,0.005,0.038,-0.001
397,-0.002,0.033,-0.009
398,-0.004,0.026,-0.011
399,0.016,0.015,0.009
400,0.039,0.001,0.032
