lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.71,1.0
1,0.4,0.544,0.4
2,0.241,0.409,0.24
3,0.188,0.299,0.185
4,0.162,0.213,0.156
5,0.182,0.146,0.172
6,0.102,0.096,0.089
7,0.032,0.06,0.017
8,0.026,0.036,0.008
9,0.028,0.021,0.008
10,0.114,0.014,0.092
11,0.238,0.012,0.215
12,0.03,0.016,0.007
13,0.02,0.022,-0.004
14,0.022,0.03,-0.002
15,0.032,0.039,0.008
16,0.075,0.048,0.05
17,0.023,0.057,-0.001
18,0.015,0.064,-0.007
19,0.021,0.071,0.0
20,0.056,0.075,0.036
21,0.103,0.078,0.085
22,0.041,0.079,0.027
23,0.037,0.079,0.024
24,0.04,0.076,0.029
25,0.047,0.073,0.038
26,0.063,0.056,0.055
27,0.055,0.052,0.049
28,0.043,0.051,0.038
29,0.035,0.049,0.03
30,0.031,0.047,0.026
31,0.045,0.043,0.039
32,0.07,0.04,0.062
33,0.042,0.039,0.032
34,0.033,0.039,0.022
35,0.031,0.04,0.018
36,0.042,0.037,0.028
37,0.065,0.028,0.048
38,0.041,0.024,0.024
39,0.017,0.021,-0.0
40,0.005,0.018,-0.013
41,-0.004,0.015,-0.023
42,0.002,0.01,-0.018
43,0.001,0.007,-0.02
44,-0.005,0.005,-0.025
45,-0.005,0.004,-0.025
46,-0.004,0.002,-0.023
47,-0.002,-0.001,-0.019
48,-0.0,-0.003,-0.017
49,-0.004,-0.005,-0.017
50,-0.007,-0.006,-0.019
51,-0.008,-0.007,-0.016
52,-0.006,-0.008,-0.012
53,-0.0,-0.009,-0.004
54,-0.004,-0.01,-0.006
55,-0.007,-0.01,-0.006
56,-0.008,-0.009,-0.005
57,-0.006,-0.009,-0.003
58,-0.004,-0.009,0.0
59,-0.007,-0.009,-0.002
60,-0.008,-0.009,-0.002
61,-0.01,-0.008,-0.006
62,-0.012,-0.009,-0.008
63,-0.013,-0.01,-0.011
64,-0.012,-0.012,-0.014
65,-0.014,-0.013,-0.017
66,-0.015,-0.014,-0.019
67,-0.017,-0.014,-0.021
68,-0.017,-0.015,-0.023
69,-0.017,-0.016,-0.026
70,-0.017,-0.016,-0.026
71,-0.016,-0.017,-0.026
72,-0.016,-0.017,-0.026
73,-0.017,-0.018,-0.027
74,-0.018,-0.019,-0.028
75,-0.018,-0.019,-0.029
76,-0.019,-0.02,-0.029
77,-0.019,-0.02,-0.027
78,-0.02,-0.02,-0.026
79,-0.022,-0.021,-0.025
80,-0.022,-0.021,-0.025
81,-0.022,-0.021,-0.024
82,-0.021,-0.022,-0.022
83,-0.022,-0.022,-0.02
84,-0.019,-0.022,-0.014
85,-0.021,-0.022,-0.015
86,-0.023,-0.022,-0.015
87,-0.022,-0.022,-0.013
88,-0.022,-0.022,-0.012
89,-0.024,-0.022,-0.013
90,-0.025,-0.023,-0.014
91,-0.025,-0.023,-0.016
92,-0.025,-0.023,-0.018
93,-0.025,-0.023,-0.018
94,-0.024,-0.023,-0.017
95,-0.023,-0.023,-0.016
96,-0.022,-0.023,-0.016
97,-0.02,-0.023,-0.013
98,-0.019,-0.023,-0.012
99,-0.021,-0.023,-0.016
100,-0.022,-0.023,-0.018
101,-0.022,-0.024,-0.019
102,-0.024,-0.024,-0.021
103,-0.023,-0.024,-0.02
104,-0.023,-0.024,-0.019
105,-0.024,-0.024,-0.019
106,-0.026,-0.024,-0.019
107,-0.027,-0.024,-0.018
108,-0.026,-0.024,-0.014
109,-0.025,-0.023,-0.013
110,-0.025,-0.023,-0.011
111,-0.024,-0.022,-0.008
112,-0.022,-0.022,-0.004
113,-0.019,-0.022,0.001
114,-0.015,-0.021,0.006
115,-0.02,-0.02,0.002
116,-0.025,-0.019,-0.002
117,-0.023,-0.019,-0.001
118,-0.021,-0.018,0.001
119,-0.018,-0.017,0.003
120,-0.015,-0.017,0.005
121,-0.015,-0.016,0.003
122,-0.014,-0.016,0.003
123,-0.012,-0.015,0.004
124,-0.008,-0.015,0.005
125,-0.008,-0.015,0.005
126,-0.015,-0.014,-0.004
127,-0.019,-0.014,-0.009
128,-0.016,-0.014,-0.008
129,-0.014,-0.014,-0.009
130,-0.012,-0.014,-0.009
131,-0.013,-0.015,-0.013
132,-0.016,-0.015,-0.017
133,-0.019,-0.015,-0.02
134,-0.017,-0.015,-0.018
135,-0.015,-0.015,-0.013
136,-0.014,-0.015,-0.009
137,-0.017,-0.015,-0.008
138,-0.019,-0.015,-0.008
139,-0.017,-0.014,-0.003
140,-0.013,-0.014,-0.0
141,-0.008,-0.014,0.005
142,-0.008,-0.013,0.005
143,-0.01,-0.012,0.003
144,-0.012,-0.011,0.001
145,-0.012,-0.009,0.0
146,-0.011,-0.008,-0.0
147,-0.011,-0.007,-0.001
148,-0.011,-0.006,-0.0
149,-0.01,-0.006,-0.001
150,-0.006,-0.006,0.002
151,-0.0,-0.006,0.004
152,0.003,-0.006,0.004
153,0.0,-0.006,-0.001
154,-0.002,-0.005,-0.005
155,-0.002,-0.004,-0.007
156,0.003,-0.003,-0.002
157,0.005,-0.001,-0.001
158,0.002,0.0,-0.005
159,-0.0,0.002,-0.009
160,0.002,0.004,-0.008
161,0.002,0.006,-0.008
162,0.001,0.008,-0.01
163,0.001,0.01,-0.01
164,0.0,0.012,-0.01
165,-0.0,0.014,-0.009
166,0.003,0.016,-0.004
167,0.009,0.017,0.004
168,0.015,0.018,0.012
169,0.019,0.019,0.019
170,0.026,0.02,0.028
171,0.035,0.02,0.04
172,0.046,0.02,0.052
173,0.045,0.02,0.054
174,0.036,0.02,0.045
175,0.026,0.019,0.034
176,0.014,0.018,0.019
177,0.012,0.016,0.017
178,0.01,0.014,0.015
179,0.004,0.013,0.01
180,0.003,0.011,0.012
181,0.0,0.009,0.01
182,0.002,0.007,0.011
183,0.002,0.005,0.012
184,-0.0,0.003,0.009
185,-0.002,0.001,0.005
186,-0.007,-0.001,-0.003
187,-0.009,-0.003,-0.01
188,-0.002,-0.005,-0.004
189,-0.001,-0.006,-0.003
190,-0.005,-0.007,-0.008
191,-0.006,-0.007,-0.01
192,-0.008,-0.007,-0.012
193,-0.008,-0.006,-0.013
194,-0.007,-0.006,-0.011
195,-0.002,-0.004,-0.005
196,0.001,-0.003,-0.001
197,-0.001,-0.002,-0.002
198,0.002,-0.002,0.004
199,0.005,-0.002,0.009
200,0.006,-0.002,0.012
201,0.001,-0.002,0.009
202,-0.008,-0.002,0.001
203,-0.011,-0.002,0.001
204,-0.008,-0.002,0.005
205,-0.007,-0.002,0.006
206,-0.004,-0.003,0.009
207,-0.003,-0.003,0.01
208,-0.003,-0.003,0.01
209,0.002,-0.003,0.014
210,0.005,-0.004,0.016
211,0.005,-0.004,0.014
212,-0.002,-0.004,0.005
213,-0.01,-0.004,-0.004
214,-0.014,-0.004,-0.011
215,-0.008,-0.004,-0.008
216,-0.004,-0.004,-0.005
217,-0.004,-0.004,-0.007
218,-0.007,-0.004,-0.012
219,-0.009,-0.005,-0.014
220,-0.006,-0.005,-0.012
221,-0.004,-0.006,-0.009
222,-0.002,-0.007,-0.007
223,-0.005,-0.008,-0.009
224,-0.009,-0.009,-0.012
225,-0.013,-0.01,-0.014
226,-0.009,-0.012,-0.007
227,-0.006,-0.014,-0.002
228,-0.009,-0.015,-0.005
229,-0.013,-0.017,-0.006
230,-0.017,-0.018,-0.006
231,-0.02,-0.019,-0.005
232,-0.022,-0.021,-0.004
233,-0.025,-0.022,-0.005
234,-0.028,-0.023,-0.005
235,-0.03,-0.025,-0.007
236,-0.03,-0.026,-0.007
237,-0.029,-0.027,-0.006
238,-0.031,-0.028,-0.008
239,-0.032,-0.029,-0.01
240,-0.032,-0.029,-0.011
241,-0.029,-0.029,-0.007
242,-0.025,-0.029,-0.003
243,-0.022,-0.029,-0.001
244,-0.027,-0.028,-0.008
245,-0.03,-0.028,-0.013
246,-0.028,-0.027,-0.015
247,-0.027,-0.026,-0.017
248,-0.025,-0.026,-0.019
249,-0.026,-0.025,-0.021
250,-0.026,-0.024,-0.022
251,-0.024,-0.023,-0.021
252,-0.022,-0.023,-0.018
253,-0.019,-0.022,-0.014
254,-0.016,-0.022,-0.011
255,-0.019,-0.022,-0.014
256,-0.022,-0.022,-0.017
257,-0.022,-0.023,-0.017
258,-0.021,-0.023,-0.015
259,-0.022,-0.023,-0.015
260,-0.023,-0.023,-0.015
261,-0.024,-0.024,-0.014
262,-0.025,-0.024,-0.013
263,-0.027,-0.024,-0.011
264,-0.026,-0.024,-0.009
265,-0.025,-0.024,-0.01
266,-0.025,-0.024,-0.01
267,-0.026,-0.024,-0.011
268,-0.026,-0.025,-0.012
269,-0.026,-0.025,-0.013
270,-0.026,-0.025,-0.015
271,-0.026,-0.025,-0.016
272,-0.023,-0.024,-0.015
273,-0.025,-0.024,-0.017
274,-0.026,-0.024,-0.02
275,-0.021,-0.023,-0.019
276,-0.021,-0.023,-0.021
277,-0.02,-0.023,-0.023
278,-0.021,-0.022,-0.025
279,-0.021,-0.022,-0.026
280,-0.02,-0.021,-0.026
281,-0.021,-0.021,-0.026
282,-0.022,-0.021,-0.027
283,-0.02,-0.021,-0.026
284,-0.022,-0.02,-0.026
285,-0.022,-0.02,-0.026
286,-0.019,-0.02,-0.023
287,-0.02,-0.02,-0.023
288,-0.021,-0.021,-0.022
289,-0.02,-0.021,-0.021
290,-0.02,-0.021,-0.02
291,-0.021,-0.021,-0.017
292,-0.021,-0.021,-0.016
293,-0.021,-0.021,-0.013
294,-0.021,-0.021,-0.011
295,-0.021,-0.02,-0.01
296,-0.02,-0.02,-0.009
297,-0.021,-0.02,-0.01
298,-0.02,-0.02,-0.011
299,-0.02,-0.02,-0.012
300,-0.02,-0.02,-0.014
301,-0.02,-0.02,-0.016
302,-0.021,-0.02,-0.018
303,-0.021,-0.02,-0.02
304,-0.02,-0.02,-0.021
305,-0.019,-0.019,-0.021
306,-0.018,-0.017,-0.023
307,-0.017,-0.017,-0.024
308,-0.017,-0.017,-0.026
309,-0.015,-0.018,-0.024
310,-0.015,-0.018,-0.024
311,-0.016,-0.018,-0.025
312,-0.017,-0.018,-0.025
313,-0.017,-0.018,-0.024
314,-0.017,-0.017,-0.023
315,-0.015,-0.015,-0.021
316,-0.016,-0.013,-0.02
317,-0.016,-0.011,-0.019
318,-0.013,-0.009,-0.016
319,-0.008,-0.008,-0.009
320,-0.001,-0.006,-0.001
321,-0.006,-0.004,-0.003
322,-0.009,-0.002,-0.006
323,-0.007,-0.002,-0.002
324,-0.005,-0.003,0.002
325,-0.003,-0.003,0.005
326,0.002,-0.003,0.009
327,-0.004,-0.001,0.002
328,-0.007,-0.0,-0.002
329,-0.006,0.0,-0.002
330,0.024,0.001,0.026
331,0.05,0.004,0.05
332,0.03,0.008,0.028
333,0.019,0.012,0.016
334,0.015,0.016,0.009
335,0.012,0.02,0.005
336,0.014,0.025,0.005
337,-0.002,0.03,-0.012
338,-0.006,0.036,-0.016
339,0.006,0.041,-0.005
340,0.02,0.045,0.009
341,0.043,0.049,0.032
342,0.044,0.053,0.034
343,0.052,0.059,0.042
344,0.065,0.063,0.056
345,0.081,0.064,0.073
346,0.093,0.065,0.086
347,0.125,0.065,0.118
348,0.09,0.066,0.085
349,0.067,0.061,0.064
350,0.063,0.055,0.062
351,0.067,0.051,0.068
352,0.108,0.047,0.111
353,0.054,0.046,0.059
354,0.029,0.046,0.035
355,0.021,0.045,0.027
356,0.018,0.044,0.023
357,0.028,0.041,0.031
358,0.03,0.039,0.032
359,0.014,0.04,0.013
360,0.003,0.033,-0.0
361,0.003,0.028,-0.002
362,0.02,0.025,0.013
363,0.037,0.025,0.028
364,0.015,0.028,0.005
365,0.0,0.031,-0.012
366,-0.003,0.035,-0.016
367,0.019,0.04,0.005
368,0.119,0.046,0.104
369,0.106,0.054,0.091
370,0.075,0.062,0.06
371,0.086,0.07,0.072
372,0.109,0.076,0.096
373,0.196,0.081,0.183
374,0.077,0.085,0.065
375,0.015,0.09,0.004
376,0.013,0.093,0.003
377,0.021,0.096,0.013
378,0.078,0.097,0.07
379,0.095,0.097,0.089
380,0.087,0.097,0.082
381,0.096,0.095,0.093
382,0.112,0.092,0.109
383,0.136,0.088,0.133
384,0.233,0.084,0.231
385,0.056,0.078,0.055
386,0.028,0.072,0.026
387,0.026,0.065,0.022
388,0.034,0.057,0.027
389,0.066,0.049,0.057
390,0.041,0.041,0.031
391,0.014,0.033,0.004
392,0.01,0.025,-0.001
393,0.01,0.018,-0.001
394,0.028,0.012,0.015
395,0.023,0.007,0.01
396,0.011,0.003,-0.003
397,0.006,0.002,-0.009
398,0.001,0.004,-0.014
399,0.002,0.008,-0.013
400,0.014,0.016,-0.001
