lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.648,1.0
1,0.29,0.482,0.292
2,0.136,0.349,0.138
3,0.097,0.244,0.096
4,0.108,0.164,0.104
5,0.176,0.104,0.169
6,0.114,0.061,0.103
7,0.029,0.033,0.016
8,0.021,0.016,0.006
9,0.029,0.008,0.013
10,0.101,0.008,0.084
11,0.146,0.013,0.128
12,0.041,0.021,0.023
13,0.028,0.031,0.009
14,0.037,0.043,0.017
15,0.08,0.054,0.061
16,0.134,0.065,0.115
17,0.031,0.074,0.012
18,0.01,0.082,-0.007
19,0.012,0.087,-0.004
20,0.039,0.09,0.024
21,0.116,0.09,0.102
22,0.077,0.088,0.065
23,0.058,0.084,0.047
24,0.046,0.078,0.036
25,0.041,0.07,0.034
26,0.069,0.047,0.063
27,0.054,0.041,0.05
28,0.027,0.039,0.024
29,0.015,0.037,0.012
30,0.009,0.035,0.006
31,0.022,0.029,0.018
32,0.038,0.024,0.032
33,0.016,0.021,0.008
34,0.003,0.02,-0.008
35,0.004,0.019,-0.008
36,0.015,0.016,0.001
37,0.036,0.01,0.02
38,0.022,0.007,0.007
39,0.005,0.006,-0.01
40,0.0,0.005,-0.015
41,0.002,0.003,-0.014
42,0.013,-0.002,-0.005
43,-0.0,-0.004,-0.018
44,-0.006,-0.004,-0.023
45,-0.008,-0.003,-0.026
46,-0.008,-0.001,-0.025
47,-0.004,-0.003,-0.02
48,-0.005,-0.005,-0.021
49,-0.008,-0.005,-0.022
50,-0.011,-0.006,-0.023
51,-0.012,-0.006,-0.022
52,-0.01,-0.007,-0.019
53,-0.004,-0.009,-0.012
54,-0.005,-0.009,-0.011
55,-0.008,-0.009,-0.01
56,-0.009,-0.009,-0.008
57,-0.005,-0.009,-0.005
58,-0.003,-0.01,-0.001
59,-0.006,-0.01,-0.003
60,-0.007,-0.01,-0.005
61,-0.009,-0.009,-0.009
62,-0.011,-0.009,-0.012
63,-0.011,-0.01,-0.013
64,-0.012,-0.01,-0.018
65,-0.013,-0.01,-0.021
66,-0.012,-0.01,-0.021
67,-0.012,-0.01,-0.021
68,-0.012,-0.011,-0.02
69,-0.012,-0.011,-0.023
70,-0.011,-0.011,-0.022
71,-0.01,-0.012,-0.02
72,-0.011,-0.012,-0.022
73,-0.014,-0.012,-0.025
74,-0.014,-0.013,-0.026
75,-0.015,-0.013,-0.026
76,-0.015,-0.014,-0.025
77,-0.014,-0.014,-0.023
78,-0.013,-0.014,-0.02
79,-0.013,-0.015,-0.018
80,-0.012,-0.015,-0.019
81,-0.012,-0.015,-0.016
82,-0.01,-0.016,-0.013
83,-0.013,-0.016,-0.014
84,-0.017,-0.016,-0.017
85,-0.019,-0.017,-0.019
86,-0.02,-0.017,-0.018
87,-0.02,-0.017,-0.015
88,-0.02,-0.017,-0.015
89,-0.02,-0.017,-0.015
90,-0.02,-0.017,-0.016
91,-0.019,-0.017,-0.018
92,-0.017,-0.017,-0.018
93,-0.016,-0.018,-0.019
94,-0.016,-0.018,-0.02
95,-0.018,-0.017,-0.02
96,-0.018,-0.017,-0.019
97,-0.014,-0.017,-0.013
98,-0.013,-0.017,-0.013
99,-0.013,-0.017,-0.014
100,-0.014,-0.016,-0.016
101,-0.015,-0.016,-0.017
102,-0.015,-0.016,-0.017
103,-0.015,-0.016,-0.016
104,-0.015,-0.015,-0.017
105,-0.016,-0.015,-0.018
106,-0.019,-0.015,-0.019
107,-0.021,-0.015,-0.019
108,-0.018,-0.016,-0.014
109,-0.018,-0.016,-0.014
110,-0.019,-0.016,-0.014
111,-0.016,-0.016,-0.01
112,-0.013,-0.015,-0.005
113,-0.009,-0.015,0.0
114,-0.005,-0.014,0.006
115,-0.008,-0.014,0.005
116,-0.012,-0.013,0.0
117,-0.017,-0.013,-0.006
118,-0.019,-0.012,-0.009
119,-0.016,-0.012,-0.007
120,-0.013,-0.012,-0.005
121,-0.015,-0.011,-0.007
122,-0.017,-0.011,-0.01
123,-0.012,-0.011,-0.005
124,-0.008,-0.011,-0.002
125,-0.005,-0.011,0.001
126,-0.009,-0.01,-0.001
127,-0.013,-0.01,-0.007
128,-0.004,-0.01,0.003
129,-0.001,-0.01,0.006
130,-0.004,-0.01,0.002
131,-0.01,-0.01,-0.006
132,-0.013,-0.01,-0.011
133,-0.017,-0.01,-0.015
134,-0.015,-0.011,-0.012
135,-0.013,-0.011,-0.009
136,-0.013,-0.011,-0.007
137,-0.016,-0.012,-0.006
138,-0.018,-0.012,-0.007
139,-0.008,-0.012,0.004
140,-0.006,-0.012,0.008
141,-0.004,-0.012,0.012
142,-0.007,-0.011,0.008
143,-0.01,-0.01,0.004
144,-0.007,-0.01,0.006
145,-0.008,-0.008,0.004
146,-0.011,-0.008,0.001
147,-0.014,-0.007,-0.002
148,-0.013,-0.006,-0.002
149,-0.014,-0.005,-0.003
150,-0.01,-0.005,-0.001
151,-0.007,-0.004,-0.002
152,-0.002,-0.004,-0.0
153,-0.001,-0.002,-0.001
154,0.002,-0.002,0.001
155,0.007,-0.001,0.007
156,0.011,-0.001,0.012
157,0.011,-0.0,0.011
158,0.009,0.0,0.008
159,0.004,0.001,0.001
160,0.003,0.002,-0.001
161,-0.001,0.002,-0.006
162,-0.005,0.003,-0.012
163,-0.007,0.003,-0.015
164,-0.007,0.004,-0.015
165,-0.006,0.004,-0.014
166,-0.005,0.004,-0.012
167,-0.001,0.004,-0.006
168,0.003,0.004,-0.0
169,0.005,0.003,0.003
170,0.01,0.002,0.01
171,0.014,0.002,0.014
172,0.015,0.001,0.015
173,0.008,-0.0,0.009
174,0.003,-0.001,0.005
175,-0.0,-0.001,0.0
176,-0.008,-0.002,-0.01
177,-0.004,-0.002,-0.007
178,0.0,-0.002,-0.003
179,-0.005,-0.002,-0.008
180,-0.006,-0.003,-0.008
181,-0.006,-0.003,-0.008
182,-0.006,-0.003,-0.008
183,-0.006,-0.004,-0.007
184,-0.009,-0.005,-0.012
185,-0.011,-0.006,-0.015
186,-0.011,-0.006,-0.016
187,-0.009,-0.007,-0.015
188,-0.008,-0.008,-0.014
189,-0.006,-0.009,-0.013
190,-0.004,-0.009,-0.012
191,-0.004,-0.009,-0.011
192,-0.005,-0.008,-0.012
193,-0.005,-0.008,-0.011
194,-0.004,-0.007,-0.011
195,-0.004,-0.007,-0.01
196,-0.005,-0.006,-0.011
197,-0.006,-0.006,-0.011
198,-0.007,-0.006,-0.011
199,-0.008,-0.006,-0.01
200,-0.009,-0.006,-0.01
201,-0.01,-0.006,-0.01
202,-0.009,-0.005,-0.008
203,-0.008,-0.005,-0.006
204,-0.008,-0.005,-0.005
205,-0.005,-0.005,-0.002
206,-0.003,-0.005,-0.001
207,-0.005,-0.005,-0.003
208,-0.007,-0.005,-0.005
209,-0.003,-0.005,-0.002
210,0.002,-0.005,0.003
211,0.006,-0.005,0.009
212,0.002,-0.004,0.003
213,-0.01,-0.004,-0.009
214,-0.011,-0.004,-0.01
215,-0.005,-0.004,-0.002
216,-0.004,-0.003,-0.005
217,-0.004,-0.003,-0.006
218,-0.005,-0.003,-0.008
219,-0.007,-0.003,-0.011
220,-0.006,-0.004,-0.01
221,-0.006,-0.004,-0.01
222,-0.005,-0.005,-0.008
223,-0.003,-0.005,-0.007
224,-0.005,-0.006,-0.008
225,-0.009,-0.006,-0.011
226,-0.004,-0.007,-0.004
227,-0.003,-0.008,-0.003
228,-0.003,-0.009,-0.005
229,-0.007,-0.009,-0.006
230,-0.01,-0.01,-0.006
231,-0.012,-0.011,-0.006
232,-0.013,-0.012,-0.005
233,-0.014,-0.013,-0.004
234,-0.014,-0.013,-0.004
235,-0.016,-0.014,-0.005
236,-0.016,-0.015,-0.004
237,-0.016,-0.016,-0.004
238,-0.017,-0.017,-0.005
239,-0.018,-0.017,-0.007
240,-0.02,-0.017,-0.008
241,-0.019,-0.018,-0.006
242,-0.016,-0.018,-0.004
243,-0.016,-0.018,-0.004
244,-0.02,-0.018,-0.009
245,-0.022,-0.018,-0.013
246,-0.019,-0.018,-0.013
247,-0.018,-0.017,-0.013
248,-0.017,-0.017,-0.013
249,-0.015,-0.017,-0.013
250,-0.015,-0.016,-0.014
251,-0.015,-0.016,-0.015
252,-0.013,-0.015,-0.013
253,-0.012,-0.015,-0.011
254,-0.012,-0.015,-0.011
255,-0.014,-0.015,-0.013
256,-0.015,-0.015,-0.013
257,-0.015,-0.015,-0.013
258,-0.015,-0.015,-0.012
259,-0.015,-0.015,-0.012
260,-0.016,-0.015,-0.011
261,-0.018,-0.016,-0.012
262,-0.018,-0.016,-0.01
263,-0.018,-0.016,-0.008
264,-0.017,-0.016,-0.008
265,-0.015,-0.017,-0.008
266,-0.017,-0.017,-0.009
267,-0.017,-0.017,-0.01
268,-0.016,-0.017,-0.01
269,-0.016,-0.018,-0.011
270,-0.018,-0.018,-0.013
271,-0.018,-0.018,-0.014
272,-0.019,-0.018,-0.015
273,-0.019,-0.018,-0.014
274,-0.018,-0.018,-0.015
275,-0.018,-0.018,-0.017
276,-0.018,-0.018,-0.019
277,-0.018,-0.018,-0.021
278,-0.018,-0.018,-0.021
279,-0.017,-0.018,-0.021
280,-0.017,-0.018,-0.021
281,-0.016,-0.018,-0.021
282,-0.018,-0.018,-0.022
283,-0.017,-0.018,-0.022
284,-0.017,-0.018,-0.019
285,-0.017,-0.018,-0.02
286,-0.017,-0.018,-0.02
287,-0.018,-0.018,-0.019
288,-0.019,-0.018,-0.02
289,-0.019,-0.018,-0.019
290,-0.018,-0.018,-0.018
291,-0.018,-0.018,-0.016
292,-0.018,-0.018,-0.014
293,-0.018,-0.017,-0.013
294,-0.018,-0.017,-0.011
295,-0.018,-0.017,-0.01
296,-0.017,-0.017,-0.009
297,-0.017,-0.017,-0.009
298,-0.016,-0.017,-0.009
299,-0.016,-0.017,-0.011
300,-0.016,-0.017,-0.011
301,-0.016,-0.017,-0.013
302,-0.017,-0.017,-0.014
303,-0.017,-0.017,-0.015
304,-0.017,-0.017,-0.018
305,-0.017,-0.017,-0.017
306,-0.016,-0.016,-0.018
307,-0.016,-0.015,-0.02
308,-0.016,-0.015,-0.021
309,-0.014,-0.015,-0.021
310,-0.013,-0.015,-0.019
311,-0.014,-0.015,-0.02
312,-0.015,-0.015,-0.02
313,-0.015,-0.014,-0.019
314,-0.014,-0.014,-0.018
315,-0.012,-0.013,-0.016
316,-0.012,-0.011,-0.015
317,-0.012,-0.01,-0.014
318,-0.011,-0.009,-0.013
319,-0.007,-0.008,-0.01
320,-0.004,-0.006,-0.006
321,-0.004,-0.003,-0.004
322,-0.007,-0.0,-0.006
323,-0.005,0.0,-0.002
324,-0.001,-0.0,0.003
325,0.005,0.0,0.008
326,0.009,0.001,0.012
327,-0.001,0.004,0.001
328,-0.004,0.004,-0.004
329,-0.003,0.004,-0.004
330,0.007,0.004,0.005
331,0.032,0.005,0.028
332,0.018,0.007,0.013
333,0.01,0.008,0.005
334,0.011,0.01,0.004
335,0.019,0.012,0.01
336,0.02,0.014,0.01
337,0.004,0.018,-0.007
338,-0.001,0.02,-0.012
339,0.004,0.02,-0.008
340,0.013,0.019,0.0
341,0.025,0.02,0.012
342,0.017,0.021,0.005
343,0.004,0.024,-0.008
344,0.007,0.026,-0.004
345,0.02,0.027,0.009
346,0.049,0.027,0.039
347,0.096,0.029,0.085
348,0.039,0.034,0.03
349,0.018,0.035,0.011
350,0.019,0.035,0.013
351,0.04,0.035,0.036
352,0.101,0.036,0.099
353,0.045,0.039,0.045
354,0.014,0.043,0.014
355,0.01,0.045,0.011
356,0.016,0.045,0.016
357,0.041,0.044,0.04
358,0.03,0.044,0.027
359,0.024,0.046,0.019
360,0.029,0.045,0.023
361,0.05,0.042,0.042
362,0.105,0.039,0.095
363,0.115,0.038,0.105
364,0.03,0.04,0.019
365,0.011,0.04,-0.002
366,0.015,0.04,0.001
367,0.03,0.041,0.015
368,0.09,0.043,0.075
369,0.068,0.048,0.053
370,0.028,0.052,0.013
371,0.015,0.057,0.0
372,0.022,0.06,0.008
373,0.134,0.062,0.12
374,0.059,0.066,0.046
375,0.032,0.07,0.02
376,0.018,0.074,0.007
377,0.021,0.078,0.012
378,0.076,0.082,0.066
379,0.144,0.084,0.136
380,0.105,0.087,0.099
381,0.08,0.088,0.075
382,0.067,0.089,0.063
383,0.101,0.089,0.099
384,0.182,0.088,0.181
385,0.114,0.086,0.113
386,0.069,0.083,0.067
387,0.035,0.079,0.031
388,0.056,0.074,0.05
389,0.13,0.069,0.121
390,0.051,0.062,0.042
391,0.029,0.055,0.02
392,0.018,0.048,0.008
393,0.017,0.041,0.007
394,0.064,0.033,0.052
395,0.034,0.026,0.02
396,0.016,0.019,0.003
397,0.006,0.014,-0.008
398,0.001,0.01,-0.014
399,0.014,0.008,-0.001
400,0.016,0.008,0.001
