lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.75,1.0
1,0.481,0.564,0.484
2,0.211,0.413,0.213
3,0.124,0.292,0.124
4,0.142,0.198,0.138
5,0.254,0.126,0.246
6,0.105,0.073,0.095
7,0.033,0.036,0.021
8,0.022,0.013,0.008
9,0.028,0.0,0.012
10,0.087,-0.004,0.069
11,0.123,-0.001,0.103
12,0.026,0.006,0.006
13,0.005,0.016,-0.015
14,0.009,0.029,-0.011
15,0.026,0.042,0.006
16,0.05,0.055,0.029
17,0.029,0.068,0.01
18,0.025,0.078,0.007
19,0.037,0.087,0.02
20,0.074,0.094,0.058
21,0.107,0.098,0.092
22,0.078,0.1,0.066
23,0.068,0.1,0.058
24,0.079,0.097,0.071
25,0.107,0.092,0.101
26,0.117,0.075,0.113
27,0.105,0.066,0.103
28,0.081,0.064,0.081
29,0.057,0.063,0.057
30,0.041,0.06,0.04
31,0.048,0.051,0.046
32,0.043,0.044,0.039
33,0.013,0.039,0.008
34,-0.0,0.035,-0.007
35,-0.003,0.031,-0.013
36,0.006,0.024,-0.006
37,0.018,0.015,0.005
38,0.001,0.008,-0.013
39,-0.007,0.003,-0.021
40,-0.007,-0.001,-0.022
41,0.0,-0.005,-0.016
42,0.01,-0.009,-0.007
43,-0.001,-0.012,-0.018
44,-0.008,-0.013,-0.024
45,-0.009,-0.013,-0.026
46,-0.008,-0.013,-0.023
47,-0.004,-0.013,-0.019
48,-0.007,-0.013,-0.022
49,-0.012,-0.012,-0.024
50,-0.013,-0.01,-0.024
51,-0.013,-0.009,-0.022
52,-0.012,-0.01,-0.018
53,-0.012,-0.01,-0.017
54,-0.015,-0.011,-0.019
55,-0.015,-0.012,-0.017
56,-0.014,-0.012,-0.015
57,-0.013,-0.013,-0.012
58,-0.013,-0.014,-0.011
59,-0.013,-0.015,-0.011
60,-0.015,-0.015,-0.012
61,-0.015,-0.015,-0.014
62,-0.015,-0.015,-0.016
63,-0.015,-0.016,-0.017
64,-0.013,-0.017,-0.017
65,-0.016,-0.017,-0.02
66,-0.017,-0.017,-0.021
67,-0.018,-0.017,-0.021
68,-0.018,-0.017,-0.021
69,-0.019,-0.018,-0.025
70,-0.02,-0.018,-0.026
71,-0.019,-0.018,-0.026
72,-0.019,-0.019,-0.027
73,-0.02,-0.019,-0.028
74,-0.021,-0.02,-0.028
75,-0.021,-0.02,-0.028
76,-0.02,-0.02,-0.027
77,-0.019,-0.021,-0.024
78,-0.019,-0.021,-0.021
79,-0.022,-0.022,-0.022
80,-0.024,-0.022,-0.025
81,-0.023,-0.022,-0.023
82,-0.02,-0.022,-0.02
83,-0.019,-0.022,-0.018
84,-0.022,-0.023,-0.019
85,-0.024,-0.023,-0.019
86,-0.023,-0.023,-0.017
87,-0.023,-0.023,-0.016
88,-0.024,-0.023,-0.016
89,-0.024,-0.023,-0.016
90,-0.025,-0.023,-0.017
91,-0.024,-0.023,-0.018
92,-0.024,-0.023,-0.018
93,-0.023,-0.023,-0.019
94,-0.023,-0.023,-0.02
95,-0.023,-0.023,-0.02
96,-0.023,-0.023,-0.019
97,-0.023,-0.023,-0.017
98,-0.023,-0.023,-0.017
99,-0.022,-0.023,-0.019
100,-0.023,-0.023,-0.02
101,-0.023,-0.023,-0.023
102,-0.024,-0.024,-0.023
103,-0.023,-0.024,-0.021
104,-0.023,-0.025,-0.02
105,-0.023,-0.025,-0.02
106,-0.024,-0.025,-0.02
107,-0.025,-0.025,-0.02
108,-0.025,-0.025,-0.017
109,-0.024,-0.026,-0.016
110,-0.023,-0.025,-0.016
111,-0.023,-0.025,-0.016
112,-0.023,-0.024,-0.016
113,-0.025,-0.023,-0.017
114,-0.024,-0.022,-0.015
115,-0.023,-0.02,-0.013
116,-0.023,-0.019,-0.012
117,-0.022,-0.017,-0.01
118,-0.022,-0.015,-0.01
119,-0.018,-0.013,-0.006
120,-0.013,-0.011,-0.001
121,-0.013,-0.009,-0.001
122,-0.012,-0.008,-0.001
123,-0.006,-0.006,0.006
124,0.002,-0.004,0.016
125,0.012,-0.002,0.026
126,0.008,-0.001,0.022
127,-0.005,0.001,0.007
128,0.004,0.002,0.014
129,0.009,0.002,0.018
130,0.008,0.003,0.015
131,0.006,0.003,0.012
132,0.002,0.003,0.008
133,0.001,0.003,0.007
134,-0.0,0.002,0.006
135,0.001,0.001,0.008
136,0.002,0.0,0.011
137,-0.002,-0.001,0.01
138,-0.004,-0.002,0.009
139,-0.002,-0.002,0.011
140,-0.004,-0.003,0.007
141,-0.004,-0.003,0.005
142,-0.005,-0.002,0.004
143,-0.004,-0.002,0.003
144,-0.004,-0.001,0.002
145,-0.002,-0.0,0.004
146,-0.002,0.0,0.005
147,-0.002,0.001,0.006
148,-0.003,0.003,0.006
149,-0.002,0.004,0.007
150,0.004,0.005,0.013
151,0.008,0.006,0.017
152,0.01,0.006,0.016
153,0.009,0.008,0.014
154,0.007,0.008,0.011
155,0.013,0.009,0.017
156,0.023,0.009,0.03
157,0.025,0.009,0.03
158,0.02,0.009,0.022
159,0.012,0.009,0.013
160,0.01,0.009,0.01
161,0.005,0.009,0.003
162,0.001,0.008,-0.001
163,-0.001,0.008,-0.003
164,-0.003,0.007,-0.005
165,-0.004,0.007,-0.006
166,-0.001,0.006,-0.002
167,0.006,0.005,0.006
168,0.009,0.005,0.008
169,0.008,0.004,0.007
170,0.005,0.004,0.004
171,0.003,0.003,0.001
172,0.003,0.003,0.0
173,0.004,0.002,0.002
174,0.005,0.002,0.003
175,0.005,0.003,0.005
176,0.005,0.003,0.005
177,0.005,0.003,0.005
178,0.005,0.003,0.006
179,0.003,0.003,0.005
180,0.003,0.003,0.005
181,0.006,0.004,0.008
182,0.006,0.004,0.007
183,0.006,0.004,0.008
184,0.004,0.004,0.005
185,0.001,0.004,0.001
186,-0.0,0.004,-0.003
187,-0.001,0.004,-0.007
188,0.004,0.004,-0.003
189,0.005,0.004,-0.003
190,0.003,0.005,-0.006
191,0.004,0.006,-0.004
192,0.004,0.006,-0.005
193,0.004,0.006,-0.005
194,0.005,0.006,-0.004
195,0.006,0.006,-0.003
196,0.005,0.006,-0.002
197,0.002,0.006,-0.006
198,0.003,0.006,-0.003
199,0.012,0.005,0.009
200,0.02,0.004,0.02
201,0.018,0.004,0.02
202,0.008,0.004,0.012
203,0.0,0.003,0.006
204,-0.003,0.002,0.004
205,-0.0,0.001,0.007
206,0.002,0.001,0.01
207,-0.001,0.0,0.007
208,-0.006,-0.0,0.001
209,-0.006,-0.001,0.001
210,-0.006,-0.001,0.001
211,-0.005,-0.001,0.002
212,-0.005,-0.001,0.002
213,-0.005,-0.001,0.003
214,-0.009,-0.001,-0.003
215,-0.003,-0.001,0.001
216,0.003,-0.001,0.005
217,0.004,-0.001,0.003
218,0.003,-0.001,0.0
219,-0.001,-0.001,-0.005
220,0.0,-0.001,-0.005
221,0.002,-0.002,-0.003
222,0.002,-0.002,-0.001
223,0.003,-0.002,-0.003
224,-0.001,-0.002,-0.007
225,-0.008,-0.003,-0.012
226,-0.001,-0.004,-0.003
227,0.004,-0.005,0.004
228,-0.001,-0.007,-0.001
229,-0.008,-0.008,-0.007
230,-0.012,-0.009,-0.01
231,-0.015,-0.011,-0.012
232,-0.017,-0.012,-0.013
233,-0.017,-0.013,-0.011
234,-0.018,-0.014,-0.011
235,-0.02,-0.015,-0.013
236,-0.018,-0.016,-0.011
237,-0.017,-0.017,-0.009
238,-0.018,-0.017,-0.011
239,-0.02,-0.017,-0.013
240,-0.02,-0.017,-0.013
241,-0.018,-0.017,-0.011
242,-0.015,-0.017,-0.008
243,-0.014,-0.017,-0.007
244,-0.016,-0.017,-0.01
245,-0.017,-0.017,-0.011
246,-0.015,-0.017,-0.011
247,-0.015,-0.016,-0.012
248,-0.013,-0.016,-0.014
249,-0.014,-0.016,-0.016
250,-0.014,-0.016,-0.018
251,-0.014,-0.015,-0.018
252,-0.013,-0.015,-0.017
253,-0.013,-0.016,-0.017
254,-0.016,-0.016,-0.02
255,-0.019,-0.016,-0.024
256,-0.02,-0.017,-0.025
257,-0.02,-0.017,-0.026
258,-0.02,-0.018,-0.025
259,-0.02,-0.018,-0.025
260,-0.02,-0.019,-0.024
261,-0.02,-0.019,-0.023
262,-0.02,-0.02,-0.021
263,-0.02,-0.02,-0.018
264,-0.019,-0.021,-0.016
265,-0.02,-0.021,-0.016
266,-0.02,-0.021,-0.015
267,-0.02,-0.021,-0.015
268,-0.02,-0.021,-0.015
269,-0.02,-0.022,-0.015
270,-0.022,-0.022,-0.016
271,-0.023,-0.021,-0.018
272,-0.024,-0.021,-0.018
273,-0.022,-0.021,-0.016
274,-0.021,-0.021,-0.017
275,-0.022,-0.021,-0.02
276,-0.021,-0.02,-0.023
277,-0.02,-0.02,-0.025
278,-0.02,-0.02,-0.026
279,-0.019,-0.02,-0.026
280,-0.019,-0.02,-0.027
281,-0.019,-0.02,-0.027
282,-0.019,-0.02,-0.028
283,-0.02,-0.02,-0.029
284,-0.02,-0.02,-0.028
285,-0.02,-0.02,-0.028
286,-0.019,-0.019,-0.028
287,-0.019,-0.019,-0.027
288,-0.019,-0.019,-0.026
289,-0.019,-0.019,-0.025
290,-0.018,-0.019,-0.023
291,-0.019,-0.019,-0.021
292,-0.019,-0.019,-0.019
293,-0.019,-0.019,-0.017
294,-0.02,-0.019,-0.014
295,-0.019,-0.019,-0.012
296,-0.02,-0.019,-0.012
297,-0.021,-0.019,-0.014
298,-0.021,-0.019,-0.014
299,-0.019,-0.019,-0.014
300,-0.017,-0.019,-0.013
301,-0.017,-0.018,-0.013
302,-0.019,-0.018,-0.016
303,-0.02,-0.018,-0.017
304,-0.018,-0.018,-0.018
305,-0.017,-0.018,-0.017
306,-0.017,-0.017,-0.019
307,-0.017,-0.017,-0.021
308,-0.017,-0.017,-0.022
309,-0.015,-0.016,-0.021
310,-0.013,-0.015,-0.018
311,-0.014,-0.015,-0.019
312,-0.016,-0.015,-0.021
313,-0.016,-0.016,-0.02
314,-0.015,-0.016,-0.019
315,-0.013,-0.015,-0.017
316,-0.013,-0.014,-0.015
317,-0.013,-0.012,-0.016
318,-0.013,-0.011,-0.015
319,-0.011,-0.01,-0.013
320,-0.009,-0.01,-0.009
321,-0.008,-0.008,-0.007
322,-0.009,-0.006,-0.006
323,-0.01,-0.005,-0.005
324,-0.008,-0.005,-0.002
325,-0.003,-0.005,0.003
326,0.006,-0.004,0.012
327,-0.001,-0.001,0.004
328,-0.006,0.0,-0.003
329,-0.007,0.001,-0.005
330,0.0,0.002,0.001
331,0.019,0.004,0.018
332,0.009,0.007,0.008
333,0.007,0.011,0.005
334,0.022,0.013,0.018
335,0.03,0.015,0.025
336,0.029,0.017,0.022
337,0.008,0.021,0.001
338,-0.001,0.024,-0.007
339,0.002,0.025,-0.005
340,0.011,0.027,0.004
341,0.032,0.028,0.024
342,0.043,0.031,0.036
343,0.032,0.035,0.026
344,0.028,0.038,0.022
345,0.028,0.038,0.023
346,0.051,0.037,0.046
347,0.09,0.035,0.085
348,0.05,0.036,0.047
349,0.023,0.034,0.022
350,0.013,0.032,0.014
351,0.024,0.03,0.026
352,0.086,0.03,0.089
353,0.048,0.032,0.052
354,0.008,0.033,0.013
355,0.004,0.033,0.008
356,0.013,0.033,0.016
357,0.043,0.034,0.044
358,0.055,0.037,0.054
359,0.03,0.043,0.027
360,0.015,0.043,0.01
361,0.011,0.04,0.006
362,0.049,0.039,0.043
363,0.062,0.041,0.055
364,0.024,0.047,0.017
365,0.005,0.046,-0.004
366,0.003,0.046,-0.006
367,0.053,0.046,0.042
368,0.111,0.047,0.1
369,0.124,0.05,0.113
370,0.097,0.052,0.086
371,0.056,0.055,0.045
372,0.046,0.056,0.036
373,0.107,0.056,0.097
374,0.052,0.057,0.043
375,0.01,0.059,0.002
376,0.011,0.059,0.004
377,0.035,0.059,0.028
378,0.096,0.058,0.089
379,0.041,0.058,0.037
380,0.012,0.057,0.009
381,0.007,0.056,0.006
382,0.013,0.054,0.013
383,0.077,0.053,0.078
384,0.165,0.051,0.166
385,0.06,0.049,0.062
386,0.002,0.047,0.003
387,0.004,0.045,0.004
388,0.073,0.042,0.07
389,0.172,0.04,0.166
390,0.029,0.037,0.024
391,-0.005,0.033,-0.011
392,-0.007,0.03,-0.014
393,0.001,0.026,-0.006
394,0.055,0.021,0.046
395,0.008,0.017,-0.001
396,-0.006,0.011,-0.015
397,-0.01,0.006,-0.019
398,-0.008,-0.001,-0.017
399,0.001,-0.008,-0.009
400,-0.0,-0.015,-0.01
