lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.822,1.0
1,0.683,0.71,0.682
2,0.485,0.615,0.483
3,0.401,0.534,0.397
4,0.385,0.466,0.381
5,0.429,0.409,0.424
6,0.392,0.362,0.386
7,0.341,0.322,0.334
8,0.322,0.29,0.315
9,0.305,0.264,0.296
10,0.328,0.242,0.32
11,0.339,0.224,0.33
12,0.223,0.209,0.214
13,0.169,0.197,0.159
14,0.154,0.187,0.143
15,0.163,0.178,0.153
16,0.174,0.17,0.164
17,0.141,0.162,0.131
18,0.122,0.154,0.112
19,0.115,0.147,0.105
20,0.119,0.139,0.111
21,0.141,0.132,0.133
22,0.114,0.123,0.107
23,0.091,0.115,0.085
24,0.082,0.106,0.076
25,0.08,0.097,0.075
26,0.089,0.08,0.085
27,0.088,0.068,0.084
28,0.07,0.062,0.067
29,0.059,0.058,0.056
30,0.056,0.055,0.053
31,0.062,0.05,0.059
32,0.064,0.044,0.061
33,0.041,0.04,0.038
34,0.028,0.036,0.024
35,0.02,0.032,0.017
36,0.021,0.026,0.017
37,0.023,0.018,0.019
38,0.012,0.012,0.008
39,0.0,0.007,-0.005
40,-0.007,0.004,-0.012
41,-0.009,-0.0,-0.014
42,-0.004,-0.004,-0.01
43,-0.008,-0.008,-0.015
44,-0.013,-0.01,-0.019
45,-0.014,-0.012,-0.021
46,-0.015,-0.013,-0.022
47,-0.012,-0.015,-0.018
48,-0.013,-0.017,-0.019
49,-0.016,-0.018,-0.021
50,-0.018,-0.018,-0.022
51,-0.019,-0.018,-0.022
52,-0.019,-0.019,-0.021
53,-0.015,-0.019,-0.017
54,-0.016,-0.019,-0.018
55,-0.017,-0.018,-0.019
56,-0.018,-0.018,-0.019
57,-0.017,-0.018,-0.019
58,-0.017,-0.018,-0.018
59,-0.019,-0.019,-0.02
60,-0.019,-0.018,-0.021
61,-0.019,-0.018,-0.021
62,-0.02,-0.018,-0.021
63,-0.019,-0.019,-0.022
64,-0.019,-0.019,-0.022
65,-0.02,-0.02,-0.023
66,-0.021,-0.02,-0.024
67,-0.021,-0.02,-0.024
68,-0.021,-0.02,-0.023
69,-0.02,-0.02,-0.024
70,-0.02,-0.021,-0.024
71,-0.02,-0.021,-0.024
72,-0.02,-0.021,-0.025
73,-0.021,-0.021,-0.026
74,-0.021,-0.021,-0.027
75,-0.021,-0.022,-0.027
76,-0.021,-0.022,-0.027
77,-0.022,-0.022,-0.026
78,-0.022,-0.022,-0.025
79,-0.022,-0.022,-0.024
80,-0.023,-0.022,-0.025
81,-0.023,-0.022,-0.025
82,-0.023,-0.022,-0.024
83,-0.023,-0.023,-0.024
84,-0.023,-0.023,-0.023
85,-0.023,-0.023,-0.023
86,-0.023,-0.023,-0.023
87,-0.023,-0.023,-0.022
88,-0.023,-0.023,-0.021
89,-0.022,-0.023,-0.02
90,-0.023,-0.023,-0.02
91,-0.022,-0.023,-0.02
92,-0.022,-0.022,-0.019
93,-0.023,-0.022,-0.02
94,-0.023,-0.022,-0.02
95,-0.023,-0.022,-0.02
96,-0.024,-0.022,-0.019
97,-0.022,-0.022,-0.016
98,-0.021,-0.022,-0.015
99,-0.02,-0.022,-0.014
100,-0.021,-0.022,-0.015
101,-0.022,-0.022,-0.017
102,-0.022,-0.022,-0.018
103,-0.022,-0.022,-0.018
104,-0.022,-0.022,-0.017
105,-0.022,-0.023,-0.017
106,-0.023,-0.023,-0.017
107,-0.024,-0.023,-0.017
108,-0.023,-0.023,-0.016
109,-0.023,-0.023,-0.015
110,-0.023,-0.023,-0.016
111,-0.023,-0.023,-0.016
112,-0.023,-0.023,-0.016
113,-0.023,-0.023,-0.017
114,-0.023,-0.023,-0.016
115,-0.023,-0.023,-0.016
116,-0.023,-0.022,-0.016
117,-0.023,-0.022,-0.017
118,-0.022,-0.022,-0.017
119,-0.021,-0.022,-0.016
120,-0.02,-0.021,-0.016
121,-0.021,-0.021,-0.017
122,-0.021,-0.021,-0.019
123,-0.021,-0.02,-0.019
124,-0.02,-0.02,-0.019
125,-0.018,-0.02,-0.017
126,-0.02,-0.019,-0.018
127,-0.021,-0.019,-0.019
128,-0.02,-0.019,-0.018
129,-0.018,-0.019,-0.017
130,-0.018,-0.019,-0.018
131,-0.018,-0.019,-0.02
132,-0.018,-0.019,-0.021
133,-0.018,-0.019,-0.022
134,-0.019,-0.019,-0.022
135,-0.018,-0.02,-0.021
136,-0.018,-0.02,-0.021
137,-0.02,-0.02,-0.021
138,-0.021,-0.021,-0.021
139,-0.021,-0.021,-0.021
140,-0.02,-0.02,-0.021
141,-0.02,-0.02,-0.02
142,-0.02,-0.02,-0.02
143,-0.02,-0.019,-0.02
144,-0.02,-0.019,-0.02
145,-0.02,-0.018,-0.02
146,-0.02,-0.018,-0.02
147,-0.021,-0.018,-0.021
148,-0.021,-0.017,-0.021
149,-0.02,-0.017,-0.02
150,-0.018,-0.016,-0.019
151,-0.015,-0.016,-0.017
152,-0.015,-0.016,-0.017
153,-0.014,-0.015,-0.017
154,-0.012,-0.015,-0.015
155,-0.011,-0.014,-0.013
156,-0.008,-0.014,-0.01
157,-0.006,-0.014,-0.009
158,-0.008,-0.014,-0.011
159,-0.01,-0.013,-0.014
160,-0.012,-0.013,-0.017
161,-0.014,-0.012,-0.02
162,-0.017,-0.012,-0.023
163,-0.018,-0.011,-0.025
164,-0.018,-0.011,-0.024
165,-0.017,-0.01,-0.022
166,-0.015,-0.01,-0.019
167,-0.01,-0.009,-0.013
168,-0.007,-0.008,-0.009
169,-0.006,-0.008,-0.006
170,-0.006,-0.007,-0.007
171,-0.007,-0.006,-0.007
172,-0.006,-0.005,-0.005
173,-0.004,-0.005,-0.002
174,-0.002,-0.004,0.001
175,0.0,-0.003,0.004
176,0.001,-0.002,0.006
177,0.001,-0.002,0.007
178,0.001,-0.002,0.007
179,0.001,-0.001,0.006
180,0.0,-0.001,0.006
181,-0.001,-0.001,0.005
182,-0.001,-0.001,0.004
183,-0.002,-0.001,0.002
184,-0.003,-0.001,0.0
185,-0.004,-0.002,-0.002
186,-0.005,-0.003,-0.005
187,-0.004,-0.003,-0.006
188,-0.004,-0.004,-0.006
189,-0.004,-0.005,-0.008
190,-0.007,-0.005,-0.011
191,-0.007,-0.006,-0.011
192,-0.008,-0.006,-0.012
193,-0.009,-0.006,-0.013
194,-0.01,-0.007,-0.014
195,-0.01,-0.008,-0.013
196,-0.008,-0.008,-0.011
197,-0.007,-0.009,-0.01
198,-0.006,-0.009,-0.007
199,-0.004,-0.01,-0.005
200,-0.003,-0.011,-0.004
201,-0.007,-0.011,-0.007
202,-0.012,-0.012,-0.012
203,-0.016,-0.012,-0.015
204,-0.017,-0.013,-0.016
205,-0.016,-0.014,-0.015
206,-0.015,-0.014,-0.014
207,-0.015,-0.015,-0.014
208,-0.016,-0.016,-0.014
209,-0.016,-0.016,-0.014
210,-0.017,-0.017,-0.015
211,-0.018,-0.017,-0.016
212,-0.018,-0.018,-0.016
213,-0.02,-0.018,-0.017
214,-0.02,-0.019,-0.018
215,-0.02,-0.019,-0.019
216,-0.019,-0.019,-0.019
217,-0.019,-0.02,-0.019
218,-0.019,-0.02,-0.02
219,-0.02,-0.02,-0.022
220,-0.02,-0.02,-0.022
221,-0.02,-0.02,-0.023
222,-0.019,-0.02,-0.021
223,-0.018,-0.02,-0.02
224,-0.02,-0.02,-0.02
225,-0.021,-0.02,-0.021
226,-0.02,-0.02,-0.019
227,-0.02,-0.021,-0.018
228,-0.019,-0.021,-0.017
229,-0.021,-0.021,-0.017
230,-0.022,-0.022,-0.016
231,-0.022,-0.022,-0.016
232,-0.023,-0.022,-0.016
233,-0.023,-0.023,-0.015
234,-0.024,-0.023,-0.014
235,-0.024,-0.023,-0.014
236,-0.024,-0.024,-0.013
237,-0.024,-0.024,-0.012
238,-0.024,-0.024,-0.012
239,-0.024,-0.024,-0.012
240,-0.024,-0.024,-0.012
241,-0.024,-0.024,-0.01
242,-0.023,-0.024,-0.009
243,-0.023,-0.024,-0.008
244,-0.025,-0.024,-0.01
245,-0.026,-0.024,-0.012
246,-0.025,-0.024,-0.013
247,-0.024,-0.024,-0.013
248,-0.023,-0.024,-0.013
249,-0.023,-0.024,-0.014
250,-0.023,-0.023,-0.015
251,-0.023,-0.023,-0.015
252,-0.022,-0.023,-0.014
253,-0.021,-0.023,-0.013
254,-0.021,-0.023,-0.012
255,-0.023,-0.023,-0.014
256,-0.025,-0.023,-0.015
257,-0.024,-0.023,-0.015
258,-0.023,-0.023,-0.015
259,-0.023,-0.023,-0.015
260,-0.023,-0.023,-0.016
261,-0.023,-0.023,-0.016
262,-0.023,-0.023,-0.015
263,-0.023,-0.023,-0.015
264,-0.023,-0.023,-0.014
265,-0.023,-0.023,-0.014
266,-0.024,-0.024,-0.015
267,-0.024,-0.024,-0.015
268,-0.024,-0.024,-0.015
269,-0.024,-0.024,-0.015
270,-0.024,-0.024,-0.015
271,-0.024,-0.024,-0.015
272,-0.025,-0.023,-0.015
273,-0.024,-0.023,-0.014
274,-0.023,-0.023,-0.015
275,-0.023,-0.023,-0.016
276,-0.023,-0.023,-0.018
277,-0.023,-0.023,-0.02
278,-0.022,-0.023,-0.02
279,-0.022,-0.022,-0.02
280,-0.022,-0.022,-0.021
281,-0.022,-0.022,-0.021
282,-0.022,-0.022,-0.021
283,-0.022,-0.022,-0.022
284,-0.022,-0.022,-0.021
285,-0.022,-0.022,-0.021
286,-0.022,-0.022,-0.021
287,-0.022,-0.022,-0.022
288,-0.022,-0.022,-0.022
289,-0.022,-0.022,-0.022
290,-0.022,-0.022,-0.022
291,-0.022,-0.022,-0.021
292,-0.022,-0.022,-0.021
293,-0.022,-0.023,-0.021
294,-0.022,-0.023,-0.02
295,-0.022,-0.023,-0.02
296,-0.023,-0.023,-0.02
297,-0.023,-0.023,-0.02
298,-0.023,-0.023,-0.021
299,-0.023,-0.023,-0.021
300,-0.023,-0.023,-0.021
301,-0.023,-0.023,-0.021
302,-0.023,-0.023,-0.021
303,-0.023,-0.022,-0.021
304,-0.023,-0.022,-0.022
305,-0.022,-0.021,-0.021
306,-0.022,-0.021,-0.021
307,-0.021,-0.021,-0.022
308,-0.02,-0.021,-0.021
309,-0.018,-0.02,-0.019
310,-0.015,-0.018,-0.017
311,-0.015,-0.016,-0.016
312,-0.014,-0.014,-0.015
313,-0.013,-0.013,-0.013
314,-0.011,-0.011,-0.011
315,-0.008,-0.008,-0.009
316,-0.007,-0.005,-0.007
317,-0.006,-0.003,-0.006
318,-0.004,-0.001,-0.004
319,-0.002,0.001,-0.002
320,0.002,0.003,0.002
321,0.004,0.006,0.006
322,0.004,0.009,0.006
323,0.007,0.01,0.009
324,0.01,0.01,0.012
325,0.014,0.011,0.016
326,0.023,0.012,0.025
327,0.021,0.014,0.022
328,0.021,0.014,0.022
329,0.025,0.014,0.026
330,0.033,0.015,0.033
331,0.034,0.016,0.034
332,0.012,0.019,0.011
333,0.001,0.022,0.001
334,0.014,0.025,0.013
335,0.034,0.027,0.033
336,0.038,0.029,0.036
337,0.022,0.034,0.02
338,0.018,0.039,0.015
339,0.027,0.043,0.024
340,0.037,0.048,0.034
341,0.054,0.054,0.052
342,0.059,0.061,0.056
343,0.055,0.071,0.053
344,0.06,0.078,0.058
345,0.071,0.083,0.07
346,0.111,0.087,0.109
347,0.128,0.092,0.127
348,0.104,0.099,0.103
349,0.099,0.106,0.098
350,0.103,0.11,0.103
351,0.114,0.112,0.114
352,0.156,0.113,0.156
353,0.121,0.113,0.122
354,0.1,0.112,0.1
355,0.096,0.109,0.096
356,0.092,0.105,0.092
357,0.153,0.101,0.153
358,0.144,0.099,0.143
359,0.112,0.099,0.11
360,0.085,0.097,0.083
361,0.063,0.093,0.061
362,0.094,0.088,0.091
363,0.101,0.086,0.098
364,0.054,0.086,0.05
365,0.04,0.087,0.036
366,0.038,0.088,0.032
367,0.077,0.091,0.071
368,0.141,0.094,0.135
369,0.131,0.1,0.125
370,0.084,0.107,0.078
371,0.044,0.114,0.038
372,0.062,0.121,0.056
373,0.152,0.127,0.147
374,0.174,0.134,0.169
375,0.167,0.142,0.162
376,0.169,0.15,0.165
377,0.175,0.158,0.17
378,0.19,0.164,0.186
379,0.173,0.169,0.17
380,0.146,0.172,0.143
381,0.138,0.174,0.135
382,0.141,0.174,0.139
383,0.17,0.172,0.169
384,0.232,0.167,0.231
385,0.182,0.161,0.181
386,0.144,0.153,0.142
387,0.114,0.142,0.112
388,0.102,0.13,0.099
389,0.116,0.116,0.113
390,0.102,0.101,0.098
391,0.074,0.085,0.07
392,0.059,0.069,0.055
393,0.048,0.052,0.044
394,0.056,0.037,0.051
395,0.042,0.023,0.037
396,0.023,0.012,0.017
397,0.007,0.004,0.002
398,-0.001,0.001,-0.007
399,0.002,0.004,-0.004
400,0.003,0.014,-0.002
