lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.689,1.0
1,0.377,0.523,0.379
2,0.183,0.389,0.185
3,0.11,0.282,0.11
4,0.124,0.199,0.122
5,0.262,0.136,0.257
6,0.115,0.09,0.109
7,0.078,0.059,0.069
8,0.06,0.04,0.049
9,0.071,0.03,0.058
10,0.111,0.028,0.096
11,0.2,0.031,0.185
12,0.045,0.039,0.028
13,0.016,0.049,-0.001
14,0.017,0.06,-0.0
15,0.034,0.072,0.017
16,0.122,0.083,0.104
17,0.076,0.093,0.059
18,0.05,0.102,0.034
19,0.047,0.108,0.033
20,0.094,0.113,0.081
21,0.131,0.115,0.119
22,0.082,0.115,0.072
23,0.075,0.112,0.066
24,0.084,0.108,0.076
25,0.105,0.101,0.099
26,0.119,0.08,0.115
27,0.123,0.073,0.12
28,0.083,0.069,0.082
29,0.054,0.068,0.053
30,0.034,0.066,0.033
31,0.039,0.056,0.038
32,0.06,0.05,0.057
33,0.027,0.045,0.022
34,0.011,0.041,0.005
35,0.009,0.037,0.002
36,0.02,0.031,0.012
37,0.046,0.02,0.035
38,0.018,0.014,0.007
39,0.0,0.009,-0.011
40,-0.004,0.006,-0.016
41,0.003,0.004,-0.011
42,0.012,-0.001,-0.003
43,0.002,-0.004,-0.013
44,-0.005,-0.006,-0.019
45,-0.006,-0.005,-0.021
46,-0.006,-0.006,-0.02
47,-0.003,-0.008,-0.015
48,-0.003,-0.008,-0.016
49,-0.007,-0.007,-0.018
50,-0.009,-0.006,-0.018
51,-0.01,-0.006,-0.016
52,-0.008,-0.006,-0.012
53,-0.006,-0.008,-0.009
54,-0.008,-0.01,-0.01
55,-0.009,-0.01,-0.01
56,-0.01,-0.011,-0.01
57,-0.009,-0.011,-0.009
58,-0.01,-0.012,-0.008
59,-0.01,-0.013,-0.008
60,-0.012,-0.013,-0.01
61,-0.014,-0.013,-0.012
62,-0.015,-0.013,-0.015
63,-0.016,-0.015,-0.017
64,-0.015,-0.016,-0.017
65,-0.017,-0.016,-0.019
66,-0.019,-0.017,-0.021
67,-0.019,-0.017,-0.021
68,-0.019,-0.018,-0.021
69,-0.02,-0.019,-0.026
70,-0.021,-0.019,-0.026
71,-0.021,-0.02,-0.027
72,-0.02,-0.02,-0.028
73,-0.019,-0.021,-0.027
74,-0.019,-0.021,-0.028
75,-0.019,-0.021,-0.028
76,-0.022,-0.022,-0.029
77,-0.022,-0.022,-0.028
78,-0.021,-0.022,-0.025
79,-0.022,-0.022,-0.022
80,-0.024,-0.022,-0.025
81,-0.025,-0.022,-0.024
82,-0.023,-0.022,-0.022
83,-0.021,-0.022,-0.02
84,-0.021,-0.023,-0.018
85,-0.021,-0.023,-0.017
86,-0.021,-0.023,-0.017
87,-0.024,-0.023,-0.019
88,-0.024,-0.023,-0.017
89,-0.024,-0.023,-0.016
90,-0.024,-0.023,-0.016
91,-0.023,-0.023,-0.016
92,-0.023,-0.023,-0.016
93,-0.022,-0.023,-0.017
94,-0.023,-0.023,-0.019
95,-0.023,-0.023,-0.019
96,-0.024,-0.023,-0.019
97,-0.023,-0.022,-0.016
98,-0.022,-0.022,-0.016
99,-0.018,-0.022,-0.014
100,-0.023,-0.022,-0.02
101,-0.024,-0.022,-0.023
102,-0.024,-0.023,-0.024
103,-0.022,-0.023,-0.021
104,-0.021,-0.023,-0.019
105,-0.021,-0.023,-0.02
106,-0.022,-0.024,-0.02
107,-0.024,-0.024,-0.021
108,-0.022,-0.023,-0.015
109,-0.022,-0.023,-0.014
110,-0.02,-0.023,-0.012
111,-0.021,-0.023,-0.014
112,-0.023,-0.022,-0.016
113,-0.025,-0.022,-0.016
114,-0.023,-0.021,-0.013
115,-0.019,-0.02,-0.009
116,-0.02,-0.019,-0.01
117,-0.023,-0.018,-0.012
118,-0.024,-0.017,-0.013
119,-0.02,-0.016,-0.01
120,-0.016,-0.015,-0.005
121,-0.016,-0.014,-0.004
122,-0.014,-0.013,-0.003
123,-0.011,-0.012,0.001
124,-0.004,-0.011,0.009
125,0.001,-0.011,0.015
126,-0.004,-0.01,0.01
127,-0.01,-0.009,0.003
128,-0.009,-0.009,0.002
129,-0.007,-0.008,0.002
130,-0.005,-0.008,0.002
131,-0.006,-0.007,-0.001
132,-0.01,-0.007,-0.006
133,-0.011,-0.008,-0.009
134,-0.013,-0.008,-0.01
135,-0.01,-0.008,-0.007
136,-0.008,-0.009,-0.004
137,-0.01,-0.01,-0.004
138,-0.013,-0.01,-0.006
139,-0.012,-0.01,-0.004
140,-0.01,-0.01,-0.001
141,-0.006,-0.01,0.002
142,-0.007,-0.01,0.001
143,-0.008,-0.009,-0.001
144,-0.009,-0.009,-0.002
145,-0.009,-0.008,-0.002
146,-0.009,-0.007,-0.0
147,-0.009,-0.007,0.002
148,-0.009,-0.006,0.002
149,-0.009,-0.005,0.002
150,-0.008,-0.004,0.002
151,-0.002,-0.004,0.007
152,-0.003,-0.004,0.004
153,-0.004,-0.003,0.002
154,-0.004,-0.003,0.001
155,-0.003,-0.002,0.002
156,0.015,-0.002,0.021
157,0.007,-0.001,0.01
158,0.003,-0.001,0.005
159,-0.0,-0.001,-0.0
160,-0.001,-0.001,-0.002
161,-0.002,-0.001,-0.005
162,-0.007,-0.001,-0.011
163,-0.009,-0.001,-0.014
164,-0.009,-0.001,-0.013
165,-0.009,-0.001,-0.012
166,-0.007,-0.001,-0.01
167,0.003,-0.001,0.002
168,0.003,-0.001,0.002
169,0.003,-0.001,0.002
170,0.001,-0.001,0.001
171,-0.0,-0.0,-0.0
172,0.002,-0.0,0.003
173,0.002,-0.0,0.004
174,0.001,0.0,0.004
175,0.001,0.001,0.004
176,-0.002,0.001,0.001
177,-0.003,0.001,0.001
178,-0.002,0.001,0.001
179,-0.002,0.001,0.001
180,0.001,0.001,0.004
181,0.004,0.001,0.007
182,0.009,0.001,0.012
183,0.01,0.001,0.013
184,0.004,0.0,0.007
185,-0.0,0.0,0.001
186,-0.003,0.0,-0.004
187,-0.004,-0.0,-0.008
188,-0.001,-0.0,-0.006
189,-0.001,-0.0,-0.007
190,-0.004,0.0,-0.012
191,-0.003,0.001,-0.01
192,-0.002,0.001,-0.009
193,-0.002,0.002,-0.009
194,-0.003,0.002,-0.01
195,-0.001,0.002,-0.008
196,0.003,0.002,-0.003
197,-0.002,0.002,-0.007
198,0.002,0.002,-0.001
199,0.01,0.002,0.009
200,0.015,0.001,0.018
201,0.014,0.001,0.018
202,0.007,0.001,0.013
203,0.0,0.001,0.007
204,-0.004,0.0,0.004
205,-0.004,0.0,0.004
206,-0.002,0.0,0.006
207,-0.003,-0.0,0.004
208,-0.003,-0.001,0.003
209,-0.002,-0.001,0.004
210,-0.002,-0.002,0.003
211,-0.003,-0.003,0.002
212,-0.004,-0.003,0.001
213,-0.008,-0.004,-0.003
214,-0.012,-0.004,-0.009
215,-0.008,-0.005,-0.007
216,-0.003,-0.005,-0.005
217,-0.002,-0.006,-0.006
218,-0.005,-0.006,-0.011
219,-0.006,-0.006,-0.013
220,-0.005,-0.006,-0.012
221,-0.004,-0.006,-0.011
222,-0.002,-0.006,-0.007
223,-0.002,-0.005,-0.007
224,-0.004,-0.005,-0.008
225,-0.007,-0.005,-0.01
226,-0.005,-0.005,-0.005
227,-0.003,-0.006,-0.001
228,-0.005,-0.006,-0.002
229,-0.009,-0.007,-0.005
230,-0.011,-0.008,-0.007
231,-0.011,-0.009,-0.007
232,-0.01,-0.009,-0.005
233,-0.01,-0.01,-0.004
234,-0.01,-0.011,-0.003
235,-0.01,-0.012,-0.003
236,-0.01,-0.013,-0.003
237,-0.013,-0.014,-0.005
238,-0.016,-0.015,-0.007
239,-0.018,-0.016,-0.01
240,-0.017,-0.017,-0.009
241,-0.016,-0.018,-0.007
242,-0.019,-0.018,-0.01
243,-0.02,-0.019,-0.012
244,-0.022,-0.019,-0.015
245,-0.023,-0.02,-0.018
246,-0.023,-0.02,-0.019
247,-0.023,-0.021,-0.021
248,-0.021,-0.021,-0.022
249,-0.021,-0.021,-0.023
250,-0.021,-0.021,-0.024
251,-0.02,-0.021,-0.024
252,-0.019,-0.022,-0.023
253,-0.019,-0.022,-0.021
254,-0.019,-0.022,-0.02
255,-0.022,-0.022,-0.021
256,-0.023,-0.022,-0.022
257,-0.024,-0.023,-0.022
258,-0.023,-0.023,-0.022
259,-0.022,-0.023,-0.021
260,-0.023,-0.023,-0.021
261,-0.024,-0.023,-0.02
262,-0.024,-0.024,-0.019
263,-0.024,-0.024,-0.018
264,-0.023,-0.024,-0.016
265,-0.024,-0.024,-0.016
266,-0.025,-0.024,-0.016
267,-0.025,-0.024,-0.017
268,-0.025,-0.025,-0.016
269,-0.025,-0.025,-0.017
270,-0.027,-0.025,-0.018
271,-0.028,-0.025,-0.02
272,-0.027,-0.024,-0.02
273,-0.026,-0.024,-0.017
274,-0.021,-0.024,-0.015
275,-0.023,-0.023,-0.021
276,-0.023,-0.023,-0.023
277,-0.021,-0.022,-0.024
278,-0.02,-0.022,-0.024
279,-0.019,-0.022,-0.025
280,-0.019,-0.021,-0.026
281,-0.02,-0.021,-0.026
282,-0.021,-0.021,-0.027
283,-0.022,-0.021,-0.028
284,-0.022,-0.02,-0.025
285,-0.019,-0.02,-0.023
286,-0.02,-0.02,-0.025
287,-0.021,-0.02,-0.025
288,-0.021,-0.02,-0.024
289,-0.021,-0.02,-0.023
290,-0.019,-0.02,-0.02
291,-0.019,-0.02,-0.019
292,-0.019,-0.02,-0.018
293,-0.02,-0.02,-0.017
294,-0.02,-0.02,-0.016
295,-0.021,-0.02,-0.016
296,-0.022,-0.02,-0.017
297,-0.023,-0.02,-0.017
298,-0.02,-0.02,-0.014
299,-0.018,-0.02,-0.013
300,-0.019,-0.019,-0.014
301,-0.019,-0.019,-0.014
302,-0.02,-0.019,-0.016
303,-0.019,-0.019,-0.016
304,-0.018,-0.019,-0.017
305,-0.017,-0.018,-0.016
306,-0.017,-0.017,-0.019
307,-0.017,-0.017,-0.021
308,-0.018,-0.017,-0.023
309,-0.017,-0.017,-0.022
310,-0.014,-0.016,-0.02
311,-0.015,-0.016,-0.021
312,-0.016,-0.016,-0.022
313,-0.017,-0.016,-0.022
314,-0.015,-0.016,-0.019
315,-0.014,-0.015,-0.017
316,-0.015,-0.014,-0.017
317,-0.015,-0.013,-0.017
318,-0.014,-0.012,-0.016
319,-0.013,-0.012,-0.014
320,-0.011,-0.012,-0.012
321,-0.01,-0.012,-0.009
322,-0.011,-0.01,-0.009
323,-0.012,-0.01,-0.008
324,-0.011,-0.01,-0.006
325,-0.008,-0.01,-0.003
326,0.0,-0.01,0.005
327,-0.007,-0.006,-0.003
328,-0.011,-0.006,-0.008
329,-0.01,-0.006,-0.008
330,-0.003,-0.005,-0.002
331,0.015,-0.003,0.015
332,-0.004,-0.0,-0.004
333,-0.002,0.003,-0.003
334,0.004,0.005,0.002
335,0.009,0.007,0.006
336,0.017,0.01,0.012
337,0.001,0.013,-0.005
338,-0.003,0.016,-0.009
339,0.002,0.019,-0.005
340,0.012,0.02,0.005
341,0.026,0.022,0.019
342,0.045,0.025,0.039
343,0.033,0.028,0.027
344,0.027,0.031,0.022
345,0.027,0.032,0.022
346,0.028,0.032,0.024
347,0.086,0.032,0.083
348,0.036,0.035,0.033
349,0.02,0.035,0.019
350,0.017,0.034,0.016
351,0.022,0.033,0.023
352,0.113,0.033,0.113
353,0.034,0.035,0.036
354,0.009,0.036,0.011
355,0.008,0.036,0.01
356,0.017,0.037,0.019
357,0.051,0.037,0.051
358,0.052,0.038,0.051
359,0.029,0.045,0.027
360,0.021,0.045,0.018
361,0.022,0.043,0.019
362,0.056,0.042,0.052
363,0.068,0.043,0.064
364,0.046,0.049,0.041
365,0.02,0.05,0.013
366,0.018,0.05,0.01
367,0.054,0.05,0.046
368,0.085,0.051,0.077
369,0.101,0.054,0.093
370,0.075,0.056,0.067
371,0.045,0.058,0.037
372,0.043,0.06,0.035
373,0.144,0.06,0.137
374,0.064,0.062,0.057
375,0.026,0.064,0.02
376,0.028,0.065,0.022
377,0.041,0.066,0.036
378,0.102,0.066,0.097
379,0.05,0.067,0.047
380,0.039,0.067,0.038
381,0.027,0.067,0.027
382,0.027,0.067,0.028
383,0.041,0.066,0.043
384,0.204,0.066,0.206
385,0.095,0.065,0.097
386,0.02,0.064,0.022
387,0.021,0.062,0.022
388,0.031,0.061,0.03
389,0.19,0.059,0.187
390,0.067,0.056,0.064
391,0.026,0.053,0.023
392,0.016,0.05,0.012
393,0.027,0.046,0.022
394,0.079,0.042,0.072
395,0.033,0.036,0.027
396,0.009,0.03,0.002
397,0.005,0.023,-0.002
398,0.008,0.016,0.0
399,0.015,0.007,0.007
400,0.011,-0.004,0.003
