lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.763,1.0
1,0.523,0.577,0.525
2,0.274,0.426,0.276
3,0.149,0.304,0.149
4,0.093,0.208,0.092
5,0.173,0.135,0.17
6,0.089,0.081,0.084
7,0.041,0.043,0.034
8,0.05,0.019,0.041
9,0.065,0.005,0.055
10,0.143,0.001,0.131
11,0.144,0.002,0.131
12,0.027,0.009,0.014
13,0.012,0.02,-0.002
14,0.016,0.032,0.002
15,0.033,0.046,0.019
16,0.065,0.059,0.05
17,0.029,0.072,0.015
18,0.021,0.084,0.008
19,0.033,0.094,0.021
20,0.063,0.102,0.052
21,0.132,0.108,0.121
22,0.102,0.111,0.092
23,0.075,0.112,0.066
24,0.072,0.11,0.065
25,0.088,0.107,0.081
26,0.134,0.092,0.129
27,0.112,0.084,0.107
28,0.088,0.08,0.085
29,0.075,0.078,0.072
30,0.071,0.076,0.068
31,0.078,0.071,0.075
32,0.086,0.066,0.082
33,0.051,0.063,0.047
34,0.035,0.06,0.029
35,0.029,0.055,0.022
36,0.031,0.047,0.022
37,0.046,0.036,0.035
38,0.031,0.029,0.02
39,0.009,0.023,-0.002
40,0.001,0.017,-0.01
41,0.0,0.011,-0.012
42,0.021,0.004,0.008
43,0.004,-0.0,-0.009
44,-0.003,-0.003,-0.016
45,-0.006,-0.005,-0.019
46,-0.007,-0.006,-0.019
47,-0.002,-0.009,-0.013
48,-0.004,-0.011,-0.015
49,-0.01,-0.012,-0.018
50,-0.013,-0.012,-0.021
51,-0.015,-0.011,-0.02
52,-0.014,-0.013,-0.017
53,-0.012,-0.013,-0.014
54,-0.015,-0.014,-0.016
55,-0.015,-0.014,-0.016
56,-0.015,-0.013,-0.014
57,-0.013,-0.013,-0.013
58,-0.012,-0.014,-0.01
59,-0.012,-0.014,-0.011
60,-0.013,-0.014,-0.011
61,-0.013,-0.014,-0.011
62,-0.013,-0.013,-0.011
63,-0.013,-0.014,-0.012
64,-0.012,-0.015,-0.013
65,-0.014,-0.015,-0.015
66,-0.015,-0.014,-0.015
67,-0.016,-0.014,-0.015
68,-0.017,-0.015,-0.015
69,-0.016,-0.015,-0.017
70,-0.016,-0.015,-0.018
71,-0.016,-0.015,-0.018
72,-0.015,-0.015,-0.018
73,-0.014,-0.015,-0.018
74,-0.015,-0.015,-0.019
75,-0.016,-0.016,-0.019
76,-0.016,-0.016,-0.019
77,-0.016,-0.016,-0.017
78,-0.016,-0.017,-0.016
79,-0.017,-0.017,-0.015
80,-0.018,-0.017,-0.016
81,-0.019,-0.017,-0.016
82,-0.018,-0.018,-0.014
83,-0.017,-0.018,-0.013
84,-0.016,-0.018,-0.011
85,-0.016,-0.018,-0.01
86,-0.018,-0.018,-0.011
87,-0.018,-0.018,-0.01
88,-0.018,-0.018,-0.009
89,-0.018,-0.018,-0.009
90,-0.019,-0.018,-0.01
91,-0.019,-0.018,-0.01
92,-0.019,-0.018,-0.01
93,-0.019,-0.018,-0.01
94,-0.019,-0.018,-0.01
95,-0.02,-0.018,-0.011
96,-0.02,-0.018,-0.011
97,-0.019,-0.018,-0.008
98,-0.017,-0.018,-0.005
99,-0.015,-0.018,-0.004
100,-0.015,-0.018,-0.005
101,-0.016,-0.018,-0.009
102,-0.018,-0.018,-0.01
103,-0.017,-0.018,-0.009
104,-0.016,-0.018,-0.008
105,-0.017,-0.018,-0.008
106,-0.019,-0.019,-0.009
107,-0.02,-0.019,-0.009
108,-0.019,-0.018,-0.007
109,-0.018,-0.018,-0.006
110,-0.018,-0.017,-0.006
111,-0.017,-0.017,-0.006
112,-0.017,-0.017,-0.007
113,-0.017,-0.016,-0.007
114,-0.016,-0.015,-0.005
115,-0.015,-0.015,-0.003
116,-0.016,-0.014,-0.003
117,-0.016,-0.013,-0.004
118,-0.016,-0.013,-0.004
119,-0.015,-0.012,-0.003
120,-0.013,-0.011,-0.001
121,-0.012,-0.011,-0.0
122,-0.01,-0.01,0.002
123,-0.005,-0.009,0.008
124,-0.002,-0.009,0.011
125,-0.001,-0.009,0.014
126,-0.003,-0.009,0.013
127,-0.008,-0.009,0.007
128,-0.006,-0.009,0.008
129,-0.006,-0.009,0.006
130,-0.009,-0.009,0.001
131,-0.012,-0.009,-0.004
132,-0.014,-0.01,-0.006
133,-0.013,-0.01,-0.007
134,-0.012,-0.011,-0.006
135,-0.012,-0.011,-0.005
136,-0.012,-0.011,-0.005
137,-0.013,-0.012,-0.005
138,-0.014,-0.012,-0.006
139,-0.011,-0.012,-0.003
140,-0.011,-0.011,-0.004
141,-0.011,-0.011,-0.004
142,-0.01,-0.01,-0.004
143,-0.009,-0.009,-0.003
144,-0.007,-0.008,-0.001
145,-0.005,-0.006,-0.0
146,-0.005,-0.005,-0.0
147,-0.005,-0.003,-0.0
148,-0.004,-0.001,0.001
149,-0.004,0.0,0.001
150,-0.0,0.002,0.003
151,0.004,0.003,0.006
152,0.004,0.004,0.005
153,0.006,0.006,0.007
154,0.008,0.007,0.01
155,0.012,0.008,0.014
156,0.016,0.009,0.019
157,0.016,0.009,0.017
158,0.014,0.01,0.014
159,0.011,0.01,0.009
160,0.012,0.01,0.01
161,0.009,0.01,0.006
162,0.006,0.01,0.001
163,0.004,0.01,-0.002
164,0.004,0.009,-0.002
165,0.006,0.009,0.001
166,0.009,0.008,0.005
167,0.009,0.007,0.006
168,0.008,0.006,0.004
169,0.007,0.006,0.004
170,0.007,0.005,0.004
171,0.008,0.005,0.006
172,0.007,0.005,0.005
173,0.005,0.005,0.003
174,0.003,0.005,0.002
175,0.003,0.006,0.003
176,0.002,0.006,0.002
177,0.002,0.006,0.003
178,0.003,0.006,0.004
179,0.005,0.006,0.006
180,0.005,0.007,0.008
181,0.006,0.007,0.01
182,0.008,0.008,0.013
183,0.01,0.009,0.016
184,0.011,0.009,0.017
185,0.013,0.009,0.016
186,0.014,0.01,0.015
187,0.014,0.01,0.013
188,0.016,0.01,0.014
189,0.015,0.01,0.011
190,0.011,0.011,0.006
191,0.008,0.011,0.004
192,0.006,0.011,0.002
193,0.004,0.011,-0.001
194,0.004,0.011,-0.001
195,0.005,0.01,0.001
196,0.007,0.01,0.004
197,0.01,0.009,0.008
198,0.011,0.008,0.01
199,0.013,0.007,0.013
200,0.015,0.006,0.017
201,0.014,0.005,0.017
202,0.006,0.004,0.01
203,-0.0,0.003,0.004
204,-0.004,0.002,0.0
205,-0.004,0.001,-0.0
206,-0.002,-0.0,0.002
207,-0.001,-0.001,0.002
208,-0.001,-0.001,0.001
209,-0.002,-0.002,0.0
210,-0.004,-0.003,-0.001
211,-0.005,-0.003,-0.001
212,-0.007,-0.004,-0.001
213,-0.009,-0.004,-0.003
214,-0.01,-0.005,-0.006
215,-0.005,-0.006,-0.002
216,-0.003,-0.006,-0.003
217,-0.002,-0.007,-0.004
218,-0.002,-0.007,-0.007
219,-0.005,-0.007,-0.012
220,-0.007,-0.008,-0.014
221,-0.009,-0.008,-0.016
222,-0.008,-0.008,-0.013
223,-0.007,-0.008,-0.013
224,-0.008,-0.008,-0.013
225,-0.011,-0.009,-0.015
226,-0.009,-0.009,-0.012
227,-0.008,-0.01,-0.012
228,-0.009,-0.011,-0.012
229,-0.011,-0.011,-0.014
230,-0.013,-0.012,-0.015
231,-0.013,-0.012,-0.015
232,-0.014,-0.013,-0.015
233,-0.013,-0.013,-0.014
234,-0.013,-0.013,-0.013
235,-0.015,-0.013,-0.014
236,-0.015,-0.014,-0.013
237,-0.014,-0.014,-0.013
238,-0.015,-0.014,-0.013
239,-0.015,-0.014,-0.013
240,-0.016,-0.013,-0.013
241,-0.015,-0.013,-0.01
242,-0.012,-0.013,-0.006
243,-0.01,-0.013,-0.003
244,-0.01,-0.013,-0.003
245,-0.013,-0.013,-0.008
246,-0.012,-0.013,-0.01
247,-0.012,-0.013,-0.013
248,-0.011,-0.012,-0.016
249,-0.012,-0.012,-0.019
250,-0.013,-0.012,-0.021
251,-0.012,-0.012,-0.021
252,-0.012,-0.012,-0.02
253,-0.011,-0.012,-0.019
254,-0.012,-0.013,-0.018
255,-0.014,-0.013,-0.019
256,-0.015,-0.013,-0.02
257,-0.015,-0.014,-0.021
258,-0.015,-0.014,-0.02
259,-0.015,-0.015,-0.021
260,-0.015,-0.015,-0.021
261,-0.015,-0.015,-0.02
262,-0.016,-0.016,-0.018
263,-0.015,-0.016,-0.016
264,-0.015,-0.016,-0.015
265,-0.015,-0.017,-0.015
266,-0.016,-0.017,-0.015
267,-0.017,-0.017,-0.015
268,-0.017,-0.017,-0.014
269,-0.017,-0.017,-0.014
270,-0.017,-0.017,-0.013
271,-0.018,-0.016,-0.013
272,-0.018,-0.016,-0.013
273,-0.018,-0.016,-0.012
274,-0.016,-0.016,-0.013
275,-0.016,-0.016,-0.016
276,-0.015,-0.015,-0.018
277,-0.014,-0.015,-0.02
278,-0.015,-0.015,-0.02
279,-0.014,-0.015,-0.021
280,-0.014,-0.014,-0.022
281,-0.013,-0.014,-0.022
282,-0.014,-0.014,-0.022
283,-0.014,-0.014,-0.023
284,-0.014,-0.014,-0.021
285,-0.013,-0.014,-0.021
286,-0.014,-0.014,-0.022
287,-0.014,-0.014,-0.022
288,-0.015,-0.014,-0.022
289,-0.014,-0.015,-0.022
290,-0.014,-0.015,-0.02
291,-0.014,-0.015,-0.02
292,-0.015,-0.016,-0.019
293,-0.016,-0.016,-0.019
294,-0.017,-0.016,-0.017
295,-0.017,-0.016,-0.017
296,-0.017,-0.017,-0.017
297,-0.018,-0.017,-0.017
298,-0.018,-0.017,-0.017
299,-0.018,-0.017,-0.017
300,-0.017,-0.017,-0.016
301,-0.017,-0.017,-0.016
302,-0.018,-0.017,-0.016
303,-0.018,-0.017,-0.016
304,-0.017,-0.017,-0.017
305,-0.016,-0.017,-0.016
306,-0.016,-0.016,-0.017
307,-0.016,-0.016,-0.019
308,-0.016,-0.016,-0.019
309,-0.014,-0.016,-0.019
310,-0.012,-0.016,-0.016
311,-0.013,-0.015,-0.018
312,-0.014,-0.014,-0.019
313,-0.014,-0.014,-0.019
314,-0.014,-0.014,-0.017
315,-0.012,-0.013,-0.016
316,-0.013,-0.012,-0.017
317,-0.013,-0.011,-0.016
318,-0.013,-0.011,-0.016
319,-0.012,-0.011,-0.014
320,-0.007,-0.01,-0.008
321,-0.008,-0.009,-0.007
322,-0.012,-0.007,-0.009
323,-0.012,-0.007,-0.008
324,-0.01,-0.007,-0.006
325,-0.006,-0.007,-0.002
326,0.002,-0.007,0.007
327,-0.006,-0.004,-0.002
328,-0.009,-0.004,-0.006
329,-0.008,-0.005,-0.006
330,0.001,-0.005,0.002
331,0.016,-0.005,0.016
332,0.001,-0.003,0.001
333,-0.008,-0.001,-0.008
334,-0.008,-0.001,-0.008
335,-0.003,-0.0,-0.005
336,0.013,0.0,0.011
337,-0.001,0.003,-0.003
338,-0.007,0.006,-0.01
339,-0.008,0.005,-0.012
340,-0.004,0.005,-0.008
341,0.024,0.005,0.02
342,0.02,0.006,0.016
343,-0.002,0.008,-0.005
344,-0.008,0.009,-0.011
345,-0.006,0.01,-0.009
346,0.027,0.012,0.025
347,0.059,0.014,0.057
348,0.012,0.019,0.012
349,-0.0,0.021,0.001
350,-0.003,0.022,0.0
351,0.012,0.023,0.016
352,0.092,0.024,0.096
353,0.032,0.027,0.037
354,0.003,0.028,0.008
355,0.0,0.028,0.005
356,0.007,0.028,0.01
357,0.04,0.028,0.043
358,0.047,0.03,0.049
359,0.025,0.033,0.026
360,0.011,0.033,0.011
361,0.008,0.032,0.007
362,0.071,0.029,0.069
363,0.114,0.028,0.111
364,0.027,0.029,0.024
365,0.004,0.028,-0.0
366,-0.0,0.026,-0.005
367,0.016,0.023,0.01
368,0.045,0.022,0.039
369,0.013,0.023,0.007
370,-0.003,0.024,-0.01
371,-0.007,0.025,-0.014
372,0.008,0.025,0.002
373,0.091,0.024,0.085
374,0.049,0.025,0.043
375,0.013,0.027,0.007
376,0.004,0.029,-0.001
377,0.009,0.031,0.005
378,0.067,0.032,0.063
379,0.035,0.034,0.032
380,0.001,0.036,-0.001
381,-0.003,0.037,-0.004
382,-0.001,0.038,-0.0
383,0.041,0.039,0.042
384,0.128,0.04,0.129
385,0.07,0.04,0.071
386,0.032,0.04,0.033
387,0.01,0.039,0.009
388,0.038,0.038,0.037
389,0.113,0.037,0.11
390,0.034,0.035,0.031
391,0.007,0.032,0.004
392,-0.003,0.029,-0.007
393,-0.003,0.025,-0.006
394,0.057,0.021,0.051
395,0.022,0.017,0.016
396,-0.001,0.012,-0.006
397,-0.008,0.007,-0.015
398,-0.01,0.002,-0.017
399,0.01,-0.003,0.003
400,0.001,-0.008,-0.005
