lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.729,1.0
1,0.457,0.536,0.461
2,0.217,0.381,0.222
3,0.102,0.259,0.106
4,0.046,0.165,0.048
5,0.104,0.095,0.103
6,0.06,0.046,0.056
7,0.032,0.013,0.025
8,0.038,-0.006,0.029
9,0.055,-0.014,0.044
10,0.129,-0.014,0.116
11,0.134,-0.007,0.121
12,0.016,0.004,0.003
13,0.001,0.018,-0.013
14,0.009,0.033,-0.006
15,0.044,0.049,0.028
16,0.091,0.064,0.075
17,0.031,0.078,0.017
18,0.017,0.089,0.004
19,0.028,0.098,0.015
20,0.065,0.104,0.054
21,0.142,0.107,0.13
22,0.098,0.108,0.089
23,0.073,0.105,0.066
24,0.067,0.101,0.061
25,0.073,0.094,0.069
26,0.102,0.074,0.1
27,0.099,0.064,0.098
28,0.068,0.058,0.068
29,0.043,0.053,0.044
30,0.028,0.05,0.029
31,0.033,0.045,0.033
32,0.042,0.04,0.04
33,0.01,0.036,0.008
34,-0.0,0.033,-0.004
35,0.002,0.029,-0.004
36,0.012,0.021,0.004
37,0.038,0.012,0.027
38,0.026,0.006,0.015
39,0.001,0.002,-0.01
40,-0.007,-0.001,-0.019
41,-0.01,-0.004,-0.022
42,0.0,-0.009,-0.014
43,-0.006,-0.011,-0.02
44,-0.011,-0.011,-0.025
45,-0.012,-0.01,-0.027
46,-0.011,-0.009,-0.025
47,-0.007,-0.011,-0.02
48,-0.006,-0.011,-0.019
49,-0.012,-0.011,-0.022
50,-0.015,-0.01,-0.024
51,-0.016,-0.009,-0.022
52,-0.012,-0.009,-0.016
53,-0.006,-0.01,-0.009
54,-0.009,-0.011,-0.01
55,-0.011,-0.011,-0.011
56,-0.01,-0.011,-0.009
57,-0.009,-0.011,-0.007
58,-0.006,-0.012,-0.004
59,-0.008,-0.012,-0.005
60,-0.01,-0.011,-0.007
61,-0.011,-0.01,-0.008
62,-0.012,-0.01,-0.01
63,-0.013,-0.011,-0.012
64,-0.012,-0.012,-0.013
65,-0.015,-0.013,-0.016
66,-0.015,-0.013,-0.017
67,-0.015,-0.013,-0.017
68,-0.014,-0.014,-0.016
69,-0.014,-0.015,-0.018
70,-0.015,-0.015,-0.018
71,-0.014,-0.016,-0.019
72,-0.015,-0.016,-0.021
73,-0.016,-0.016,-0.023
74,-0.017,-0.017,-0.024
75,-0.018,-0.017,-0.025
76,-0.018,-0.018,-0.025
77,-0.018,-0.018,-0.023
78,-0.019,-0.018,-0.022
79,-0.02,-0.018,-0.021
80,-0.021,-0.018,-0.022
81,-0.021,-0.018,-0.021
82,-0.015,-0.018,-0.014
83,-0.014,-0.018,-0.012
84,-0.015,-0.018,-0.012
85,-0.017,-0.018,-0.013
86,-0.018,-0.019,-0.014
87,-0.018,-0.019,-0.012
88,-0.019,-0.019,-0.012
89,-0.021,-0.019,-0.013
90,-0.022,-0.019,-0.014
91,-0.021,-0.019,-0.014
92,-0.019,-0.019,-0.013
93,-0.016,-0.019,-0.011
94,-0.016,-0.019,-0.011
95,-0.019,-0.019,-0.014
96,-0.021,-0.019,-0.018
97,-0.02,-0.019,-0.016
98,-0.018,-0.019,-0.014
99,-0.018,-0.019,-0.015
100,-0.02,-0.019,-0.017
101,-0.021,-0.019,-0.02
102,-0.02,-0.02,-0.02
103,-0.018,-0.02,-0.018
104,-0.018,-0.02,-0.017
105,-0.019,-0.02,-0.017
106,-0.02,-0.02,-0.018
107,-0.022,-0.02,-0.019
108,-0.019,-0.02,-0.014
109,-0.018,-0.02,-0.014
110,-0.019,-0.02,-0.014
111,-0.02,-0.019,-0.015
112,-0.021,-0.019,-0.015
113,-0.02,-0.018,-0.014
114,-0.018,-0.018,-0.011
115,-0.017,-0.017,-0.008
116,-0.017,-0.016,-0.007
117,-0.019,-0.015,-0.009
118,-0.019,-0.015,-0.008
119,-0.018,-0.014,-0.006
120,-0.016,-0.013,-0.004
121,-0.014,-0.013,-0.002
122,-0.011,-0.012,-0.001
123,-0.004,-0.011,0.008
124,-0.001,-0.011,0.011
125,-0.002,-0.01,0.012
126,-0.007,-0.009,0.008
127,-0.016,-0.008,-0.002
128,-0.011,-0.008,0.002
129,-0.007,-0.008,0.003
130,-0.005,-0.008,0.003
131,-0.007,-0.007,-0.001
132,-0.009,-0.007,-0.006
133,-0.01,-0.007,-0.008
134,-0.011,-0.007,-0.009
135,-0.01,-0.008,-0.007
136,-0.01,-0.008,-0.004
137,-0.009,-0.008,-0.001
138,-0.009,-0.009,0.0
139,-0.005,-0.008,0.005
140,-0.004,-0.008,0.005
141,-0.003,-0.008,0.006
142,-0.005,-0.007,0.003
143,-0.006,-0.006,0.001
144,-0.007,-0.005,-0.001
145,-0.007,-0.004,0.0
146,-0.006,-0.003,0.001
147,-0.007,-0.002,0.0
148,-0.006,-0.0,0.001
149,-0.005,0.001,0.002
150,-0.004,0.002,0.003
151,0.006,0.002,0.012
152,0.006,0.002,0.009
153,0.006,0.003,0.008
154,0.004,0.004,0.006
155,0.001,0.005,0.003
156,0.011,0.005,0.014
157,0.019,0.005,0.021
158,0.013,0.005,0.015
159,0.01,0.006,0.011
160,0.009,0.006,0.009
161,0.006,0.005,0.004
162,0.001,0.005,-0.003
163,-0.002,0.005,-0.008
164,-0.001,0.005,-0.007
165,-0.001,0.004,-0.006
166,-0.003,0.003,-0.008
167,0.002,0.003,-0.001
168,0.001,0.002,-0.003
169,0.001,0.001,-0.003
170,0.003,0.001,-0.0
171,0.002,0.001,0.001
172,0.002,0.0,0.001
173,0.003,0.0,0.003
174,0.003,0.001,0.004
175,0.003,0.001,0.005
176,-0.001,0.001,0.002
177,-0.001,0.001,0.002
178,0.0,0.001,0.003
179,0.0,0.0,0.003
180,-0.0,0.001,0.003
181,-0.0,0.001,0.004
182,0.001,0.002,0.006
183,0.005,0.002,0.01
184,0.006,0.002,0.009
185,0.006,0.003,0.007
186,0.004,0.003,0.003
187,0.004,0.004,-0.001
188,0.007,0.004,0.001
189,0.007,0.005,0.0
190,0.003,0.006,-0.003
191,0.0,0.006,-0.005
192,0.0,0.007,-0.005
193,0.001,0.007,-0.004
194,0.001,0.007,-0.004
195,0.002,0.007,-0.001
196,0.005,0.007,0.004
197,0.005,0.006,0.006
198,0.011,0.006,0.013
199,0.015,0.006,0.02
200,0.023,0.006,0.029
201,0.02,0.005,0.026
202,0.009,0.004,0.016
203,0.001,0.003,0.008
204,-0.003,0.002,0.003
205,-0.003,0.001,0.003
206,-0.001,0.001,0.005
207,-0.004,0.0,0.001
208,-0.006,-0.0,-0.0
209,-0.006,-0.001,-0.0
210,-0.006,-0.001,0.001
211,-0.006,-0.002,0.001
212,-0.006,-0.003,0.002
213,-0.001,-0.003,0.006
214,-0.006,-0.004,-0.001
215,-0.002,-0.004,-0.0
216,0.0,-0.005,-0.0
217,-0.001,-0.005,-0.003
218,-0.003,-0.005,-0.006
219,-0.007,-0.005,-0.012
220,-0.009,-0.005,-0.014
221,-0.009,-0.005,-0.014
222,-0.005,-0.005,-0.01
223,-0.002,-0.005,-0.005
224,0.001,-0.005,-0.002
225,-0.003,-0.005,-0.004
226,-0.001,-0.006,-0.002
227,-0.002,-0.007,-0.001
228,-0.005,-0.008,-0.005
229,-0.012,-0.009,-0.011
230,-0.014,-0.009,-0.012
231,-0.015,-0.01,-0.012
232,-0.014,-0.012,-0.011
233,-0.013,-0.013,-0.009
234,-0.012,-0.014,-0.007
235,-0.014,-0.014,-0.009
236,-0.015,-0.015,-0.01
237,-0.016,-0.016,-0.01
238,-0.017,-0.016,-0.011
239,-0.017,-0.016,-0.01
240,-0.019,-0.017,-0.012
241,-0.017,-0.017,-0.008
242,-0.014,-0.017,-0.005
243,-0.012,-0.017,-0.003
244,-0.018,-0.018,-0.011
245,-0.022,-0.018,-0.018
246,-0.021,-0.017,-0.018
247,-0.019,-0.017,-0.018
248,-0.017,-0.017,-0.019
249,-0.016,-0.017,-0.021
250,-0.017,-0.017,-0.022
251,-0.017,-0.017,-0.022
252,-0.015,-0.017,-0.02
253,-0.013,-0.017,-0.017
254,-0.013,-0.018,-0.016
255,-0.016,-0.018,-0.019
256,-0.018,-0.018,-0.02
257,-0.019,-0.018,-0.021
258,-0.019,-0.019,-0.021
259,-0.02,-0.019,-0.021
260,-0.02,-0.019,-0.022
261,-0.021,-0.02,-0.021
262,-0.022,-0.02,-0.02
263,-0.021,-0.02,-0.017
264,-0.021,-0.02,-0.016
265,-0.02,-0.02,-0.016
266,-0.021,-0.02,-0.015
267,-0.021,-0.02,-0.016
268,-0.02,-0.021,-0.015
269,-0.02,-0.021,-0.015
270,-0.02,-0.021,-0.015
271,-0.021,-0.02,-0.016
272,-0.023,-0.02,-0.019
273,-0.022,-0.02,-0.018
274,-0.02,-0.019,-0.019
275,-0.016,-0.019,-0.02
276,-0.017,-0.019,-0.022
277,-0.017,-0.018,-0.024
278,-0.017,-0.018,-0.025
279,-0.017,-0.018,-0.025
280,-0.016,-0.018,-0.026
281,-0.017,-0.017,-0.026
282,-0.018,-0.017,-0.027
283,-0.018,-0.017,-0.027
284,-0.018,-0.017,-0.025
285,-0.017,-0.017,-0.025
286,-0.016,-0.017,-0.025
287,-0.017,-0.017,-0.025
288,-0.017,-0.017,-0.024
289,-0.017,-0.017,-0.024
290,-0.017,-0.017,-0.022
291,-0.017,-0.017,-0.021
292,-0.018,-0.018,-0.02
293,-0.018,-0.018,-0.018
294,-0.018,-0.018,-0.016
295,-0.019,-0.018,-0.014
296,-0.018,-0.018,-0.013
297,-0.018,-0.018,-0.013
298,-0.017,-0.018,-0.013
299,-0.017,-0.018,-0.012
300,-0.017,-0.018,-0.013
301,-0.017,-0.017,-0.014
302,-0.019,-0.017,-0.016
303,-0.02,-0.017,-0.016
304,-0.018,-0.017,-0.017
305,-0.018,-0.016,-0.015
306,-0.017,-0.016,-0.017
307,-0.017,-0.016,-0.019
308,-0.016,-0.016,-0.019
309,-0.014,-0.016,-0.018
310,-0.011,-0.016,-0.015
311,-0.014,-0.016,-0.017
312,-0.015,-0.016,-0.018
313,-0.016,-0.016,-0.017
314,-0.013,-0.016,-0.015
315,-0.011,-0.015,-0.013
316,-0.013,-0.013,-0.013
317,-0.013,-0.012,-0.014
318,-0.013,-0.011,-0.014
319,-0.011,-0.01,-0.011
320,-0.005,-0.009,-0.004
321,-0.006,-0.006,-0.002
322,-0.011,-0.002,-0.005
323,-0.011,-0.002,-0.004
324,-0.009,-0.002,-0.002
325,-0.002,-0.001,0.006
326,0.008,0.001,0.014
327,-0.007,0.005,-0.001
328,-0.005,0.006,-0.001
329,0.003,0.006,0.006
330,0.022,0.007,0.024
331,0.037,0.008,0.038
332,0.023,0.015,0.024
333,0.013,0.018,0.013
334,0.011,0.017,0.009
335,0.014,0.014,0.011
336,0.03,0.011,0.026
337,0.01,0.01,0.006
338,0.004,0.011,-0.0
339,0.001,0.01,-0.004
340,0.004,0.01,-0.001
341,0.036,0.01,0.031
342,0.024,0.013,0.019
343,-0.0,0.016,-0.004
344,-0.008,0.018,-0.011
345,-0.003,0.02,-0.005
346,0.058,0.022,0.055
347,0.073,0.026,0.07
348,0.011,0.032,0.01
349,-0.0,0.036,0.0
350,-0.003,0.038,-0.001
351,0.014,0.04,0.017
352,0.084,0.042,0.088
353,0.026,0.046,0.032
354,0.003,0.049,0.009
355,0.001,0.051,0.006
356,0.004,0.052,0.009
357,0.196,0.053,0.197
358,0.177,0.054,0.178
359,0.103,0.056,0.102
360,0.049,0.056,0.048
361,0.006,0.054,0.004
362,0.048,0.051,0.045
363,0.089,0.049,0.085
364,0.017,0.048,0.013
365,-0.001,0.046,-0.007
366,-0.003,0.043,-0.01
367,0.041,0.039,0.033
368,0.065,0.035,0.056
369,0.017,0.033,0.008
370,-0.005,0.032,-0.013
371,-0.007,0.03,-0.015
372,0.012,0.027,0.005
373,0.104,0.023,0.096
374,0.055,0.021,0.049
375,0.015,0.02,0.01
376,0.004,0.021,-0.0
377,0.006,0.023,0.002
378,0.039,0.024,0.035
379,0.038,0.025,0.037
380,0.003,0.027,0.004
381,-0.001,0.028,0.001
382,0.002,0.029,0.005
383,0.032,0.03,0.037
384,0.087,0.03,0.09
385,0.043,0.03,0.047
386,0.016,0.029,0.019
387,0.005,0.028,0.006
388,0.007,0.026,0.006
389,0.054,0.023,0.051
390,0.032,0.02,0.028
391,0.01,0.017,0.006
392,-0.002,0.014,-0.007
393,-0.006,0.01,-0.011
394,0.03,0.007,0.023
395,0.021,0.004,0.014
396,-0.002,0.001,-0.01
397,-0.011,-0.0,-0.019
398,-0.008,-0.0,-0.016
399,0.003,0.002,-0.005
400,0.01,0.006,0.002
