lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.674,1.0
1,0.36,0.498,0.361
2,0.075,0.356,0.076
3,0.063,0.244,0.063
4,0.125,0.158,0.122
5,0.249,0.095,0.244
6,0.109,0.049,0.103
7,0.033,0.02,0.026
8,0.023,0.003,0.014
9,0.029,-0.004,0.018
10,0.089,-0.003,0.077
11,0.126,0.004,0.114
12,0.016,0.015,0.003
13,0.0,0.028,-0.013
14,0.008,0.043,-0.005
15,0.033,0.058,0.02
16,0.095,0.072,0.081
17,0.031,0.085,0.019
18,0.029,0.096,0.017
19,0.041,0.105,0.03
20,0.08,0.111,0.069
21,0.173,0.114,0.163
22,0.106,0.115,0.098
23,0.076,0.113,0.069
24,0.086,0.108,0.08
25,0.108,0.102,0.103
26,0.168,0.08,0.164
27,0.122,0.071,0.12
28,0.066,0.069,0.065
29,0.039,0.069,0.038
30,0.02,0.066,0.019
31,0.035,0.055,0.033
32,0.046,0.048,0.043
33,0.012,0.042,0.008
34,-0.0,0.036,-0.005
35,-0.003,0.031,-0.009
36,0.002,0.024,-0.005
37,0.034,0.014,0.025
38,0.017,0.007,0.008
39,-0.003,0.003,-0.012
40,-0.006,-0.001,-0.016
41,-0.003,-0.004,-0.013
42,0.022,-0.009,0.011
43,0.001,-0.01,-0.01
44,-0.007,-0.01,-0.017
45,-0.007,-0.008,-0.018
46,-0.006,-0.007,-0.016
47,-0.0,-0.008,-0.01
48,-0.002,-0.008,-0.011
49,-0.007,-0.006,-0.015
50,-0.009,-0.004,-0.016
51,-0.011,-0.003,-0.015
52,-0.01,-0.005,-0.012
53,-0.008,-0.007,-0.01
54,-0.008,-0.008,-0.01
55,-0.009,-0.009,-0.009
56,-0.009,-0.009,-0.009
57,-0.009,-0.009,-0.008
58,-0.008,-0.011,-0.006
59,-0.01,-0.011,-0.008
60,-0.011,-0.012,-0.009
61,-0.011,-0.012,-0.01
62,-0.011,-0.011,-0.011
63,-0.011,-0.012,-0.012
64,-0.01,-0.013,-0.012
65,-0.013,-0.013,-0.014
66,-0.014,-0.013,-0.015
67,-0.016,-0.013,-0.016
68,-0.017,-0.014,-0.016
69,-0.017,-0.015,-0.018
70,-0.017,-0.015,-0.018
71,-0.015,-0.015,-0.016
72,-0.013,-0.015,-0.015
73,-0.015,-0.016,-0.017
74,-0.018,-0.016,-0.02
75,-0.018,-0.017,-0.02
76,-0.017,-0.017,-0.019
77,-0.016,-0.017,-0.016
78,-0.015,-0.017,-0.014
79,-0.018,-0.018,-0.016
80,-0.02,-0.018,-0.018
81,-0.019,-0.018,-0.015
82,-0.015,-0.018,-0.011
83,-0.012,-0.019,-0.009
84,-0.017,-0.019,-0.013
85,-0.021,-0.019,-0.015
86,-0.021,-0.019,-0.014
87,-0.02,-0.019,-0.012
88,-0.02,-0.02,-0.011
89,-0.021,-0.02,-0.012
90,-0.022,-0.02,-0.012
91,-0.022,-0.02,-0.013
92,-0.021,-0.02,-0.013
93,-0.021,-0.02,-0.013
94,-0.021,-0.02,-0.013
95,-0.022,-0.021,-0.015
96,-0.023,-0.021,-0.015
97,-0.021,-0.021,-0.012
98,-0.019,-0.021,-0.01
99,-0.018,-0.021,-0.01
100,-0.02,-0.021,-0.011
101,-0.021,-0.021,-0.015
102,-0.021,-0.022,-0.014
103,-0.019,-0.022,-0.012
104,-0.018,-0.022,-0.01
105,-0.021,-0.022,-0.013
106,-0.023,-0.022,-0.015
107,-0.024,-0.022,-0.015
108,-0.023,-0.022,-0.012
109,-0.021,-0.021,-0.011
110,-0.02,-0.021,-0.01
111,-0.021,-0.02,-0.011
112,-0.022,-0.02,-0.012
113,-0.022,-0.019,-0.012
114,-0.02,-0.018,-0.01
115,-0.019,-0.017,-0.008
116,-0.018,-0.016,-0.008
117,-0.017,-0.015,-0.006
118,-0.016,-0.014,-0.005
119,-0.012,-0.013,-0.002
120,-0.01,-0.012,0.0
121,-0.011,-0.011,-0.0
122,-0.011,-0.01,-0.001
123,-0.007,-0.009,0.003
124,-0.003,-0.008,0.007
125,-0.0,-0.008,0.011
126,-0.002,-0.007,0.01
127,-0.008,-0.007,0.002
128,-0.007,-0.007,0.003
129,-0.004,-0.007,0.005
130,-0.002,-0.007,0.006
131,-0.005,-0.007,0.003
132,-0.009,-0.007,-0.003
133,-0.013,-0.007,-0.008
134,-0.012,-0.008,-0.005
135,-0.009,-0.008,-0.003
136,-0.008,-0.008,-0.001
137,-0.01,-0.008,-0.003
138,-0.014,-0.008,-0.006
139,-0.011,-0.008,-0.003
140,-0.008,-0.007,-0.001
141,-0.005,-0.007,0.0
142,-0.005,-0.006,-0.001
143,-0.005,-0.004,-0.003
144,-0.005,-0.003,-0.003
145,-0.003,-0.002,-0.001
146,-0.0,-0.001,0.003
147,0.002,0.0,0.006
148,0.001,0.001,0.006
149,0.0,0.002,0.006
150,0.003,0.003,0.009
151,0.008,0.003,0.014
152,0.009,0.004,0.013
153,0.006,0.004,0.009
154,0.002,0.004,0.005
155,0.002,0.004,0.005
156,0.008,0.004,0.012
157,0.011,0.003,0.013
158,0.007,0.003,0.009
159,0.003,0.003,0.003
160,0.003,0.003,0.003
161,0.001,0.002,0.001
162,-0.001,0.002,-0.003
163,-0.003,0.001,-0.005
164,-0.005,0.001,-0.007
165,-0.007,0.001,-0.009
166,-0.005,0.0,-0.007
167,-0.001,-0.0,-0.003
168,-0.0,-0.0,-0.002
169,-0.001,-0.0,-0.003
170,-0.0,-0.0,-0.002
171,0.001,0.0,-0.0
172,0.003,0.0,0.002
173,0.005,0.0,0.004
174,0.005,0.0,0.006
175,0.004,0.001,0.006
176,0.002,0.001,0.004
177,0.002,0.0,0.005
178,0.002,0.0,0.005
179,0.002,0.0,0.004
180,0.001,0.0,0.003
181,-0.002,0.001,0.001
182,-0.002,0.001,-0.0
183,-0.0,0.001,0.001
184,0.002,0.001,0.003
185,0.002,0.001,0.003
186,-0.001,0.002,-0.003
187,-0.002,0.002,-0.007
188,0.003,0.003,-0.002
189,0.005,0.003,-0.0
190,0.002,0.003,-0.002
191,-0.0,0.004,-0.004
192,-0.001,0.005,-0.006
193,0.0,0.005,-0.004
194,0.002,0.006,-0.002
195,0.008,0.006,0.005
196,0.011,0.006,0.01
197,0.009,0.007,0.009
198,0.009,0.007,0.01
199,0.011,0.006,0.014
200,0.018,0.006,0.021
201,0.016,0.005,0.019
202,0.004,0.005,0.009
203,-0.0,0.004,0.006
204,0.001,0.003,0.007
205,0.002,0.002,0.009
206,0.002,0.001,0.009
207,-0.004,0.0,0.003
208,-0.004,-0.0,0.002
209,-0.004,-0.001,0.001
210,-0.004,-0.001,0.0
211,-0.004,-0.002,-0.0
212,-0.005,-0.002,-0.001
213,-0.005,-0.002,-0.001
214,-0.007,-0.003,-0.005
215,-0.004,-0.003,-0.003
216,-0.0,-0.003,-0.001
217,-0.001,-0.003,-0.003
218,-0.002,-0.003,-0.006
219,-0.006,-0.002,-0.01
220,-0.004,-0.002,-0.009
221,-0.001,-0.002,-0.006
222,0.002,-0.002,-0.002
223,0.0,-0.002,-0.003
224,0.002,-0.002,-0.002
225,-0.002,-0.002,-0.006
226,0.001,-0.002,-0.001
227,0.004,-0.003,0.004
228,0.001,-0.004,0.003
229,-0.003,-0.004,-0.003
230,-0.008,-0.005,-0.009
231,-0.011,-0.006,-0.012
232,-0.011,-0.007,-0.011
233,-0.011,-0.008,-0.01
234,-0.011,-0.009,-0.009
235,-0.013,-0.01,-0.011
236,-0.013,-0.011,-0.01
237,-0.012,-0.011,-0.009
238,-0.013,-0.012,-0.01
239,-0.013,-0.013,-0.011
240,-0.014,-0.013,-0.013
241,-0.013,-0.013,-0.01
242,-0.011,-0.013,-0.008
243,-0.01,-0.013,-0.007
244,-0.013,-0.013,-0.011
245,-0.015,-0.013,-0.015
246,-0.014,-0.013,-0.016
247,-0.013,-0.013,-0.016
248,-0.012,-0.012,-0.015
249,-0.013,-0.012,-0.017
250,-0.012,-0.012,-0.018
251,-0.013,-0.012,-0.019
252,-0.011,-0.012,-0.017
253,-0.009,-0.012,-0.014
254,-0.009,-0.012,-0.013
255,-0.011,-0.012,-0.015
256,-0.013,-0.013,-0.018
257,-0.013,-0.013,-0.018
258,-0.013,-0.013,-0.018
259,-0.014,-0.014,-0.019
260,-0.015,-0.014,-0.019
261,-0.015,-0.014,-0.019
262,-0.015,-0.015,-0.017
263,-0.015,-0.015,-0.015
264,-0.015,-0.015,-0.014
265,-0.016,-0.015,-0.014
266,-0.016,-0.015,-0.014
267,-0.016,-0.016,-0.015
268,-0.016,-0.016,-0.015
269,-0.016,-0.016,-0.015
270,-0.016,-0.016,-0.015
271,-0.016,-0.016,-0.015
272,-0.017,-0.016,-0.017
273,-0.017,-0.016,-0.015
274,-0.017,-0.015,-0.016
275,-0.014,-0.015,-0.016
276,-0.013,-0.015,-0.018
277,-0.013,-0.015,-0.02
278,-0.014,-0.014,-0.02
279,-0.013,-0.014,-0.02
280,-0.013,-0.014,-0.021
281,-0.014,-0.014,-0.021
282,-0.014,-0.014,-0.022
283,-0.015,-0.014,-0.022
284,-0.015,-0.014,-0.021
285,-0.014,-0.014,-0.021
286,-0.013,-0.014,-0.02
287,-0.013,-0.014,-0.02
288,-0.013,-0.014,-0.02
289,-0.014,-0.014,-0.019
290,-0.014,-0.014,-0.019
291,-0.015,-0.015,-0.018
292,-0.015,-0.015,-0.017
293,-0.016,-0.015,-0.016
294,-0.016,-0.015,-0.015
295,-0.016,-0.015,-0.014
296,-0.015,-0.015,-0.013
297,-0.016,-0.015,-0.014
298,-0.016,-0.015,-0.014
299,-0.016,-0.015,-0.014
300,-0.014,-0.015,-0.013
301,-0.014,-0.015,-0.013
302,-0.015,-0.015,-0.014
303,-0.016,-0.015,-0.015
304,-0.015,-0.015,-0.015
305,-0.014,-0.014,-0.014
306,-0.014,-0.014,-0.015
307,-0.014,-0.014,-0.016
308,-0.014,-0.014,-0.016
309,-0.012,-0.014,-0.015
310,-0.01,-0.013,-0.012
311,-0.012,-0.012,-0.014
312,-0.012,-0.012,-0.015
313,-0.012,-0.011,-0.015
314,-0.01,-0.011,-0.012
315,-0.009,-0.011,-0.011
316,-0.011,-0.01,-0.012
317,-0.011,-0.009,-0.013
318,-0.011,-0.008,-0.012
319,-0.01,-0.008,-0.011
320,-0.006,-0.008,-0.006
321,-0.005,-0.007,-0.003
322,-0.007,-0.004,-0.004
323,-0.008,-0.005,-0.004
324,-0.008,-0.005,-0.002
325,-0.002,-0.005,0.003
326,0.009,-0.005,0.014
327,-0.004,-0.002,0.0
328,-0.009,-0.002,-0.006
329,-0.01,-0.003,-0.007
330,0.0,-0.003,0.002
331,0.02,-0.002,0.02
332,0.0,-0.0,0.0
333,-0.007,0.001,-0.008
334,-0.007,0.002,-0.008
335,-0.003,0.001,-0.005
336,0.016,0.002,0.013
337,0.006,0.004,0.003
338,0.0,0.008,-0.003
339,-0.004,0.007,-0.007
340,-0.003,0.007,-0.007
341,0.012,0.007,0.008
342,0.026,0.008,0.022
343,0.005,0.01,0.001
344,-0.004,0.012,-0.008
345,-0.003,0.013,-0.006
346,0.021,0.014,0.018
347,0.076,0.016,0.074
348,0.011,0.021,0.01
349,-0.001,0.022,-0.002
350,-0.004,0.022,-0.003
351,0.006,0.022,0.008
352,0.088,0.022,0.091
353,0.03,0.025,0.034
354,-0.001,0.026,0.003
355,-0.002,0.026,0.001
356,0.008,0.026,0.011
357,0.055,0.025,0.057
358,0.053,0.026,0.053
359,0.016,0.029,0.016
360,-0.0,0.028,-0.002
361,0.002,0.027,-0.0
362,0.057,0.025,0.054
363,0.103,0.024,0.1
364,0.018,0.027,0.014
365,0.0,0.025,-0.004
366,-0.003,0.023,-0.007
367,0.016,0.022,0.011
368,0.043,0.021,0.038
369,0.014,0.023,0.008
370,-0.002,0.023,-0.007
371,-0.005,0.024,-0.01
372,0.012,0.024,0.007
373,0.11,0.023,0.105
374,0.039,0.024,0.035
375,-0.003,0.025,-0.007
376,-0.004,0.026,-0.007
377,0.009,0.027,0.006
378,0.079,0.029,0.076
379,0.029,0.03,0.027
380,0.001,0.031,0.001
381,-0.002,0.032,-0.001
382,0.001,0.032,0.003
383,0.044,0.033,0.046
384,0.12,0.033,0.121
385,0.033,0.033,0.034
386,-0.003,0.032,-0.002
387,-0.003,0.032,-0.003
388,0.034,0.031,0.033
389,0.112,0.029,0.11
390,0.027,0.027,0.024
391,-0.005,0.025,-0.009
392,-0.007,0.023,-0.011
393,0.005,0.02,0.001
394,0.068,0.017,0.063
395,0.012,0.014,0.007
396,-0.007,0.01,-0.012
397,-0.01,0.007,-0.015
398,-0.002,0.004,-0.007
399,0.015,0.001,0.01
400,0.002,-0.001,-0.004
