lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.863,1.0
1,0.729,0.769,0.727
2,0.578,0.687,0.573
3,0.545,0.617,0.537
4,0.524,0.556,0.512
5,0.545,0.503,0.532
6,0.478,0.457,0.461
7,0.408,0.417,0.389
8,0.371,0.382,0.35
9,0.345,0.352,0.323
10,0.376,0.325,0.353
11,0.383,0.301,0.359
12,0.288,0.28,0.263
13,0.252,0.26,0.226
14,0.231,0.242,0.205
15,0.242,0.225,0.216
16,0.266,0.209,0.24
17,0.184,0.194,0.159
18,0.142,0.179,0.117
19,0.122,0.164,0.099
20,0.128,0.15,0.106
21,0.171,0.136,0.151
22,0.126,0.123,0.107
23,0.086,0.109,0.07
24,0.065,0.096,0.05
25,0.053,0.084,0.039
26,0.057,0.066,0.046
27,0.053,0.055,0.043
28,0.038,0.048,0.029
29,0.027,0.042,0.02
30,0.027,0.037,0.02
31,0.038,0.03,0.03
32,0.048,0.024,0.039
33,0.03,0.02,0.02
34,0.018,0.018,0.007
35,0.014,0.017,0.001
36,0.019,0.014,0.005
37,0.031,0.009,0.016
38,0.016,0.007,0.001
39,0.002,0.006,-0.013
40,-0.003,0.006,-0.019
41,-0.003,0.004,-0.02
42,0.003,0.001,-0.015
43,-0.001,-0.001,-0.018
44,-0.005,-0.002,-0.023
45,-0.008,-0.002,-0.025
46,-0.008,-0.003,-0.025
47,-0.006,-0.006,-0.021
48,-0.005,-0.008,-0.02
49,-0.01,-0.01,-0.023
50,-0.013,-0.012,-0.025
51,-0.016,-0.013,-0.025
52,-0.015,-0.014,-0.023
53,-0.012,-0.016,-0.019
54,-0.013,-0.017,-0.018
55,-0.015,-0.017,-0.017
56,-0.017,-0.018,-0.017
57,-0.017,-0.018,-0.016
58,-0.017,-0.02,-0.016
59,-0.019,-0.021,-0.017
60,-0.022,-0.021,-0.02
61,-0.024,-0.022,-0.023
62,-0.025,-0.022,-0.026
63,-0.026,-0.023,-0.028
64,-0.024,-0.024,-0.029
65,-0.026,-0.025,-0.032
66,-0.026,-0.026,-0.033
67,-0.027,-0.026,-0.034
68,-0.028,-0.027,-0.035
69,-0.028,-0.027,-0.037
70,-0.027,-0.028,-0.037
71,-0.027,-0.028,-0.037
72,-0.027,-0.028,-0.037
73,-0.027,-0.029,-0.037
74,-0.028,-0.029,-0.038
75,-0.029,-0.03,-0.039
76,-0.03,-0.031,-0.04
77,-0.03,-0.031,-0.039
78,-0.031,-0.031,-0.037
79,-0.033,-0.032,-0.037
80,-0.033,-0.032,-0.037
81,-0.033,-0.033,-0.037
82,-0.033,-0.033,-0.036
83,-0.033,-0.033,-0.034
84,-0.034,-0.034,-0.032
85,-0.034,-0.034,-0.032
86,-0.036,-0.035,-0.031
87,-0.036,-0.035,-0.03
88,-0.036,-0.036,-0.029
89,-0.037,-0.036,-0.029
90,-0.038,-0.036,-0.029
91,-0.038,-0.037,-0.03
92,-0.038,-0.037,-0.03
93,-0.037,-0.038,-0.03
94,-0.038,-0.038,-0.03
95,-0.038,-0.038,-0.03
96,-0.039,-0.039,-0.03
97,-0.038,-0.039,-0.027
98,-0.036,-0.039,-0.026
99,-0.036,-0.04,-0.027
100,-0.039,-0.04,-0.029
101,-0.04,-0.041,-0.031
102,-0.041,-0.041,-0.031
103,-0.041,-0.042,-0.031
104,-0.041,-0.042,-0.03
105,-0.042,-0.042,-0.03
106,-0.043,-0.042,-0.03
107,-0.045,-0.042,-0.031
108,-0.043,-0.042,-0.028
109,-0.042,-0.041,-0.027
110,-0.042,-0.041,-0.027
111,-0.041,-0.04,-0.026
112,-0.041,-0.039,-0.026
113,-0.041,-0.038,-0.025
114,-0.039,-0.037,-0.024
115,-0.036,-0.036,-0.022
116,-0.036,-0.035,-0.022
117,-0.035,-0.034,-0.021
118,-0.033,-0.032,-0.021
119,-0.03,-0.031,-0.019
120,-0.027,-0.03,-0.018
121,-0.027,-0.028,-0.019
122,-0.026,-0.027,-0.02
123,-0.025,-0.026,-0.02
124,-0.023,-0.025,-0.02
125,-0.02,-0.024,-0.018
126,-0.021,-0.023,-0.018
127,-0.022,-0.022,-0.019
128,-0.021,-0.022,-0.02
129,-0.021,-0.021,-0.022
130,-0.02,-0.021,-0.024
131,-0.021,-0.021,-0.028
132,-0.023,-0.021,-0.031
133,-0.024,-0.021,-0.032
134,-0.024,-0.021,-0.032
135,-0.023,-0.022,-0.031
136,-0.022,-0.022,-0.028
137,-0.022,-0.023,-0.027
138,-0.021,-0.023,-0.025
139,-0.02,-0.022,-0.023
140,-0.02,-0.022,-0.023
141,-0.019,-0.021,-0.021
142,-0.021,-0.02,-0.021
143,-0.021,-0.019,-0.02
144,-0.021,-0.018,-0.019
145,-0.02,-0.017,-0.017
146,-0.019,-0.016,-0.016
147,-0.019,-0.015,-0.015
148,-0.018,-0.014,-0.013
149,-0.016,-0.013,-0.011
150,-0.013,-0.012,-0.008
151,-0.007,-0.012,-0.003
152,-0.007,-0.011,-0.004
153,-0.008,-0.011,-0.006
154,-0.008,-0.01,-0.006
155,-0.006,-0.009,-0.003
156,0.0,-0.009,0.004
157,0.003,-0.008,0.005
158,0.002,-0.007,0.002
159,-0.003,-0.006,-0.007
160,-0.006,-0.005,-0.012
161,-0.009,-0.003,-0.018
162,-0.011,-0.002,-0.022
163,-0.011,0.0,-0.022
164,-0.009,0.002,-0.019
165,-0.007,0.003,-0.016
166,-0.004,0.005,-0.011
167,-0.0,0.006,-0.004
168,0.004,0.007,0.002
169,0.008,0.008,0.009
170,0.011,0.009,0.015
171,0.015,0.009,0.021
172,0.018,0.009,0.026
173,0.02,0.009,0.029
174,0.019,0.009,0.03
175,0.018,0.009,0.03
176,0.015,0.009,0.028
177,0.012,0.008,0.026
178,0.01,0.007,0.024
179,0.008,0.006,0.022
180,0.004,0.005,0.018
181,0.0,0.004,0.014
182,-0.003,0.002,0.009
183,-0.006,-0.0,0.005
184,-0.009,-0.003,-0.001
185,-0.014,-0.005,-0.007
186,-0.016,-0.007,-0.011
187,-0.015,-0.01,-0.012
188,-0.015,-0.012,-0.012
189,-0.014,-0.014,-0.013
190,-0.014,-0.015,-0.013
191,-0.014,-0.017,-0.013
192,-0.014,-0.018,-0.013
193,-0.013,-0.018,-0.012
194,-0.012,-0.019,-0.011
195,-0.011,-0.019,-0.009
196,-0.018,-0.019,-0.015
197,-0.02,-0.019,-0.017
198,-0.02,-0.019,-0.018
199,-0.021,-0.019,-0.018
200,-0.021,-0.019,-0.018
201,-0.022,-0.019,-0.017
202,-0.023,-0.019,-0.017
203,-0.023,-0.019,-0.015
204,-0.021,-0.019,-0.012
205,-0.019,-0.019,-0.009
206,-0.017,-0.019,-0.008
207,-0.019,-0.019,-0.01
208,-0.02,-0.019,-0.01
209,-0.019,-0.02,-0.009
210,-0.018,-0.02,-0.009
211,-0.018,-0.02,-0.009
212,-0.018,-0.02,-0.01
213,-0.017,-0.02,-0.009
214,-0.021,-0.02,-0.015
215,-0.02,-0.02,-0.013
216,-0.018,-0.02,-0.014
217,-0.02,-0.02,-0.017
218,-0.022,-0.02,-0.02
219,-0.025,-0.021,-0.023
220,-0.025,-0.022,-0.025
221,-0.025,-0.024,-0.025
222,-0.024,-0.025,-0.024
223,-0.025,-0.027,-0.023
224,-0.027,-0.028,-0.024
225,-0.031,-0.03,-0.026
226,-0.03,-0.032,-0.023
227,-0.03,-0.033,-0.022
228,-0.031,-0.035,-0.022
229,-0.034,-0.037,-0.023
230,-0.037,-0.038,-0.023
231,-0.039,-0.04,-0.023
232,-0.042,-0.042,-0.023
233,-0.045,-0.043,-0.023
234,-0.048,-0.044,-0.023
235,-0.05,-0.046,-0.023
236,-0.051,-0.047,-0.022
237,-0.052,-0.048,-0.021
238,-0.052,-0.049,-0.02
239,-0.052,-0.05,-0.019
240,-0.052,-0.05,-0.018
241,-0.049,-0.051,-0.015
242,-0.047,-0.051,-0.011
243,-0.045,-0.051,-0.01
244,-0.05,-0.052,-0.016
245,-0.053,-0.052,-0.02
246,-0.052,-0.052,-0.021
247,-0.052,-0.051,-0.021
248,-0.051,-0.051,-0.021
249,-0.05,-0.051,-0.022
250,-0.052,-0.051,-0.024
251,-0.051,-0.051,-0.025
252,-0.049,-0.05,-0.023
253,-0.047,-0.05,-0.02
254,-0.048,-0.05,-0.021
255,-0.052,-0.05,-0.025
256,-0.054,-0.05,-0.027
257,-0.052,-0.051,-0.026
258,-0.052,-0.051,-0.026
259,-0.051,-0.051,-0.025
260,-0.05,-0.051,-0.025
261,-0.051,-0.051,-0.025
262,-0.051,-0.051,-0.024
263,-0.051,-0.051,-0.023
264,-0.05,-0.051,-0.022
265,-0.05,-0.05,-0.022
266,-0.051,-0.05,-0.023
267,-0.051,-0.05,-0.024
268,-0.051,-0.05,-0.024
269,-0.05,-0.049,-0.024
270,-0.049,-0.049,-0.024
271,-0.049,-0.049,-0.026
272,-0.049,-0.048,-0.027
273,-0.049,-0.048,-0.028
274,-0.047,-0.047,-0.029
275,-0.046,-0.046,-0.03
276,-0.046,-0.046,-0.033
277,-0.045,-0.045,-0.035
278,-0.045,-0.045,-0.036
279,-0.044,-0.044,-0.036
280,-0.043,-0.044,-0.036
281,-0.042,-0.043,-0.036
282,-0.043,-0.042,-0.036
283,-0.043,-0.042,-0.036
284,-0.043,-0.041,-0.035
285,-0.041,-0.041,-0.034
286,-0.04,-0.04,-0.034
287,-0.04,-0.04,-0.033
288,-0.039,-0.04,-0.033
289,-0.039,-0.04,-0.033
290,-0.039,-0.04,-0.032
291,-0.038,-0.04,-0.031
292,-0.039,-0.039,-0.03
293,-0.039,-0.039,-0.029
294,-0.039,-0.039,-0.028
295,-0.039,-0.039,-0.028
296,-0.039,-0.038,-0.028
297,-0.039,-0.038,-0.028
298,-0.038,-0.038,-0.028
299,-0.038,-0.037,-0.029
300,-0.037,-0.037,-0.03
301,-0.037,-0.036,-0.031
302,-0.037,-0.036,-0.032
303,-0.036,-0.035,-0.033
304,-0.035,-0.034,-0.035
305,-0.034,-0.033,-0.034
306,-0.033,-0.032,-0.036
307,-0.032,-0.032,-0.037
308,-0.029,-0.031,-0.036
309,-0.027,-0.03,-0.034
310,-0.024,-0.029,-0.031
311,-0.024,-0.027,-0.031
312,-0.023,-0.025,-0.03
313,-0.022,-0.023,-0.027
314,-0.019,-0.02,-0.024
315,-0.016,-0.016,-0.021
316,-0.016,-0.012,-0.019
317,-0.014,-0.009,-0.017
318,-0.012,-0.005,-0.014
319,-0.008,-0.002,-0.009
320,-0.004,0.001,-0.005
321,0.0,0.006,0.001
322,0.002,0.009,0.004
323,0.006,0.01,0.009
324,0.013,0.011,0.017
325,0.02,0.012,0.024
326,0.029,0.014,0.033
327,0.026,0.018,0.029
328,0.028,0.019,0.03
329,0.034,0.021,0.034
330,0.045,0.024,0.043
331,0.064,0.028,0.061
332,0.046,0.034,0.042
333,0.035,0.041,0.029
334,0.038,0.048,0.03
335,0.044,0.057,0.035
336,0.056,0.067,0.045
337,0.046,0.078,0.034
338,0.047,0.088,0.035
339,0.064,0.097,0.051
340,0.083,0.106,0.071
341,0.105,0.116,0.092
342,0.113,0.127,0.1
343,0.12,0.138,0.108
344,0.139,0.148,0.129
345,0.164,0.156,0.154
346,0.218,0.164,0.208
347,0.247,0.171,0.238
348,0.196,0.18,0.189
349,0.185,0.185,0.179
350,0.193,0.189,0.189
351,0.21,0.191,0.208
352,0.251,0.192,0.25
353,0.201,0.192,0.202
354,0.166,0.19,0.166
355,0.157,0.186,0.158
356,0.151,0.179,0.151
357,0.151,0.171,0.149
358,0.141,0.163,0.138
359,0.128,0.155,0.122
360,0.128,0.144,0.12
361,0.133,0.13,0.124
362,0.164,0.116,0.154
363,0.151,0.104,0.139
364,0.089,0.095,0.076
365,0.066,0.085,0.052
366,0.063,0.076,0.047
367,0.071,0.068,0.055
368,0.112,0.062,0.095
369,0.058,0.059,0.04
370,0.027,0.057,0.01
371,0.023,0.056,0.006
372,0.035,0.054,0.018
373,0.079,0.051,0.063
374,0.049,0.051,0.034
375,0.029,0.053,0.015
376,0.029,0.054,0.016
377,0.038,0.056,0.026
378,0.059,0.058,0.049
379,0.062,0.06,0.054
380,0.048,0.062,0.042
381,0.044,0.064,0.039
382,0.045,0.065,0.042
383,0.094,0.066,0.091
384,0.166,0.067,0.164
385,0.101,0.067,0.098
386,0.054,0.067,0.05
387,0.046,0.066,0.041
388,0.052,0.064,0.046
389,0.081,0.062,0.073
390,0.058,0.059,0.049
391,0.035,0.055,0.026
392,0.031,0.051,0.021
393,0.035,0.046,0.024
394,0.054,0.041,0.041
395,0.041,0.036,0.028
396,0.026,0.031,0.011
397,0.018,0.026,0.003
398,0.014,0.022,-0.002
399,0.019,0.019,0.004
400,0.032,0.018,0.017
