lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.78,1.0
1,0.502,0.587,0.503
2,0.254,0.43,0.255
3,0.157,0.305,0.155
4,0.159,0.209,0.156
5,0.272,0.137,0.266
6,0.13,0.085,0.123
7,0.044,0.05,0.035
8,0.033,0.029,0.023
9,0.039,0.019,0.027
10,0.103,0.018,0.09
11,0.138,0.024,0.124
12,0.03,0.034,0.015
13,0.017,0.048,0.001
14,0.028,0.063,0.012
15,0.074,0.079,0.058
16,0.124,0.094,0.108
17,0.058,0.108,0.043
18,0.053,0.12,0.038
19,0.067,0.129,0.052
20,0.111,0.136,0.096
21,0.195,0.14,0.18
22,0.133,0.142,0.12
23,0.101,0.14,0.09
24,0.111,0.136,0.101
25,0.138,0.129,0.13
26,0.205,0.112,0.198
27,0.163,0.102,0.157
28,0.105,0.097,0.101
29,0.073,0.094,0.069
30,0.049,0.089,0.045
31,0.054,0.077,0.049
32,0.054,0.067,0.049
33,0.016,0.06,0.009
34,0.003,0.053,-0.005
35,0.002,0.046,-0.007
36,0.02,0.037,0.009
37,0.046,0.026,0.033
38,0.025,0.018,0.012
39,0.003,0.013,-0.011
40,0.001,0.008,-0.013
41,0.012,0.004,-0.002
42,0.029,-0.002,0.015
43,0.011,-0.005,-0.003
44,0.003,-0.005,-0.01
45,0.001,-0.004,-0.013
46,0.0,-0.003,-0.013
47,0.005,-0.005,-0.008
48,0.002,-0.005,-0.011
49,-0.005,-0.003,-0.016
50,-0.009,-0.001,-0.019
51,-0.01,0.0,-0.018
52,-0.009,-0.002,-0.015
53,-0.007,-0.005,-0.012
54,-0.008,-0.007,-0.012
55,-0.011,-0.008,-0.013
56,-0.01,-0.009,-0.013
57,-0.009,-0.01,-0.01
58,-0.008,-0.012,-0.008
59,-0.01,-0.013,-0.01
60,-0.012,-0.013,-0.012
61,-0.012,-0.013,-0.013
62,-0.013,-0.013,-0.014
63,-0.013,-0.014,-0.015
64,-0.012,-0.015,-0.015
65,-0.014,-0.015,-0.017
66,-0.017,-0.015,-0.019
67,-0.018,-0.015,-0.019
68,-0.018,-0.016,-0.02
69,-0.018,-0.016,-0.022
70,-0.018,-0.016,-0.023
71,-0.014,-0.017,-0.018
72,-0.014,-0.017,-0.018
73,-0.016,-0.018,-0.02
74,-0.02,-0.018,-0.024
75,-0.02,-0.019,-0.024
76,-0.02,-0.019,-0.023
77,-0.018,-0.02,-0.02
78,-0.019,-0.02,-0.018
79,-0.021,-0.02,-0.019
80,-0.023,-0.021,-0.022
81,-0.023,-0.021,-0.021
82,-0.016,-0.021,-0.013
83,-0.016,-0.021,-0.013
84,-0.02,-0.022,-0.016
85,-0.024,-0.022,-0.019
86,-0.024,-0.022,-0.017
87,-0.023,-0.022,-0.015
88,-0.023,-0.022,-0.014
89,-0.024,-0.022,-0.014
90,-0.025,-0.022,-0.015
91,-0.024,-0.022,-0.014
92,-0.023,-0.022,-0.013
93,-0.02,-0.023,-0.01
94,-0.02,-0.023,-0.01
95,-0.023,-0.022,-0.014
96,-0.026,-0.022,-0.017
97,-0.024,-0.023,-0.013
98,-0.02,-0.023,-0.01
99,-0.02,-0.023,-0.011
100,-0.023,-0.023,-0.013
101,-0.024,-0.024,-0.016
102,-0.024,-0.024,-0.016
103,-0.022,-0.025,-0.013
104,-0.022,-0.026,-0.013
105,-0.024,-0.026,-0.014
106,-0.026,-0.026,-0.016
107,-0.028,-0.026,-0.017
108,-0.027,-0.026,-0.014
109,-0.026,-0.026,-0.013
110,-0.026,-0.026,-0.013
111,-0.026,-0.025,-0.014
112,-0.027,-0.025,-0.015
113,-0.027,-0.024,-0.015
114,-0.026,-0.023,-0.013
115,-0.024,-0.022,-0.011
116,-0.024,-0.021,-0.009
117,-0.024,-0.02,-0.008
118,-0.023,-0.019,-0.007
119,-0.02,-0.019,-0.004
120,-0.017,-0.018,-0.0
121,-0.016,-0.017,0.001
122,-0.015,-0.016,0.002
123,-0.012,-0.016,0.005
124,-0.008,-0.015,0.009
125,-0.006,-0.015,0.011
126,-0.009,-0.014,0.009
127,-0.014,-0.014,0.003
128,-0.015,-0.014,-0.0
129,-0.014,-0.014,-0.0
130,-0.012,-0.015,0.001
131,-0.014,-0.015,-0.004
132,-0.018,-0.015,-0.008
133,-0.021,-0.015,-0.012
134,-0.02,-0.016,-0.01
135,-0.018,-0.016,-0.008
136,-0.016,-0.016,-0.005
137,-0.018,-0.016,-0.006
138,-0.019,-0.016,-0.006
139,-0.018,-0.016,-0.004
140,-0.014,-0.015,-0.001
141,-0.01,-0.014,0.001
142,-0.011,-0.013,-0.002
143,-0.012,-0.012,-0.004
144,-0.013,-0.01,-0.006
145,-0.012,-0.009,-0.004
146,-0.009,-0.008,0.0
147,-0.007,-0.006,0.002
148,-0.007,-0.005,0.002
149,-0.006,-0.003,0.003
150,-0.002,-0.002,0.006
151,0.005,-0.002,0.013
152,0.004,-0.001,0.009
153,0.0,-0.001,0.004
154,-0.002,-0.001,0.001
155,-0.002,-0.0,0.001
156,0.007,-0.001,0.011
157,0.007,-0.001,0.01
158,0.003,-0.001,0.005
159,-0.001,-0.001,0.0
160,-0.001,-0.002,-0.0
161,-0.002,-0.002,-0.002
162,-0.005,-0.003,-0.007
163,-0.008,-0.003,-0.011
164,-0.01,-0.003,-0.013
165,-0.011,-0.004,-0.014
166,-0.01,-0.004,-0.011
167,-0.004,-0.005,-0.005
168,-0.006,-0.005,-0.008
169,-0.007,-0.005,-0.008
170,-0.006,-0.005,-0.007
171,-0.004,-0.005,-0.005
172,-0.002,-0.005,-0.002
173,-0.001,-0.005,-0.001
174,-0.001,-0.005,-0.0
175,-0.003,-0.004,-0.0
176,-0.005,-0.004,-0.001
177,-0.005,-0.004,-0.001
178,-0.004,-0.004,-0.0
179,-0.004,-0.005,-0.001
180,-0.004,-0.005,0.0
181,-0.003,-0.004,0.001
182,-0.002,-0.004,0.001
183,-0.001,-0.004,0.003
184,-0.002,-0.004,0.001
185,-0.004,-0.003,-0.004
186,-0.006,-0.003,-0.008
187,-0.006,-0.003,-0.011
188,-0.002,-0.002,-0.007
189,-0.002,-0.002,-0.008
190,-0.004,-0.001,-0.009
191,-0.004,-0.001,-0.008
192,-0.005,-0.0,-0.01
193,-0.004,0.0,-0.009
194,-0.003,0.001,-0.008
195,-0.0,0.001,-0.003
196,0.004,0.001,0.003
197,0.001,0.001,0.001
198,0.001,0.001,0.004
199,0.003,0.0,0.007
200,0.012,-0.0,0.017
201,0.014,-0.001,0.02
202,0.006,-0.001,0.013
203,-0.002,-0.002,0.006
204,-0.007,-0.003,0.002
205,-0.006,-0.003,0.003
206,-0.003,-0.004,0.006
207,-0.009,-0.005,0.0
208,-0.01,-0.005,-0.003
209,-0.01,-0.006,-0.004
210,-0.01,-0.007,-0.004
211,-0.01,-0.007,-0.004
212,-0.011,-0.007,-0.006
213,-0.011,-0.008,-0.006
214,-0.014,-0.008,-0.01
215,-0.011,-0.009,-0.01
216,-0.008,-0.009,-0.008
217,-0.007,-0.009,-0.008
218,-0.007,-0.009,-0.009
219,-0.008,-0.009,-0.012
220,-0.006,-0.009,-0.011
221,-0.005,-0.009,-0.009
222,-0.002,-0.009,-0.005
223,-0.005,-0.009,-0.006
224,-0.006,-0.009,-0.009
225,-0.01,-0.009,-0.012
226,-0.009,-0.009,-0.01
227,-0.008,-0.01,-0.008
228,-0.011,-0.011,-0.011
229,-0.014,-0.012,-0.014
230,-0.015,-0.012,-0.015
231,-0.016,-0.013,-0.014
232,-0.016,-0.014,-0.014
233,-0.016,-0.015,-0.013
234,-0.017,-0.015,-0.013
235,-0.018,-0.016,-0.014
236,-0.017,-0.016,-0.013
237,-0.017,-0.017,-0.013
238,-0.017,-0.017,-0.013
239,-0.017,-0.017,-0.014
240,-0.018,-0.017,-0.015
241,-0.017,-0.017,-0.013
242,-0.015,-0.017,-0.011
243,-0.014,-0.017,-0.01
244,-0.016,-0.016,-0.014
245,-0.019,-0.016,-0.017
246,-0.018,-0.016,-0.018
247,-0.016,-0.015,-0.018
248,-0.014,-0.015,-0.018
249,-0.014,-0.015,-0.02
250,-0.015,-0.015,-0.022
251,-0.015,-0.015,-0.023
252,-0.014,-0.015,-0.021
253,-0.012,-0.015,-0.019
254,-0.012,-0.015,-0.018
255,-0.015,-0.015,-0.021
256,-0.017,-0.015,-0.022
257,-0.017,-0.016,-0.023
258,-0.017,-0.016,-0.023
259,-0.016,-0.016,-0.023
260,-0.017,-0.017,-0.023
261,-0.017,-0.017,-0.023
262,-0.018,-0.017,-0.021
263,-0.017,-0.018,-0.019
264,-0.017,-0.018,-0.018
265,-0.018,-0.018,-0.017
266,-0.018,-0.018,-0.018
267,-0.019,-0.019,-0.018
268,-0.019,-0.019,-0.017
269,-0.019,-0.019,-0.018
270,-0.02,-0.019,-0.018
271,-0.02,-0.019,-0.019
272,-0.02,-0.018,-0.018
273,-0.021,-0.018,-0.019
274,-0.019,-0.018,-0.019
275,-0.016,-0.017,-0.02
276,-0.016,-0.017,-0.022
277,-0.015,-0.017,-0.022
278,-0.015,-0.016,-0.023
279,-0.015,-0.016,-0.024
280,-0.015,-0.016,-0.024
281,-0.016,-0.016,-0.025
282,-0.016,-0.015,-0.025
283,-0.015,-0.015,-0.024
284,-0.016,-0.015,-0.024
285,-0.015,-0.015,-0.023
286,-0.014,-0.015,-0.023
287,-0.014,-0.015,-0.023
288,-0.015,-0.015,-0.023
289,-0.015,-0.015,-0.022
290,-0.015,-0.016,-0.022
291,-0.016,-0.016,-0.021
292,-0.017,-0.016,-0.02
293,-0.017,-0.017,-0.018
294,-0.017,-0.017,-0.016
295,-0.017,-0.017,-0.015
296,-0.018,-0.017,-0.015
297,-0.018,-0.017,-0.015
298,-0.018,-0.017,-0.015
299,-0.018,-0.017,-0.015
300,-0.017,-0.017,-0.014
301,-0.017,-0.017,-0.015
302,-0.018,-0.017,-0.016
303,-0.018,-0.017,-0.016
304,-0.017,-0.017,-0.016
305,-0.015,-0.016,-0.015
306,-0.016,-0.015,-0.016
307,-0.016,-0.015,-0.018
308,-0.016,-0.015,-0.018
309,-0.014,-0.015,-0.017
310,-0.012,-0.015,-0.014
311,-0.013,-0.014,-0.016
312,-0.014,-0.013,-0.017
313,-0.014,-0.013,-0.017
314,-0.011,-0.013,-0.013
315,-0.009,-0.012,-0.012
316,-0.011,-0.011,-0.012
317,-0.012,-0.01,-0.014
318,-0.013,-0.01,-0.014
319,-0.012,-0.01,-0.013
320,-0.008,-0.009,-0.007
321,-0.006,-0.008,-0.005
322,-0.01,-0.006,-0.007
323,-0.012,-0.006,-0.007
324,-0.011,-0.007,-0.005
325,-0.004,-0.007,0.002
326,0.007,-0.007,0.012
327,-0.005,-0.004,-0.001
328,-0.011,-0.004,-0.008
329,-0.011,-0.004,-0.008
330,0.002,-0.004,0.003
331,0.019,-0.004,0.019
332,0.003,-0.001,0.003
333,-0.008,0.001,-0.009
334,-0.009,0.001,-0.01
335,-0.005,0.002,-0.007
336,0.014,0.002,0.01
337,0.009,0.005,0.005
338,-0.001,0.008,-0.005
339,-0.005,0.008,-0.01
340,-0.004,0.008,-0.008
341,0.016,0.008,0.011
342,0.027,0.01,0.022
343,0.007,0.012,0.002
344,-0.004,0.013,-0.008
345,-0.001,0.015,-0.005
346,0.026,0.016,0.023
347,0.077,0.018,0.075
348,0.023,0.022,0.021
349,-0.002,0.024,-0.002
350,-0.003,0.024,-0.002
351,0.01,0.024,0.012
352,0.085,0.024,0.087
353,0.033,0.027,0.037
354,-0.001,0.028,0.003
355,-0.004,0.028,-0.0
356,0.006,0.027,0.009
357,0.058,0.027,0.059
358,0.061,0.028,0.062
359,0.018,0.03,0.017
360,0.004,0.03,0.002
361,0.006,0.028,0.004
362,0.059,0.026,0.055
363,0.097,0.026,0.093
364,0.018,0.028,0.013
365,0.001,0.026,-0.004
366,-0.001,0.025,-0.006
367,0.019,0.023,0.013
368,0.042,0.022,0.036
369,0.016,0.024,0.01
370,-0.003,0.025,-0.009
371,-0.006,0.025,-0.012
372,0.012,0.025,0.007
373,0.108,0.024,0.102
374,0.048,0.024,0.043
375,-0.001,0.025,-0.005
376,-0.006,0.026,-0.01
377,0.008,0.027,0.005
378,0.077,0.028,0.075
379,0.038,0.029,0.037
380,0.001,0.03,0.001
381,-0.006,0.031,-0.005
382,-0.002,0.031,0.0
383,0.043,0.031,0.045
384,0.113,0.031,0.116
385,0.035,0.031,0.037
386,-0.004,0.03,-0.002
387,-0.005,0.03,-0.005
388,0.031,0.028,0.029
389,0.106,0.027,0.103
390,0.029,0.025,0.025
391,-0.009,0.023,-0.014
392,-0.011,0.02,-0.016
393,0.003,0.017,-0.003
394,0.063,0.015,0.056
395,0.016,0.012,0.01
396,-0.009,0.009,-0.015
397,-0.012,0.006,-0.019
398,-0.004,0.003,-0.011
399,0.014,0.001,0.006
400,0.003,-0.001,-0.004
