lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.669,1.0
1,0.385,0.521,0.387
2,0.168,0.399,0.169
3,0.134,0.301,0.133
4,0.165,0.223,0.161
5,0.237,0.163,0.229
6,0.146,0.118,0.135
7,0.069,0.085,0.056
8,0.055,0.063,0.039
9,0.061,0.05,0.043
10,0.205,0.044,0.184
11,0.302,0.043,0.28
12,0.041,0.046,0.019
13,0.019,0.052,-0.004
14,0.024,0.059,0.001
15,0.062,0.068,0.039
16,0.1,0.077,0.077
17,0.031,0.085,0.009
18,0.023,0.093,0.002
19,0.031,0.099,0.012
20,0.063,0.104,0.045
21,0.143,0.108,0.126
22,0.09,0.109,0.076
23,0.072,0.109,0.06
24,0.067,0.108,0.057
25,0.083,0.105,0.075
26,0.141,0.087,0.135
27,0.104,0.082,0.101
28,0.083,0.082,0.081
29,0.076,0.084,0.075
30,0.076,0.084,0.075
31,0.086,0.079,0.083
32,0.096,0.075,0.091
33,0.073,0.074,0.066
34,0.057,0.073,0.048
35,0.051,0.072,0.04
36,0.057,0.066,0.044
37,0.07,0.052,0.055
38,0.054,0.045,0.039
39,0.037,0.039,0.021
40,0.025,0.034,0.008
41,0.023,0.027,0.005
42,0.033,0.019,0.014
43,0.014,0.014,-0.006
44,0.004,0.01,-0.015
45,-0.002,0.007,-0.021
46,-0.005,0.004,-0.023
47,-0.004,-0.001,-0.022
48,-0.008,-0.005,-0.025
49,-0.01,-0.007,-0.025
50,-0.013,-0.008,-0.025
51,-0.016,-0.009,-0.025
52,-0.013,-0.012,-0.02
53,-0.008,-0.014,-0.013
54,-0.009,-0.015,-0.012
55,-0.011,-0.016,-0.011
56,-0.013,-0.016,-0.011
57,-0.012,-0.016,-0.009
58,-0.011,-0.017,-0.008
59,-0.013,-0.018,-0.01
60,-0.015,-0.018,-0.012
61,-0.018,-0.017,-0.016
62,-0.019,-0.017,-0.017
63,-0.019,-0.018,-0.019
64,-0.02,-0.019,-0.023
65,-0.022,-0.019,-0.026
66,-0.023,-0.02,-0.027
67,-0.023,-0.02,-0.027
68,-0.023,-0.021,-0.029
69,-0.024,-0.022,-0.032
70,-0.023,-0.023,-0.031
71,-0.022,-0.023,-0.031
72,-0.023,-0.024,-0.032
73,-0.022,-0.024,-0.031
74,-0.023,-0.025,-0.032
75,-0.025,-0.025,-0.033
76,-0.025,-0.026,-0.032
77,-0.026,-0.026,-0.032
78,-0.026,-0.026,-0.03
79,-0.027,-0.026,-0.029
80,-0.028,-0.027,-0.03
81,-0.028,-0.027,-0.027
82,-0.026,-0.027,-0.024
83,-0.025,-0.027,-0.021
84,-0.024,-0.028,-0.016
85,-0.026,-0.028,-0.017
86,-0.03,-0.028,-0.02
87,-0.03,-0.028,-0.018
88,-0.03,-0.028,-0.017
89,-0.03,-0.028,-0.018
90,-0.031,-0.028,-0.018
91,-0.031,-0.029,-0.021
92,-0.03,-0.029,-0.021
93,-0.028,-0.029,-0.02
94,-0.027,-0.029,-0.019
95,-0.027,-0.029,-0.019
96,-0.03,-0.029,-0.023
97,-0.027,-0.029,-0.019
98,-0.026,-0.029,-0.018
99,-0.027,-0.029,-0.019
100,-0.028,-0.029,-0.021
101,-0.028,-0.029,-0.023
102,-0.027,-0.029,-0.022
103,-0.027,-0.028,-0.021
104,-0.027,-0.028,-0.02
105,-0.028,-0.028,-0.02
106,-0.031,-0.028,-0.022
107,-0.033,-0.028,-0.023
108,-0.03,-0.027,-0.018
109,-0.028,-0.027,-0.016
110,-0.027,-0.026,-0.014
111,-0.027,-0.026,-0.013
112,-0.025,-0.025,-0.01
113,-0.022,-0.024,-0.005
114,-0.02,-0.023,-0.001
115,-0.019,-0.022,0.001
116,-0.021,-0.021,-0.001
117,-0.023,-0.02,-0.004
118,-0.024,-0.019,-0.005
119,-0.021,-0.019,-0.003
120,-0.018,-0.018,-0.001
121,-0.02,-0.018,-0.004
122,-0.02,-0.018,-0.006
123,-0.017,-0.018,-0.003
124,-0.013,-0.018,0.001
125,-0.012,-0.018,0.004
126,-0.013,-0.017,0.005
127,-0.015,-0.017,0.003
128,-0.014,-0.018,0.003
129,-0.014,-0.018,0.001
130,-0.014,-0.019,-0.002
131,-0.02,-0.019,-0.01
132,-0.025,-0.019,-0.017
133,-0.028,-0.02,-0.02
134,-0.026,-0.02,-0.018
135,-0.023,-0.021,-0.014
136,-0.022,-0.021,-0.012
137,-0.024,-0.021,-0.013
138,-0.025,-0.02,-0.013
139,-0.021,-0.02,-0.007
140,-0.017,-0.02,-0.004
141,-0.014,-0.019,-0.002
142,-0.015,-0.018,-0.003
143,-0.014,-0.017,-0.003
144,-0.014,-0.016,-0.001
145,-0.014,-0.015,0.0
146,-0.012,-0.014,0.003
147,-0.015,-0.012,0.001
148,-0.016,-0.011,0.001
149,-0.017,-0.01,0.0
150,-0.014,-0.008,0.003
151,0.001,-0.008,0.016
152,0.0,-0.007,0.013
153,-0.005,-0.005,0.005
154,-0.008,-0.004,0.002
155,-0.005,-0.004,0.004
156,0.006,-0.003,0.015
157,0.006,-0.002,0.013
158,0.001,-0.0,0.006
159,-0.002,0.0,0.001
160,-0.001,0.001,-0.0
161,-0.001,0.001,-0.001
162,-0.002,0.001,-0.005
163,-0.004,0.001,-0.007
164,-0.004,0.002,-0.008
165,-0.003,0.002,-0.007
166,0.0,0.003,-0.002
167,0.011,0.003,0.01
168,0.009,0.004,0.008
169,0.007,0.004,0.006
170,0.007,0.005,0.006
171,0.007,0.006,0.008
172,0.018,0.007,0.02
173,0.011,0.008,0.014
174,0.007,0.009,0.01
175,0.007,0.011,0.011
176,0.001,0.012,0.004
177,0.004,0.013,0.007
178,0.009,0.013,0.012
179,0.004,0.014,0.007
180,0.005,0.015,0.009
181,0.013,0.015,0.016
182,0.024,0.015,0.027
183,0.034,0.014,0.04
184,0.029,0.013,0.035
185,0.016,0.013,0.021
186,0.014,0.012,0.016
187,0.012,0.011,0.009
188,0.016,0.009,0.013
189,0.014,0.008,0.01
190,0.007,0.007,0.002
191,0.002,0.007,-0.004
192,-0.001,0.006,-0.008
193,-0.002,0.005,-0.009
194,-0.001,0.004,-0.006
195,-0.002,0.003,-0.007
196,-0.002,0.002,-0.005
197,-0.008,0.001,-0.011
198,-0.006,0.0,-0.007
199,-0.002,-0.001,-0.002
200,0.001,-0.002,0.003
201,0.005,-0.003,0.01
202,-0.002,-0.003,0.005
203,-0.005,-0.004,0.005
204,-0.002,-0.004,0.008
205,0.002,-0.004,0.012
206,0.007,-0.004,0.017
207,-0.001,-0.003,0.009
208,-0.004,-0.003,0.006
209,-0.003,-0.003,0.007
210,-0.003,-0.004,0.007
211,-0.002,-0.004,0.008
212,-0.001,-0.004,0.008
213,-0.013,-0.004,-0.004
214,-0.014,-0.005,-0.006
215,-0.01,-0.006,-0.005
216,-0.006,-0.006,-0.004
217,-0.005,-0.007,-0.005
218,-0.008,-0.007,-0.009
219,-0.011,-0.008,-0.013
220,-0.011,-0.009,-0.014
221,-0.01,-0.01,-0.013
222,-0.008,-0.011,-0.01
223,-0.008,-0.011,-0.011
224,-0.011,-0.012,-0.013
225,-0.012,-0.012,-0.014
226,-0.01,-0.013,-0.009
227,-0.007,-0.014,-0.005
228,-0.008,-0.014,-0.006
229,-0.015,-0.015,-0.01
230,-0.019,-0.016,-0.012
231,-0.02,-0.017,-0.011
232,-0.019,-0.018,-0.009
233,-0.019,-0.019,-0.009
234,-0.021,-0.02,-0.009
235,-0.022,-0.02,-0.01
236,-0.023,-0.021,-0.011
237,-0.023,-0.022,-0.011
238,-0.024,-0.023,-0.011
239,-0.025,-0.023,-0.012
240,-0.027,-0.023,-0.014
241,-0.023,-0.023,-0.01
242,-0.018,-0.023,-0.006
243,-0.016,-0.023,-0.005
244,-0.023,-0.023,-0.014
245,-0.028,-0.023,-0.023
246,-0.026,-0.023,-0.024
247,-0.024,-0.022,-0.024
248,-0.021,-0.022,-0.024
249,-0.022,-0.022,-0.028
250,-0.023,-0.022,-0.03
251,-0.023,-0.021,-0.031
252,-0.02,-0.021,-0.028
253,-0.017,-0.021,-0.023
254,-0.015,-0.021,-0.021
255,-0.02,-0.021,-0.025
256,-0.023,-0.021,-0.027
257,-0.022,-0.021,-0.026
258,-0.022,-0.022,-0.025
259,-0.023,-0.022,-0.026
260,-0.022,-0.022,-0.024
261,-0.023,-0.023,-0.023
262,-0.025,-0.023,-0.023
263,-0.026,-0.023,-0.021
264,-0.024,-0.024,-0.018
265,-0.024,-0.024,-0.018
266,-0.024,-0.024,-0.017
267,-0.025,-0.024,-0.018
268,-0.024,-0.024,-0.018
269,-0.025,-0.025,-0.019
270,-0.024,-0.025,-0.02
271,-0.023,-0.025,-0.019
272,-0.025,-0.025,-0.022
273,-0.027,-0.025,-0.022
274,-0.027,-0.026,-0.025
275,-0.026,-0.026,-0.028
276,-0.025,-0.025,-0.03
277,-0.026,-0.025,-0.032
278,-0.026,-0.025,-0.033
279,-0.025,-0.025,-0.034
280,-0.024,-0.025,-0.034
281,-0.023,-0.025,-0.034
282,-0.024,-0.025,-0.034
283,-0.025,-0.024,-0.036
284,-0.024,-0.024,-0.033
285,-0.024,-0.024,-0.033
286,-0.024,-0.024,-0.033
287,-0.024,-0.023,-0.032
288,-0.024,-0.023,-0.032
289,-0.023,-0.023,-0.03
290,-0.023,-0.022,-0.028
291,-0.023,-0.022,-0.026
292,-0.022,-0.022,-0.024
293,-0.021,-0.021,-0.02
294,-0.021,-0.021,-0.017
295,-0.019,-0.02,-0.014
296,-0.019,-0.02,-0.013
297,-0.019,-0.02,-0.013
298,-0.019,-0.02,-0.013
299,-0.019,-0.019,-0.015
300,-0.018,-0.019,-0.015
301,-0.019,-0.018,-0.016
302,-0.02,-0.019,-0.017
303,-0.019,-0.019,-0.018
304,-0.019,-0.019,-0.019
305,-0.018,-0.019,-0.019
306,-0.018,-0.018,-0.021
307,-0.018,-0.018,-0.023
308,-0.018,-0.018,-0.024
309,-0.016,-0.018,-0.023
310,-0.015,-0.017,-0.022
311,-0.016,-0.016,-0.024
312,-0.017,-0.016,-0.025
313,-0.017,-0.016,-0.023
314,-0.015,-0.016,-0.02
315,-0.014,-0.015,-0.02
316,-0.015,-0.013,-0.02
317,-0.015,-0.012,-0.02
318,-0.014,-0.011,-0.018
319,-0.011,-0.01,-0.014
320,-0.007,-0.009,-0.009
321,-0.006,-0.007,-0.006
322,-0.008,-0.004,-0.005
323,-0.005,-0.003,0.0
324,-0.001,-0.002,0.007
325,0.007,-0.0,0.016
326,0.016,0.002,0.024
327,0.005,0.007,0.013
328,0.001,0.009,0.008
329,0.002,0.011,0.007
330,0.01,0.013,0.013
331,0.028,0.016,0.03
332,0.013,0.02,0.015
333,0.012,0.024,0.013
334,0.025,0.027,0.025
335,0.044,0.029,0.042
336,0.042,0.032,0.039
337,0.025,0.036,0.021
338,0.024,0.039,0.02
339,0.033,0.04,0.028
340,0.042,0.041,0.038
341,0.059,0.042,0.054
342,0.056,0.043,0.051
343,0.041,0.048,0.038
344,0.035,0.051,0.031
345,0.037,0.049,0.034
346,0.049,0.045,0.046
347,0.1,0.041,0.097
348,0.043,0.042,0.042
349,0.021,0.04,0.022
350,0.02,0.037,0.023
351,0.033,0.035,0.038
352,0.091,0.033,0.097
353,0.039,0.033,0.047
354,0.013,0.036,0.022
355,0.008,0.036,0.017
356,0.014,0.035,0.022
357,0.049,0.033,0.055
358,0.051,0.034,0.055
359,0.025,0.037,0.027
360,0.006,0.039,0.006
361,0.008,0.039,0.006
362,0.052,0.039,0.048
363,0.079,0.041,0.074
364,0.022,0.045,0.016
365,0.004,0.048,-0.004
366,0.001,0.049,-0.008
367,0.009,0.05,-0.001
368,0.185,0.052,0.173
369,0.158,0.056,0.146
370,0.08,0.058,0.068
371,0.022,0.06,0.011
372,0.009,0.061,-0.002
373,0.131,0.06,0.119
374,0.057,0.061,0.047
375,0.021,0.062,0.012
376,0.005,0.061,-0.004
377,0.009,0.06,0.0
378,0.069,0.058,0.061
379,0.127,0.057,0.12
380,0.074,0.055,0.069
381,0.034,0.052,0.031
382,0.006,0.05,0.005
383,0.037,0.047,0.037
384,0.096,0.044,0.097
385,0.055,0.041,0.056
386,0.024,0.038,0.025
387,0.007,0.035,0.006
388,0.025,0.032,0.022
389,0.086,0.029,0.08
390,0.032,0.026,0.025
391,0.01,0.023,0.002
392,-0.0,0.02,-0.008
393,-0.0,0.017,-0.009
394,0.052,0.015,0.041
395,0.017,0.012,0.007
396,0.003,0.009,-0.008
397,-0.006,0.007,-0.017
398,-0.011,0.004,-0.022
399,0.008,0.002,-0.004
400,0.008,-0.001,-0.004
