lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.702,1.0
1,0.506,0.52,0.506
2,0.138,0.374,0.136
3,0.034,0.259,0.03
4,0.047,0.17,0.042
5,0.135,0.105,0.128
6,0.094,0.059,0.086
7,0.022,0.028,0.013
8,0.016,0.01,0.006
9,0.043,0.003,0.032
10,0.167,0.003,0.154
11,0.246,0.008,0.233
12,0.075,0.018,0.061
13,0.025,0.03,0.01
14,0.022,0.043,0.008
15,0.048,0.055,0.033
16,0.067,0.067,0.052
17,0.018,0.077,0.004
18,0.005,0.085,-0.009
19,0.014,0.09,0.001
20,0.05,0.093,0.038
21,0.109,0.093,0.097
22,0.081,0.09,0.07
23,0.058,0.086,0.047
24,0.051,0.079,0.04
25,0.046,0.07,0.036
26,0.057,0.048,0.048
27,0.048,0.034,0.039
28,0.014,0.029,0.006
29,0.0,0.028,-0.007
30,0.007,0.027,-0.001
31,0.038,0.023,0.03
32,0.053,0.02,0.045
33,0.011,0.019,0.002
34,-0.002,0.021,-0.013
35,-0.005,0.022,-0.015
36,0.007,0.019,-0.003
37,0.029,0.011,0.017
38,0.021,0.007,0.009
39,0.003,0.004,-0.008
40,-0.005,0.003,-0.016
41,-0.003,0.0,-0.015
42,0.009,-0.003,-0.004
43,0.005,-0.004,-0.009
44,-0.003,-0.004,-0.016
45,-0.004,-0.002,-0.018
46,-0.003,-0.002,-0.016
47,0.001,-0.004,-0.011
48,-0.002,-0.005,-0.014
49,-0.009,-0.006,-0.019
50,-0.012,-0.007,-0.02
51,-0.014,-0.008,-0.02
52,-0.013,-0.009,-0.017
53,-0.008,-0.011,-0.012
54,-0.009,-0.012,-0.013
55,-0.011,-0.011,-0.014
56,-0.013,-0.011,-0.015
57,-0.012,-0.012,-0.013
58,-0.01,-0.013,-0.011
59,-0.012,-0.014,-0.013
60,-0.014,-0.014,-0.016
61,-0.014,-0.013,-0.017
62,-0.015,-0.013,-0.018
63,-0.014,-0.014,-0.019
64,-0.013,-0.014,-0.019
65,-0.015,-0.015,-0.02
66,-0.015,-0.014,-0.019
67,-0.015,-0.014,-0.019
68,-0.015,-0.014,-0.019
69,-0.015,-0.015,-0.022
70,-0.015,-0.015,-0.023
71,-0.015,-0.015,-0.022
72,-0.014,-0.015,-0.022
73,-0.014,-0.015,-0.022
74,-0.014,-0.016,-0.021
75,-0.015,-0.016,-0.023
76,-0.016,-0.016,-0.023
77,-0.017,-0.016,-0.022
78,-0.017,-0.016,-0.02
79,-0.017,-0.017,-0.02
80,-0.018,-0.017,-0.022
81,-0.018,-0.017,-0.022
82,-0.017,-0.018,-0.021
83,-0.017,-0.018,-0.02
84,-0.018,-0.018,-0.019
85,-0.018,-0.018,-0.019
86,-0.019,-0.018,-0.02
87,-0.019,-0.018,-0.019
88,-0.019,-0.018,-0.018
89,-0.019,-0.018,-0.018
90,-0.02,-0.018,-0.02
91,-0.019,-0.018,-0.021
92,-0.019,-0.018,-0.021
93,-0.018,-0.018,-0.02
94,-0.019,-0.018,-0.02
95,-0.019,-0.018,-0.021
96,-0.02,-0.018,-0.021
97,-0.018,-0.018,-0.017
98,-0.016,-0.018,-0.015
99,-0.017,-0.018,-0.015
100,-0.017,-0.018,-0.016
101,-0.017,-0.018,-0.019
102,-0.017,-0.018,-0.018
103,-0.017,-0.019,-0.017
104,-0.016,-0.019,-0.016
105,-0.018,-0.019,-0.017
106,-0.019,-0.019,-0.018
107,-0.021,-0.02,-0.019
108,-0.02,-0.02,-0.016
109,-0.019,-0.02,-0.015
110,-0.019,-0.02,-0.016
111,-0.02,-0.019,-0.017
112,-0.02,-0.019,-0.017
113,-0.019,-0.018,-0.016
114,-0.017,-0.017,-0.013
115,-0.016,-0.016,-0.011
116,-0.017,-0.015,-0.012
117,-0.018,-0.014,-0.013
118,-0.017,-0.013,-0.012
119,-0.015,-0.012,-0.01
120,-0.013,-0.011,-0.008
121,-0.015,-0.01,-0.009
122,-0.014,-0.009,-0.009
123,-0.008,-0.009,-0.001
124,-0.001,-0.008,0.008
125,0.004,-0.008,0.015
126,0.0,-0.007,0.014
127,-0.007,-0.007,0.007
128,-0.004,-0.007,0.01
129,-0.001,-0.007,0.011
130,0.0,-0.007,0.01
131,-0.006,-0.007,0.001
132,-0.01,-0.008,-0.006
133,-0.014,-0.008,-0.011
134,-0.014,-0.009,-0.011
135,-0.013,-0.01,-0.008
136,-0.013,-0.011,-0.006
137,-0.016,-0.012,-0.008
138,-0.019,-0.012,-0.009
139,-0.017,-0.012,-0.007
140,-0.013,-0.013,-0.004
141,-0.008,-0.013,-0.001
142,-0.008,-0.012,-0.003
143,-0.008,-0.012,-0.005
144,-0.009,-0.011,-0.007
145,-0.007,-0.01,-0.006
146,-0.007,-0.008,-0.006
147,-0.008,-0.007,-0.006
148,-0.008,-0.005,-0.006
149,-0.01,-0.003,-0.008
150,-0.006,-0.001,-0.006
151,-0.002,0.0,-0.002
152,0.002,0.002,0.001
153,0.002,0.004,0.001
154,0.003,0.005,0.003
155,0.008,0.006,0.01
156,0.016,0.007,0.02
157,0.019,0.008,0.022
158,0.011,0.008,0.013
159,0.005,0.009,0.005
160,0.008,0.009,0.008
161,0.01,0.009,0.009
162,0.009,0.008,0.008
163,0.007,0.007,0.006
164,0.007,0.007,0.005
165,0.004,0.006,0.003
166,0.004,0.005,0.004
167,0.006,0.004,0.007
168,0.007,0.003,0.007
169,0.003,0.002,0.002
170,0.001,0.001,-0.001
171,-0.001,0.0,-0.003
172,-0.002,-0.0,-0.005
173,-0.003,-0.001,-0.007
174,-0.004,-0.001,-0.008
175,-0.005,-0.001,-0.009
176,-0.005,-0.001,-0.009
177,-0.005,-0.001,-0.008
178,-0.003,-0.001,-0.006
179,-0.002,-0.0,-0.003
180,-0.001,0.001,-0.001
181,0.001,0.002,0.003
182,0.004,0.003,0.007
183,0.008,0.004,0.013
184,0.012,0.005,0.018
185,0.014,0.006,0.021
186,0.011,0.007,0.018
187,0.008,0.008,0.012
188,0.009,0.009,0.012
189,0.011,0.01,0.013
190,0.011,0.011,0.012
191,0.008,0.012,0.009
192,0.006,0.013,0.005
193,0.003,0.014,0.002
194,0.006,0.013,0.005
195,0.012,0.013,0.012
196,0.015,0.013,0.016
197,0.016,0.012,0.018
198,0.018,0.011,0.021
199,0.019,0.01,0.024
200,0.019,0.009,0.023
201,0.013,0.008,0.016
202,0.004,0.006,0.008
203,0.0,0.005,0.004
204,0.0,0.004,0.004
205,0.003,0.002,0.006
206,0.004,0.001,0.006
207,0.0,0.0,0.002
208,-0.003,-0.001,-0.001
209,-0.005,-0.002,-0.004
210,-0.005,-0.003,-0.005
211,-0.006,-0.004,-0.004
212,-0.008,-0.005,-0.004
213,-0.011,-0.005,-0.006
214,-0.014,-0.006,-0.009
215,-0.009,-0.007,-0.003
216,-0.005,-0.007,-0.002
217,-0.003,-0.008,-0.002
218,-0.005,-0.008,-0.005
219,-0.009,-0.008,-0.011
220,-0.008,-0.008,-0.01
221,-0.006,-0.008,-0.007
222,-0.002,-0.008,-0.003
223,-0.001,-0.008,-0.0
224,-0.006,-0.008,-0.004
225,-0.012,-0.008,-0.009
226,-0.008,-0.009,-0.003
227,-0.007,-0.01,-0.003
228,-0.009,-0.01,-0.006
229,-0.013,-0.011,-0.009
230,-0.015,-0.012,-0.011
231,-0.015,-0.013,-0.013
232,-0.015,-0.014,-0.013
233,-0.016,-0.014,-0.013
234,-0.017,-0.015,-0.013
235,-0.018,-0.016,-0.015
236,-0.018,-0.017,-0.014
237,-0.017,-0.018,-0.013
238,-0.017,-0.018,-0.013
239,-0.017,-0.019,-0.013
240,-0.019,-0.019,-0.014
241,-0.018,-0.019,-0.012
242,-0.017,-0.019,-0.01
243,-0.018,-0.019,-0.009
244,-0.021,-0.019,-0.012
245,-0.023,-0.019,-0.014
246,-0.021,-0.019,-0.014
247,-0.02,-0.019,-0.015
248,-0.019,-0.019,-0.015
249,-0.018,-0.019,-0.017
250,-0.018,-0.018,-0.018
251,-0.017,-0.018,-0.019
252,-0.016,-0.018,-0.016
253,-0.015,-0.018,-0.013
254,-0.016,-0.018,-0.013
255,-0.019,-0.018,-0.016
256,-0.02,-0.018,-0.017
257,-0.019,-0.018,-0.017
258,-0.018,-0.018,-0.017
259,-0.017,-0.018,-0.017
260,-0.017,-0.018,-0.018
261,-0.018,-0.018,-0.018
262,-0.018,-0.018,-0.018
263,-0.019,-0.018,-0.016
264,-0.018,-0.018,-0.015
265,-0.018,-0.019,-0.015
266,-0.018,-0.019,-0.015
267,-0.019,-0.019,-0.016
268,-0.019,-0.019,-0.015
269,-0.019,-0.019,-0.015
270,-0.02,-0.02,-0.016
271,-0.021,-0.019,-0.017
272,-0.021,-0.019,-0.017
273,-0.021,-0.019,-0.015
274,-0.02,-0.019,-0.015
275,-0.019,-0.019,-0.017
276,-0.018,-0.019,-0.019
277,-0.017,-0.018,-0.021
278,-0.018,-0.018,-0.021
279,-0.017,-0.018,-0.021
280,-0.017,-0.018,-0.021
281,-0.017,-0.018,-0.021
282,-0.018,-0.017,-0.022
283,-0.018,-0.017,-0.022
284,-0.019,-0.017,-0.02
285,-0.017,-0.017,-0.02
286,-0.016,-0.017,-0.02
287,-0.016,-0.017,-0.021
288,-0.016,-0.017,-0.021
289,-0.016,-0.017,-0.02
290,-0.015,-0.017,-0.02
291,-0.016,-0.017,-0.019
292,-0.017,-0.017,-0.019
293,-0.017,-0.017,-0.018
294,-0.017,-0.017,-0.016
295,-0.017,-0.017,-0.016
296,-0.017,-0.017,-0.015
297,-0.017,-0.018,-0.015
298,-0.018,-0.018,-0.016
299,-0.018,-0.018,-0.016
300,-0.018,-0.018,-0.016
301,-0.018,-0.017,-0.016
302,-0.018,-0.017,-0.016
303,-0.019,-0.018,-0.017
304,-0.019,-0.018,-0.018
305,-0.018,-0.018,-0.016
306,-0.017,-0.017,-0.016
307,-0.017,-0.017,-0.018
308,-0.016,-0.017,-0.018
309,-0.014,-0.016,-0.016
310,-0.011,-0.015,-0.014
311,-0.014,-0.015,-0.015
312,-0.016,-0.015,-0.017
313,-0.016,-0.015,-0.018
314,-0.015,-0.014,-0.017
315,-0.013,-0.013,-0.015
316,-0.014,-0.012,-0.014
317,-0.014,-0.011,-0.015
318,-0.012,-0.01,-0.014
319,-0.007,-0.01,-0.009
320,-0.003,-0.009,-0.004
321,-0.005,-0.006,-0.005
322,-0.009,-0.003,-0.008
323,-0.009,-0.003,-0.008
324,-0.006,-0.003,-0.004
325,-0.001,-0.002,0.001
326,0.01,-0.001,0.011
327,0.002,0.003,0.004
328,-0.003,0.003,-0.003
329,-0.005,0.002,-0.006
330,0.002,0.002,0.001
331,0.017,0.004,0.014
332,0.002,0.009,-0.001
333,0.003,0.011,-0.0
334,0.016,0.01,0.012
335,0.033,0.01,0.028
336,0.024,0.01,0.018
337,0.006,0.013,-0.0
338,-0.0,0.015,-0.007
339,0.006,0.014,-0.002
340,0.018,0.014,0.01
341,0.031,0.015,0.024
342,0.025,0.019,0.018
343,0.005,0.027,-0.0
344,-0.003,0.03,-0.009
345,0.003,0.03,-0.002
346,0.051,0.028,0.046
347,0.082,0.028,0.077
348,0.032,0.032,0.027
349,0.015,0.035,0.011
350,0.019,0.037,0.016
351,0.042,0.039,0.04
352,0.109,0.043,0.108
353,0.045,0.048,0.046
354,0.004,0.053,0.006
355,0.0,0.057,0.002
356,0.05,0.06,0.051
357,0.146,0.063,0.145
358,0.121,0.069,0.119
359,0.043,0.077,0.04
360,0.032,0.08,0.028
361,0.044,0.079,0.039
362,0.114,0.078,0.108
363,0.12,0.077,0.113
364,0.032,0.078,0.025
365,0.009,0.078,0.001
366,0.009,0.077,0.0
367,0.105,0.074,0.095
368,0.217,0.072,0.207
369,0.178,0.073,0.168
370,0.077,0.073,0.068
371,0.024,0.073,0.015
372,0.026,0.07,0.018
373,0.113,0.067,0.105
374,0.071,0.065,0.062
375,0.023,0.064,0.015
376,0.013,0.062,0.005
377,0.021,0.06,0.014
378,0.073,0.059,0.066
379,0.062,0.057,0.055
380,0.021,0.055,0.015
381,0.007,0.053,0.002
382,0.003,0.052,-0.001
383,0.067,0.05,0.063
384,0.173,0.049,0.17
385,0.104,0.047,0.1
386,0.054,0.046,0.05
387,0.024,0.044,0.019
388,0.022,0.043,0.017
389,0.069,0.041,0.063
390,0.052,0.04,0.045
391,0.019,0.038,0.012
392,0.009,0.035,0.002
393,0.011,0.033,0.004
394,0.042,0.03,0.033
395,0.037,0.026,0.028
396,0.016,0.021,0.006
397,0.0,0.016,-0.009
398,-0.005,0.009,-0.015
399,0.004,0.002,-0.005
400,0.013,-0.008,0.003
