lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.747,1.0
1,0.459,0.555,0.459
2,0.212,0.4,0.211
3,0.117,0.278,0.113
4,0.122,0.183,0.116
5,0.221,0.113,0.212
6,0.097,0.063,0.087
7,0.038,0.029,0.026
8,0.027,0.01,0.014
9,0.031,0.001,0.017
10,0.096,0.001,0.081
11,0.155,0.008,0.139
12,0.035,0.019,0.019
13,0.009,0.034,-0.007
14,0.015,0.049,-0.002
15,0.042,0.065,0.026
16,0.078,0.081,0.06
17,0.041,0.095,0.025
18,0.036,0.107,0.02
19,0.051,0.116,0.037
20,0.099,0.123,0.084
21,0.186,0.127,0.172
22,0.121,0.128,0.109
23,0.09,0.126,0.079
24,0.1,0.122,0.09
25,0.129,0.115,0.12
26,0.188,0.096,0.181
27,0.126,0.086,0.121
28,0.092,0.081,0.088
29,0.058,0.078,0.053
30,0.033,0.074,0.029
31,0.038,0.064,0.033
32,0.044,0.056,0.038
33,0.008,0.05,0.0
34,-0.004,0.044,-0.012
35,-0.001,0.039,-0.011
36,0.017,0.031,0.006
37,0.042,0.02,0.029
38,0.018,0.013,0.005
39,-0.001,0.007,-0.015
40,-0.003,0.003,-0.016
41,0.011,-0.001,-0.002
42,0.034,-0.005,0.02
43,0.007,-0.007,-0.007
44,-0.001,-0.007,-0.014
45,-0.004,-0.005,-0.018
46,-0.004,-0.003,-0.016
47,0.003,-0.004,-0.01
48,0.0,-0.004,-0.012
49,-0.005,-0.002,-0.015
50,-0.007,0.0,-0.016
51,-0.009,0.001,-0.016
52,-0.008,-0.001,-0.013
53,-0.005,-0.003,-0.01
54,-0.005,-0.005,-0.009
55,-0.006,-0.006,-0.009
56,-0.006,-0.007,-0.008
57,-0.005,-0.008,-0.007
58,-0.005,-0.009,-0.005
59,-0.007,-0.01,-0.007
60,-0.009,-0.01,-0.008
61,-0.009,-0.01,-0.009
62,-0.009,-0.01,-0.01
63,-0.01,-0.011,-0.011
64,-0.008,-0.012,-0.011
65,-0.011,-0.012,-0.014
66,-0.014,-0.012,-0.016
67,-0.016,-0.012,-0.017
68,-0.017,-0.014,-0.017
69,-0.018,-0.014,-0.02
70,-0.018,-0.015,-0.02
71,-0.016,-0.015,-0.019
72,-0.014,-0.016,-0.017
73,-0.015,-0.016,-0.019
74,-0.018,-0.017,-0.022
75,-0.019,-0.017,-0.022
76,-0.017,-0.018,-0.02
77,-0.017,-0.018,-0.018
78,-0.015,-0.018,-0.014
79,-0.019,-0.018,-0.016
80,-0.021,-0.018,-0.02
81,-0.021,-0.019,-0.018
82,-0.015,-0.019,-0.012
83,-0.012,-0.019,-0.009
84,-0.016,-0.019,-0.012
85,-0.021,-0.019,-0.016
86,-0.021,-0.019,-0.014
87,-0.02,-0.019,-0.011
88,-0.021,-0.02,-0.011
89,-0.022,-0.02,-0.011
90,-0.023,-0.02,-0.012
91,-0.022,-0.021,-0.011
92,-0.02,-0.021,-0.009
93,-0.018,-0.021,-0.009
94,-0.018,-0.021,-0.01
95,-0.022,-0.021,-0.014
96,-0.024,-0.022,-0.015
97,-0.023,-0.022,-0.012
98,-0.022,-0.022,-0.012
99,-0.021,-0.022,-0.012
100,-0.023,-0.023,-0.013
101,-0.024,-0.023,-0.015
102,-0.024,-0.023,-0.015
103,-0.021,-0.024,-0.013
104,-0.02,-0.024,-0.011
105,-0.022,-0.024,-0.013
106,-0.025,-0.024,-0.014
107,-0.026,-0.024,-0.014
108,-0.024,-0.024,-0.01
109,-0.023,-0.024,-0.01
110,-0.022,-0.024,-0.01
111,-0.022,-0.023,-0.011
112,-0.023,-0.022,-0.012
113,-0.023,-0.022,-0.012
114,-0.022,-0.021,-0.011
115,-0.02,-0.019,-0.009
116,-0.021,-0.018,-0.008
117,-0.021,-0.017,-0.008
118,-0.02,-0.016,-0.006
119,-0.016,-0.015,-0.002
120,-0.013,-0.014,0.0
121,-0.014,-0.013,-0.002
122,-0.015,-0.012,-0.003
123,-0.011,-0.011,0.001
124,-0.006,-0.011,0.006
125,-0.002,-0.01,0.011
126,-0.005,-0.01,0.01
127,-0.01,-0.009,0.003
128,-0.008,-0.009,0.005
129,-0.004,-0.009,0.008
130,-0.002,-0.009,0.009
131,-0.004,-0.009,0.006
132,-0.01,-0.009,-0.001
133,-0.015,-0.009,-0.007
134,-0.016,-0.009,-0.007
135,-0.012,-0.009,-0.004
136,-0.01,-0.009,-0.001
137,-0.013,-0.009,-0.004
138,-0.016,-0.009,-0.006
139,-0.013,-0.008,-0.002
140,-0.009,-0.008,0.0
141,-0.005,-0.007,0.002
142,-0.004,-0.006,0.001
143,-0.005,-0.005,-0.001
144,-0.005,-0.004,-0.002
145,-0.003,-0.004,-0.001
146,-0.001,-0.003,0.003
147,0.0,-0.002,0.005
148,-0.001,-0.001,0.005
149,-0.002,0.0,0.006
150,-0.0,0.001,0.007
151,0.008,0.001,0.014
152,0.006,0.001,0.009
153,0.001,0.001,0.003
154,-0.0,0.001,0.0
155,-0.002,0.001,-0.0
156,0.006,-0.0,0.009
157,0.008,-0.001,0.01
158,-0.0,-0.001,0.001
159,-0.005,-0.002,-0.004
160,-0.003,-0.002,-0.003
161,-0.004,-0.002,-0.005
162,-0.005,-0.003,-0.007
163,-0.007,-0.003,-0.009
164,-0.008,-0.003,-0.011
165,-0.008,-0.003,-0.011
166,-0.008,-0.003,-0.01
167,-0.001,-0.003,-0.003
168,-0.002,-0.003,-0.004
169,-0.005,-0.003,-0.008
170,-0.004,-0.002,-0.006
171,-0.001,-0.002,-0.003
172,0.002,-0.002,0.0
173,0.004,-0.001,0.004
174,0.005,-0.001,0.006
175,0.005,0.0,0.006
176,0.001,0.001,0.004
177,0.001,0.001,0.004
178,0.001,0.001,0.004
179,0.0,0.001,0.002
180,-0.001,0.001,0.001
181,-0.001,0.002,0.001
182,-0.001,0.002,0.001
183,0.001,0.002,0.003
184,0.001,0.002,0.003
185,0.001,0.002,0.001
186,0.002,0.002,-0.0
187,0.003,0.002,-0.001
188,0.005,0.002,-0.001
189,0.004,0.002,-0.003
190,0.001,0.002,-0.006
191,-0.002,0.002,-0.009
192,-0.002,0.002,-0.009
193,-0.0,0.002,-0.008
194,-0.0,0.002,-0.007
195,0.003,0.001,-0.003
196,0.005,0.001,0.001
197,-0.0,0.001,-0.004
198,0.003,0.001,0.001
199,0.005,0.0,0.005
200,0.011,-0.0,0.012
201,0.008,-0.001,0.01
202,-0.0,-0.001,0.003
203,-0.007,-0.002,-0.002
204,-0.011,-0.003,-0.005
205,-0.009,-0.003,-0.002
206,-0.005,-0.004,0.003
207,-0.006,-0.004,0.001
208,-0.007,-0.005,-0.001
209,-0.007,-0.005,-0.002
210,-0.006,-0.005,-0.001
211,-0.004,-0.005,0.001
212,-0.006,-0.006,-0.0
213,-0.007,-0.006,-0.001
214,-0.009,-0.006,-0.005
215,-0.005,-0.007,-0.003
216,-0.002,-0.007,-0.001
217,-0.004,-0.007,-0.005
218,-0.006,-0.007,-0.009
219,-0.008,-0.007,-0.013
220,-0.008,-0.007,-0.014
221,-0.006,-0.007,-0.011
222,-0.004,-0.007,-0.007
223,-0.008,-0.007,-0.009
224,-0.008,-0.008,-0.009
225,-0.011,-0.008,-0.015
226,-0.008,-0.009,-0.01
227,-0.006,-0.01,-0.007
228,-0.01,-0.011,-0.01
229,-0.013,-0.011,-0.014
230,-0.013,-0.012,-0.015
231,-0.014,-0.013,-0.015
232,-0.014,-0.013,-0.015
233,-0.014,-0.014,-0.013
234,-0.013,-0.014,-0.012
235,-0.014,-0.015,-0.012
236,-0.014,-0.015,-0.012
237,-0.014,-0.015,-0.012
238,-0.015,-0.016,-0.012
239,-0.017,-0.016,-0.014
240,-0.019,-0.016,-0.017
241,-0.017,-0.016,-0.014
242,-0.015,-0.016,-0.011
243,-0.014,-0.015,-0.01
244,-0.017,-0.015,-0.015
245,-0.019,-0.015,-0.018
246,-0.015,-0.015,-0.017
247,-0.014,-0.015,-0.018
248,-0.014,-0.015,-0.019
249,-0.014,-0.014,-0.021
250,-0.015,-0.014,-0.022
251,-0.015,-0.014,-0.024
252,-0.013,-0.014,-0.021
253,-0.01,-0.014,-0.017
254,-0.01,-0.014,-0.014
255,-0.014,-0.015,-0.018
256,-0.016,-0.015,-0.021
257,-0.015,-0.015,-0.021
258,-0.015,-0.015,-0.023
259,-0.016,-0.016,-0.023
260,-0.016,-0.016,-0.023
261,-0.017,-0.017,-0.022
262,-0.018,-0.017,-0.021
263,-0.018,-0.017,-0.019
264,-0.018,-0.018,-0.017
265,-0.018,-0.018,-0.016
266,-0.019,-0.019,-0.017
267,-0.02,-0.019,-0.017
268,-0.019,-0.019,-0.017
269,-0.019,-0.019,-0.016
270,-0.019,-0.019,-0.017
271,-0.02,-0.019,-0.017
272,-0.022,-0.019,-0.019
273,-0.021,-0.019,-0.017
274,-0.019,-0.019,-0.018
275,-0.018,-0.019,-0.02
276,-0.018,-0.018,-0.022
277,-0.017,-0.018,-0.023
278,-0.017,-0.018,-0.024
279,-0.016,-0.017,-0.024
280,-0.016,-0.017,-0.024
281,-0.017,-0.017,-0.025
282,-0.017,-0.017,-0.025
283,-0.017,-0.016,-0.025
284,-0.017,-0.016,-0.023
285,-0.016,-0.016,-0.023
286,-0.016,-0.016,-0.023
287,-0.015,-0.016,-0.023
288,-0.016,-0.016,-0.023
289,-0.016,-0.016,-0.022
290,-0.015,-0.016,-0.021
291,-0.016,-0.016,-0.02
292,-0.017,-0.017,-0.018
293,-0.017,-0.017,-0.017
294,-0.017,-0.017,-0.016
295,-0.017,-0.017,-0.015
296,-0.018,-0.017,-0.015
297,-0.018,-0.017,-0.015
298,-0.018,-0.017,-0.015
299,-0.017,-0.017,-0.015
300,-0.016,-0.017,-0.015
301,-0.017,-0.016,-0.015
302,-0.018,-0.016,-0.016
303,-0.018,-0.016,-0.016
304,-0.017,-0.016,-0.016
305,-0.015,-0.016,-0.014
306,-0.015,-0.015,-0.015
307,-0.016,-0.015,-0.017
308,-0.015,-0.015,-0.018
309,-0.013,-0.015,-0.017
310,-0.01,-0.014,-0.013
311,-0.012,-0.013,-0.015
312,-0.013,-0.012,-0.016
313,-0.014,-0.012,-0.016
314,-0.012,-0.012,-0.014
315,-0.009,-0.011,-0.012
316,-0.01,-0.01,-0.012
317,-0.012,-0.009,-0.014
318,-0.012,-0.009,-0.014
319,-0.01,-0.009,-0.011
320,-0.006,-0.008,-0.006
321,-0.005,-0.007,-0.003
322,-0.008,-0.005,-0.005
323,-0.01,-0.005,-0.005
324,-0.009,-0.005,-0.003
325,-0.004,-0.005,0.001
326,0.01,-0.005,0.014
327,-0.003,-0.002,0.001
328,-0.01,-0.001,-0.007
329,-0.009,-0.002,-0.008
330,0.003,-0.002,0.003
331,0.019,-0.002,0.018
332,0.004,0.0,0.003
333,-0.007,0.002,-0.008
334,-0.007,0.003,-0.01
335,-0.002,0.003,-0.005
336,0.018,0.004,0.014
337,0.01,0.007,0.006
338,-0.0,0.009,-0.005
339,-0.004,0.009,-0.009
340,0.001,0.009,-0.005
341,0.019,0.009,0.013
342,0.028,0.01,0.021
343,0.006,0.012,0.001
344,-0.003,0.014,-0.008
345,0.001,0.015,-0.004
346,0.024,0.017,0.02
347,0.072,0.019,0.068
348,0.018,0.025,0.015
349,-0.003,0.027,-0.005
350,-0.001,0.027,-0.002
351,0.015,0.027,0.016
352,0.1,0.028,0.101
353,0.044,0.031,0.046
354,0.003,0.032,0.006
355,-0.001,0.032,0.001
356,0.012,0.032,0.014
357,0.05,0.032,0.05
358,0.062,0.034,0.061
359,0.025,0.037,0.023
360,0.01,0.037,0.007
361,0.022,0.035,0.018
362,0.076,0.034,0.072
363,0.108,0.034,0.104
364,0.03,0.037,0.025
365,0.006,0.035,0.0
366,0.006,0.033,-0.0
367,0.024,0.031,0.018
368,0.043,0.03,0.036
369,0.017,0.033,0.01
370,-0.0,0.033,-0.007
371,-0.0,0.033,-0.007
372,0.03,0.033,0.023
373,0.137,0.031,0.131
374,0.059,0.032,0.054
375,0.008,0.034,0.003
376,-0.001,0.035,-0.005
377,0.016,0.036,0.012
378,0.088,0.037,0.085
379,0.033,0.038,0.031
380,0.006,0.039,0.005
381,0.001,0.04,0.001
382,0.006,0.041,0.007
383,0.053,0.041,0.055
384,0.131,0.042,0.133
385,0.044,0.042,0.047
386,0.003,0.041,0.005
387,0.001,0.041,0.002
388,0.049,0.04,0.048
389,0.138,0.038,0.136
390,0.036,0.036,0.033
391,-0.003,0.034,-0.006
392,-0.006,0.032,-0.009
393,0.012,0.029,0.007
394,0.088,0.026,0.082
395,0.02,0.022,0.014
396,-0.001,0.018,-0.007
397,-0.007,0.014,-0.013
398,0.002,0.01,-0.005
399,0.021,0.006,0.014
400,0.007,0.001,0.0
