lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.814,1.0
1,0.632,0.703,0.633
2,0.452,0.609,0.452
3,0.415,0.529,0.412
4,0.443,0.461,0.435
5,0.495,0.405,0.482
6,0.386,0.359,0.371
7,0.327,0.321,0.31
8,0.297,0.29,0.277
9,0.279,0.265,0.257
10,0.297,0.244,0.272
11,0.319,0.228,0.293
12,0.217,0.214,0.19
13,0.173,0.203,0.146
14,0.156,0.194,0.129
15,0.185,0.186,0.158
16,0.212,0.178,0.185
17,0.161,0.171,0.135
18,0.13,0.165,0.105
19,0.117,0.158,0.094
20,0.127,0.15,0.105
21,0.162,0.143,0.142
22,0.136,0.135,0.119
23,0.107,0.126,0.092
24,0.091,0.117,0.079
25,0.09,0.108,0.08
26,0.119,0.09,0.112
27,0.11,0.08,0.105
28,0.083,0.075,0.08
29,0.062,0.071,0.06
30,0.054,0.066,0.052
31,0.06,0.057,0.058
32,0.064,0.05,0.06
33,0.042,0.044,0.036
34,0.027,0.039,0.019
35,0.022,0.034,0.012
36,0.024,0.028,0.012
37,0.027,0.019,0.012
38,0.011,0.013,-0.004
39,-0.004,0.009,-0.02
40,-0.006,0.006,-0.022
41,-0.001,0.003,-0.018
42,0.008,-0.003,-0.01
43,-0.004,-0.006,-0.022
44,-0.01,-0.008,-0.028
45,-0.012,-0.01,-0.03
46,-0.013,-0.011,-0.03
47,-0.009,-0.013,-0.025
48,-0.01,-0.015,-0.026
49,-0.008,-0.016,-0.022
50,-0.016,-0.017,-0.027
51,-0.021,-0.017,-0.029
52,-0.021,-0.018,-0.027
53,-0.019,-0.02,-0.023
54,-0.019,-0.021,-0.021
55,-0.022,-0.022,-0.022
56,-0.022,-0.022,-0.02
57,-0.022,-0.023,-0.018
58,-0.022,-0.025,-0.018
59,-0.024,-0.026,-0.019
60,-0.027,-0.027,-0.023
61,-0.03,-0.027,-0.026
62,-0.031,-0.029,-0.03
63,-0.031,-0.03,-0.033
64,-0.03,-0.031,-0.034
65,-0.032,-0.032,-0.038
66,-0.033,-0.032,-0.039
67,-0.034,-0.032,-0.04
68,-0.035,-0.033,-0.042
69,-0.035,-0.034,-0.044
70,-0.035,-0.034,-0.044
71,-0.035,-0.034,-0.044
72,-0.033,-0.034,-0.043
73,-0.033,-0.035,-0.043
74,-0.034,-0.035,-0.044
75,-0.036,-0.036,-0.046
76,-0.037,-0.037,-0.046
77,-0.037,-0.037,-0.045
78,-0.037,-0.037,-0.044
79,-0.038,-0.038,-0.042
80,-0.038,-0.038,-0.043
81,-0.039,-0.039,-0.041
82,-0.037,-0.039,-0.038
83,-0.036,-0.039,-0.035
84,-0.038,-0.04,-0.034
85,-0.04,-0.04,-0.033
86,-0.041,-0.041,-0.033
87,-0.042,-0.041,-0.031
88,-0.043,-0.042,-0.031
89,-0.044,-0.042,-0.031
90,-0.045,-0.042,-0.032
91,-0.045,-0.042,-0.033
92,-0.044,-0.043,-0.034
93,-0.043,-0.043,-0.033
94,-0.043,-0.043,-0.034
95,-0.044,-0.043,-0.034
96,-0.044,-0.043,-0.034
97,-0.04,-0.043,-0.03
98,-0.039,-0.043,-0.028
99,-0.04,-0.043,-0.029
100,-0.042,-0.043,-0.031
101,-0.042,-0.043,-0.033
102,-0.043,-0.044,-0.033
103,-0.042,-0.044,-0.031
104,-0.042,-0.044,-0.03
105,-0.043,-0.044,-0.03
106,-0.045,-0.044,-0.031
107,-0.046,-0.044,-0.031
108,-0.043,-0.043,-0.028
109,-0.042,-0.043,-0.026
110,-0.042,-0.042,-0.026
111,-0.043,-0.041,-0.026
112,-0.044,-0.041,-0.027
113,-0.043,-0.04,-0.026
114,-0.041,-0.039,-0.023
115,-0.039,-0.038,-0.02
116,-0.04,-0.037,-0.021
117,-0.04,-0.035,-0.021
118,-0.037,-0.035,-0.019
119,-0.034,-0.034,-0.016
120,-0.03,-0.033,-0.014
121,-0.032,-0.032,-0.018
122,-0.032,-0.031,-0.02
123,-0.024,-0.03,-0.014
124,-0.017,-0.029,-0.009
125,-0.016,-0.029,-0.008
126,-0.027,-0.028,-0.019
127,-0.034,-0.028,-0.027
128,-0.029,-0.027,-0.023
129,-0.025,-0.027,-0.022
130,-0.025,-0.027,-0.024
131,-0.029,-0.027,-0.029
132,-0.032,-0.027,-0.032
133,-0.034,-0.027,-0.035
134,-0.033,-0.028,-0.034
135,-0.032,-0.028,-0.033
136,-0.029,-0.028,-0.031
137,-0.03,-0.029,-0.03
138,-0.029,-0.029,-0.028
139,-0.024,-0.029,-0.022
140,-0.023,-0.028,-0.022
141,-0.023,-0.027,-0.023
142,-0.023,-0.026,-0.022
143,-0.025,-0.025,-0.022
144,-0.026,-0.024,-0.021
145,-0.024,-0.022,-0.018
146,-0.025,-0.021,-0.016
147,-0.025,-0.02,-0.014
148,-0.024,-0.018,-0.013
149,-0.024,-0.017,-0.011
150,-0.018,-0.017,-0.006
151,-0.013,-0.016,-0.003
152,-0.012,-0.016,-0.004
153,-0.014,-0.016,-0.007
154,-0.015,-0.015,-0.009
155,-0.014,-0.015,-0.009
156,-0.006,-0.015,0.0
157,-0.001,-0.015,0.003
158,-0.005,-0.015,-0.003
159,-0.01,-0.014,-0.01
160,-0.01,-0.013,-0.012
161,-0.014,-0.013,-0.018
162,-0.018,-0.012,-0.025
163,-0.021,-0.011,-0.029
164,-0.019,-0.009,-0.028
165,-0.017,-0.008,-0.025
166,-0.015,-0.006,-0.022
167,-0.008,-0.004,-0.014
168,-0.003,-0.002,-0.009
169,-0.001,-0.001,-0.006
170,-0.002,0.001,-0.004
171,-0.001,0.004,-0.001
172,0.004,0.006,0.006
173,0.011,0.008,0.016
174,0.017,0.01,0.024
175,0.018,0.012,0.028
176,0.02,0.014,0.031
177,0.021,0.015,0.032
178,0.02,0.015,0.031
179,0.017,0.016,0.027
180,0.016,0.017,0.024
181,0.019,0.018,0.025
182,0.021,0.018,0.025
183,0.022,0.017,0.024
184,0.02,0.016,0.02
185,0.015,0.015,0.013
186,0.008,0.013,0.003
187,0.004,0.012,-0.004
188,0.006,0.01,-0.004
189,0.005,0.008,-0.006
190,0.002,0.007,-0.01
191,0.003,0.005,-0.009
192,0.002,0.004,-0.01
193,-0.0,0.002,-0.011
194,-0.003,0.0,-0.014
195,-0.002,-0.001,-0.011
196,-0.001,-0.002,-0.009
197,-0.001,-0.003,-0.009
198,-0.0,-0.003,-0.008
199,0.001,-0.004,-0.006
200,0.006,-0.004,-0.001
201,0.002,-0.004,-0.004
202,-0.007,-0.004,-0.012
203,-0.01,-0.004,-0.014
204,-0.01,-0.004,-0.012
205,-0.006,-0.004,-0.008
206,-0.004,-0.004,-0.005
207,-0.005,-0.004,-0.005
208,-0.006,-0.004,-0.006
209,-0.005,-0.004,-0.006
210,-0.006,-0.004,-0.006
211,-0.005,-0.005,-0.006
212,-0.004,-0.005,-0.005
213,-0.004,-0.005,-0.006
214,-0.009,-0.006,-0.012
215,-0.003,-0.006,-0.006
216,0.002,-0.006,-0.004
217,0.001,-0.007,-0.006
218,-0.005,-0.007,-0.012
219,-0.01,-0.008,-0.018
220,-0.012,-0.009,-0.02
221,-0.014,-0.01,-0.022
222,-0.013,-0.011,-0.02
223,-0.013,-0.012,-0.019
224,-0.014,-0.013,-0.02
225,-0.021,-0.014,-0.026
226,-0.017,-0.016,-0.018
227,-0.013,-0.018,-0.012
228,-0.016,-0.019,-0.013
229,-0.019,-0.02,-0.015
230,-0.021,-0.021,-0.015
231,-0.021,-0.023,-0.013
232,-0.021,-0.024,-0.011
233,-0.023,-0.025,-0.01
234,-0.026,-0.027,-0.009
235,-0.03,-0.028,-0.01
236,-0.032,-0.029,-0.01
237,-0.033,-0.03,-0.009
238,-0.033,-0.03,-0.008
239,-0.034,-0.031,-0.008
240,-0.034,-0.032,-0.008
241,-0.031,-0.032,-0.004
242,-0.026,-0.033,0.001
243,-0.025,-0.034,0.003
244,-0.033,-0.035,-0.006
245,-0.039,-0.035,-0.013
246,-0.038,-0.036,-0.013
247,-0.038,-0.036,-0.014
248,-0.038,-0.037,-0.014
249,-0.039,-0.037,-0.016
250,-0.04,-0.038,-0.019
251,-0.04,-0.038,-0.02
252,-0.038,-0.038,-0.018
253,-0.034,-0.038,-0.014
254,-0.034,-0.039,-0.013
255,-0.038,-0.039,-0.017
256,-0.04,-0.039,-0.02
257,-0.041,-0.04,-0.021
258,-0.041,-0.04,-0.021
259,-0.04,-0.041,-0.021
260,-0.04,-0.041,-0.02
261,-0.041,-0.041,-0.02
262,-0.042,-0.042,-0.019
263,-0.042,-0.042,-0.017
264,-0.042,-0.042,-0.015
265,-0.042,-0.042,-0.016
266,-0.042,-0.042,-0.017
267,-0.043,-0.042,-0.019
268,-0.042,-0.042,-0.019
269,-0.041,-0.042,-0.019
270,-0.042,-0.042,-0.021
271,-0.043,-0.042,-0.024
272,-0.044,-0.042,-0.025
273,-0.043,-0.042,-0.025
274,-0.042,-0.042,-0.027
275,-0.042,-0.042,-0.029
276,-0.041,-0.041,-0.032
277,-0.041,-0.041,-0.033
278,-0.04,-0.041,-0.033
279,-0.039,-0.041,-0.034
280,-0.039,-0.04,-0.036
281,-0.04,-0.04,-0.036
282,-0.04,-0.04,-0.037
283,-0.04,-0.04,-0.037
284,-0.04,-0.039,-0.036
285,-0.039,-0.039,-0.035
286,-0.039,-0.039,-0.036
287,-0.039,-0.039,-0.036
288,-0.038,-0.039,-0.035
289,-0.037,-0.039,-0.033
290,-0.037,-0.038,-0.032
291,-0.039,-0.038,-0.032
292,-0.039,-0.037,-0.031
293,-0.039,-0.037,-0.029
294,-0.039,-0.037,-0.026
295,-0.036,-0.037,-0.022
296,-0.035,-0.037,-0.022
297,-0.036,-0.037,-0.022
298,-0.035,-0.036,-0.022
299,-0.035,-0.036,-0.023
300,-0.035,-0.035,-0.025
301,-0.035,-0.034,-0.027
302,-0.036,-0.034,-0.029
303,-0.037,-0.033,-0.031
304,-0.036,-0.033,-0.033
305,-0.023,-0.032,-0.021
306,-0.025,-0.031,-0.025
307,-0.032,-0.03,-0.034
308,-0.027,-0.03,-0.03
309,-0.028,-0.029,-0.033
310,-0.026,-0.027,-0.031
311,-0.023,-0.025,-0.028
312,-0.024,-0.022,-0.03
313,-0.026,-0.02,-0.03
314,-0.023,-0.017,-0.027
315,-0.019,-0.013,-0.023
316,0.001,-0.01,-0.002
317,-0.003,-0.007,-0.005
318,-0.012,-0.004,-0.013
319,-0.007,-0.001,-0.007
320,-0.004,0.002,-0.002
321,-0.002,0.006,0.003
322,-0.002,0.009,0.005
323,0.005,0.011,0.013
324,0.015,0.012,0.024
325,0.023,0.013,0.031
326,0.03,0.014,0.038
327,0.025,0.016,0.032
328,0.025,0.016,0.03
329,0.029,0.016,0.031
330,0.039,0.016,0.038
331,0.04,0.016,0.038
332,0.019,0.02,0.015
333,0.01,0.022,0.005
334,0.014,0.022,0.006
335,0.022,0.024,0.013
336,0.024,0.027,0.013
337,0.019,0.033,0.007
338,0.017,0.038,0.005
339,0.025,0.043,0.012
340,0.039,0.049,0.025
341,0.052,0.056,0.039
342,0.054,0.064,0.04
343,0.052,0.074,0.04
344,0.061,0.082,0.05
345,0.076,0.09,0.066
346,0.115,0.097,0.105
347,0.141,0.106,0.133
348,0.116,0.118,0.11
349,0.12,0.126,0.115
350,0.13,0.131,0.128
351,0.149,0.134,0.15
352,0.19,0.137,0.193
353,0.152,0.14,0.158
354,0.127,0.14,0.134
355,0.12,0.138,0.127
356,0.121,0.135,0.127
357,0.202,0.131,0.205
358,0.167,0.127,0.168
359,0.105,0.125,0.103
360,0.095,0.119,0.091
361,0.095,0.112,0.089
362,0.13,0.105,0.122
363,0.122,0.1,0.112
364,0.07,0.096,0.058
365,0.054,0.092,0.041
366,0.053,0.087,0.038
367,0.067,0.084,0.05
368,0.103,0.082,0.086
369,0.081,0.084,0.064
370,0.043,0.085,0.026
371,0.02,0.087,0.003
372,0.064,0.089,0.047
373,0.173,0.091,0.156
374,0.139,0.095,0.123
375,0.102,0.099,0.087
376,0.093,0.104,0.081
377,0.103,0.109,0.092
378,0.146,0.113,0.136
379,0.119,0.117,0.112
380,0.103,0.12,0.1
381,0.097,0.122,0.096
382,0.098,0.123,0.1
383,0.129,0.123,0.132
384,0.178,0.121,0.182
385,0.126,0.118,0.129
386,0.085,0.114,0.088
387,0.074,0.108,0.076
388,0.091,0.101,0.09
389,0.134,0.093,0.129
390,0.075,0.083,0.069
391,0.052,0.073,0.045
392,0.045,0.063,0.036
393,0.046,0.053,0.037
394,0.08,0.043,0.068
395,0.047,0.033,0.035
396,0.028,0.026,0.015
397,0.017,0.02,0.003
398,0.012,0.018,-0.003
399,0.022,0.02,0.007
400,0.021,0.027,0.006
