lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.76,1.0
1,0.504,0.569,0.509
2,0.244,0.414,0.251
3,0.116,0.291,0.121
4,0.084,0.196,0.087
5,0.211,0.124,0.209
6,0.121,0.072,0.119
7,0.063,0.037,0.058
8,0.045,0.016,0.038
9,0.041,0.006,0.032
10,0.134,0.004,0.122
11,0.136,0.01,0.123
12,0.026,0.019,0.013
13,0.002,0.032,-0.012
14,0.015,0.047,0.001
15,0.044,0.062,0.03
16,0.091,0.077,0.077
17,0.031,0.09,0.018
18,0.03,0.102,0.018
19,0.045,0.111,0.034
20,0.083,0.118,0.073
21,0.161,0.122,0.15
22,0.112,0.124,0.104
23,0.087,0.122,0.081
24,0.098,0.118,0.094
25,0.126,0.112,0.122
26,0.184,0.094,0.182
27,0.135,0.083,0.135
28,0.094,0.077,0.095
29,0.06,0.073,0.061
30,0.038,0.071,0.039
31,0.04,0.062,0.04
32,0.043,0.054,0.042
33,0.006,0.048,0.004
34,-0.002,0.042,-0.005
35,0.0,0.037,-0.005
36,0.009,0.028,0.001
37,0.033,0.017,0.023
38,0.018,0.01,0.007
39,-0.005,0.004,-0.016
40,-0.008,-0.0,-0.019
41,-0.006,-0.005,-0.017
42,0.017,-0.01,0.004
43,-0.001,-0.012,-0.013
44,-0.007,-0.013,-0.018
45,-0.008,-0.012,-0.02
46,-0.007,-0.011,-0.019
47,-0.001,-0.012,-0.012
48,-0.002,-0.011,-0.013
49,-0.008,-0.009,-0.017
50,-0.011,-0.007,-0.019
51,-0.011,-0.006,-0.018
52,-0.01,-0.008,-0.014
53,-0.011,-0.009,-0.013
54,-0.014,-0.011,-0.015
55,-0.017,-0.012,-0.017
56,-0.016,-0.012,-0.015
57,-0.014,-0.013,-0.013
58,-0.012,-0.014,-0.01
59,-0.013,-0.015,-0.011
60,-0.015,-0.014,-0.013
61,-0.015,-0.014,-0.013
62,-0.014,-0.014,-0.014
63,-0.014,-0.015,-0.015
64,-0.013,-0.015,-0.016
65,-0.015,-0.015,-0.019
66,-0.016,-0.015,-0.02
67,-0.016,-0.015,-0.021
68,-0.015,-0.015,-0.022
69,-0.016,-0.015,-0.024
70,-0.016,-0.015,-0.024
71,-0.014,-0.015,-0.022
72,-0.014,-0.015,-0.023
73,-0.014,-0.015,-0.023
74,-0.015,-0.015,-0.024
75,-0.017,-0.016,-0.026
76,-0.018,-0.016,-0.026
77,-0.017,-0.016,-0.025
78,-0.015,-0.016,-0.021
79,-0.016,-0.017,-0.021
80,-0.019,-0.017,-0.025
81,-0.02,-0.017,-0.025
82,-0.016,-0.018,-0.021
83,-0.014,-0.018,-0.018
84,-0.016,-0.018,-0.018
85,-0.018,-0.018,-0.019
86,-0.019,-0.018,-0.02
87,-0.019,-0.018,-0.018
88,-0.018,-0.018,-0.016
89,-0.018,-0.018,-0.016
90,-0.019,-0.018,-0.017
91,-0.019,-0.018,-0.019
92,-0.019,-0.018,-0.019
93,-0.019,-0.018,-0.02
94,-0.019,-0.018,-0.021
95,-0.019,-0.017,-0.023
96,-0.019,-0.017,-0.024
97,-0.017,-0.017,-0.02
98,-0.015,-0.016,-0.019
99,-0.015,-0.016,-0.019
100,-0.015,-0.016,-0.021
101,-0.016,-0.016,-0.024
102,-0.016,-0.016,-0.024
103,-0.014,-0.016,-0.021
104,-0.012,-0.016,-0.019
105,-0.014,-0.016,-0.021
106,-0.016,-0.016,-0.022
107,-0.018,-0.016,-0.025
108,-0.017,-0.017,-0.021
109,-0.015,-0.017,-0.02
110,-0.015,-0.016,-0.02
111,-0.015,-0.016,-0.021
112,-0.016,-0.016,-0.021
113,-0.017,-0.015,-0.021
114,-0.016,-0.015,-0.019
115,-0.015,-0.014,-0.017
116,-0.016,-0.013,-0.016
117,-0.017,-0.012,-0.016
118,-0.017,-0.011,-0.015
119,-0.015,-0.011,-0.012
120,-0.012,-0.01,-0.008
121,-0.012,-0.009,-0.006
122,-0.009,-0.009,-0.004
123,-0.005,-0.008,0.0
124,-0.0,-0.007,0.006
125,0.002,-0.006,0.008
126,-0.0,-0.006,0.006
127,-0.006,-0.005,-0.002
128,-0.006,-0.005,-0.003
129,-0.002,-0.005,0.0
130,0.001,-0.005,0.002
131,-0.001,-0.005,-0.002
132,-0.006,-0.006,-0.007
133,-0.011,-0.006,-0.014
134,-0.01,-0.006,-0.013
135,-0.008,-0.006,-0.012
136,-0.007,-0.006,-0.01
137,-0.009,-0.006,-0.012
138,-0.011,-0.006,-0.013
139,-0.01,-0.006,-0.011
140,-0.006,-0.005,-0.007
141,-0.002,-0.005,-0.002
142,-0.001,-0.004,-0.001
143,-0.003,-0.003,-0.002
144,-0.005,-0.002,-0.003
145,-0.004,-0.001,-0.001
146,-0.003,0.0,0.001
147,-0.002,0.001,0.004
148,-0.0,0.003,0.008
149,0.001,0.003,0.01
150,0.007,0.004,0.015
151,0.012,0.004,0.02
152,0.012,0.005,0.019
153,0.01,0.005,0.016
154,0.007,0.005,0.011
155,0.007,0.005,0.011
156,0.007,0.005,0.012
157,0.007,0.004,0.011
158,0.005,0.004,0.009
159,0.002,0.003,0.004
160,0.003,0.003,0.005
161,0.002,0.002,0.003
162,-0.001,0.002,-0.002
163,-0.003,0.001,-0.004
164,-0.005,0.001,-0.005
165,-0.006,0.0,-0.008
166,-0.001,0.0,-0.002
167,-0.003,-0.0,-0.003
168,-0.005,-0.001,-0.006
169,-0.005,-0.001,-0.005
170,-0.001,-0.001,-0.001
171,0.005,-0.001,0.006
172,0.005,-0.0,0.006
173,0.004,0.0,0.006
174,0.003,0.0,0.007
175,0.002,0.001,0.007
176,0.003,0.002,0.008
177,0.003,0.002,0.009
178,0.002,0.001,0.007
179,0.001,0.001,0.006
180,0.0,0.001,0.006
181,0.002,0.001,0.008
182,0.003,0.002,0.009
183,0.002,0.002,0.007
184,0.002,0.002,0.006
185,0.002,0.003,0.006
186,0.003,0.003,0.004
187,0.003,0.003,0.001
188,0.002,0.004,-0.002
189,0.0,0.004,-0.005
190,-0.002,0.004,-0.007
191,0.001,0.005,-0.004
192,0.005,0.005,-0.0
193,0.003,0.005,-0.002
194,0.001,0.005,-0.003
195,0.005,0.006,0.002
196,0.009,0.006,0.008
197,0.01,0.006,0.012
198,0.01,0.006,0.015
199,0.01,0.006,0.017
200,0.015,0.005,0.024
201,0.017,0.005,0.027
202,0.008,0.004,0.019
203,0.001,0.003,0.012
204,-0.004,0.002,0.008
205,-0.005,0.002,0.007
206,-0.003,0.001,0.008
207,-0.003,0.0,0.007
208,-0.003,-0.001,0.007
209,-0.003,-0.001,0.007
210,-0.004,-0.002,0.006
211,-0.005,-0.003,0.005
212,-0.004,-0.003,0.006
213,-0.003,-0.004,0.006
214,-0.008,-0.005,0.0
215,-0.006,-0.005,0.0
216,-0.006,-0.006,-0.003
217,-0.005,-0.006,-0.004
218,-0.005,-0.006,-0.006
219,-0.007,-0.007,-0.009
220,-0.005,-0.007,-0.007
221,-0.005,-0.007,-0.007
222,-0.004,-0.007,-0.005
223,-0.003,-0.007,-0.003
224,-0.005,-0.008,-0.006
225,-0.009,-0.008,-0.009
226,-0.008,-0.009,-0.006
227,-0.008,-0.01,-0.006
228,-0.01,-0.01,-0.009
229,-0.012,-0.011,-0.012
230,-0.014,-0.012,-0.012
231,-0.015,-0.012,-0.011
232,-0.015,-0.013,-0.01
233,-0.015,-0.013,-0.009
234,-0.015,-0.014,-0.009
235,-0.016,-0.014,-0.01
236,-0.015,-0.014,-0.01
237,-0.015,-0.015,-0.01
238,-0.015,-0.015,-0.01
239,-0.016,-0.015,-0.011
240,-0.016,-0.015,-0.011
241,-0.014,-0.015,-0.009
242,-0.012,-0.014,-0.006
243,-0.011,-0.014,-0.006
244,-0.014,-0.014,-0.01
245,-0.015,-0.014,-0.013
246,-0.013,-0.013,-0.013
247,-0.012,-0.013,-0.014
248,-0.012,-0.013,-0.016
249,-0.013,-0.013,-0.019
250,-0.015,-0.013,-0.022
251,-0.014,-0.013,-0.022
252,-0.013,-0.013,-0.02
253,-0.01,-0.013,-0.016
254,-0.01,-0.014,-0.016
255,-0.014,-0.014,-0.02
256,-0.017,-0.015,-0.022
257,-0.017,-0.015,-0.023
258,-0.016,-0.015,-0.023
259,-0.016,-0.016,-0.023
260,-0.016,-0.016,-0.023
261,-0.017,-0.017,-0.022
262,-0.017,-0.017,-0.02
263,-0.017,-0.017,-0.018
264,-0.017,-0.018,-0.016
265,-0.018,-0.018,-0.015
266,-0.019,-0.018,-0.016
267,-0.019,-0.018,-0.016
268,-0.018,-0.018,-0.014
269,-0.018,-0.018,-0.014
270,-0.019,-0.018,-0.015
271,-0.019,-0.018,-0.015
272,-0.02,-0.018,-0.016
273,-0.018,-0.018,-0.014
274,-0.017,-0.018,-0.016
275,-0.017,-0.017,-0.02
276,-0.017,-0.017,-0.023
277,-0.016,-0.017,-0.024
278,-0.016,-0.016,-0.023
279,-0.015,-0.016,-0.023
280,-0.015,-0.016,-0.023
281,-0.015,-0.016,-0.024
282,-0.016,-0.016,-0.024
283,-0.016,-0.016,-0.025
284,-0.016,-0.016,-0.023
285,-0.015,-0.016,-0.023
286,-0.015,-0.016,-0.024
287,-0.015,-0.016,-0.024
288,-0.016,-0.016,-0.023
289,-0.016,-0.016,-0.023
290,-0.016,-0.016,-0.021
291,-0.017,-0.017,-0.02
292,-0.017,-0.017,-0.018
293,-0.017,-0.017,-0.016
294,-0.017,-0.017,-0.014
295,-0.017,-0.017,-0.013
296,-0.019,-0.017,-0.013
297,-0.019,-0.018,-0.013
298,-0.019,-0.018,-0.012
299,-0.017,-0.018,-0.012
300,-0.017,-0.017,-0.012
301,-0.017,-0.017,-0.013
302,-0.018,-0.017,-0.015
303,-0.018,-0.017,-0.015
304,-0.018,-0.017,-0.016
305,-0.016,-0.017,-0.014
306,-0.016,-0.016,-0.015
307,-0.016,-0.016,-0.017
308,-0.017,-0.017,-0.018
309,-0.015,-0.017,-0.017
310,-0.013,-0.016,-0.014
311,-0.015,-0.016,-0.016
312,-0.016,-0.015,-0.017
313,-0.016,-0.015,-0.017
314,-0.014,-0.015,-0.015
315,-0.013,-0.014,-0.014
316,-0.014,-0.013,-0.014
317,-0.015,-0.012,-0.014
318,-0.015,-0.012,-0.014
319,-0.013,-0.012,-0.012
320,-0.01,-0.011,-0.007
321,-0.009,-0.01,-0.005
322,-0.012,-0.008,-0.005
323,-0.013,-0.008,-0.004
324,-0.012,-0.008,-0.003
325,-0.006,-0.009,0.004
326,0.004,-0.008,0.012
327,-0.007,-0.005,0.001
328,-0.012,-0.005,-0.005
329,-0.009,-0.006,-0.003
330,0.003,-0.006,0.008
331,0.015,-0.005,0.018
332,-0.0,-0.003,0.003
333,-0.009,-0.001,-0.006
334,-0.009,-0.001,-0.007
335,-0.004,-0.001,-0.003
336,0.012,-0.0,0.011
337,0.002,0.002,0.001
338,-0.004,0.005,-0.005
339,-0.008,0.005,-0.009
340,-0.004,0.005,-0.006
341,0.014,0.005,0.012
342,0.021,0.007,0.019
343,-0.002,0.009,-0.002
344,-0.007,0.01,-0.008
345,-0.0,0.011,-0.0
346,0.027,0.013,0.027
347,0.068,0.015,0.069
348,0.011,0.02,0.013
349,-0.001,0.022,0.003
350,-0.001,0.022,0.004
351,0.014,0.023,0.019
352,0.085,0.023,0.091
353,0.028,0.027,0.036
354,0.002,0.028,0.01
355,0.0,0.027,0.008
356,0.01,0.026,0.017
357,0.053,0.026,0.059
358,0.052,0.027,0.057
359,0.018,0.03,0.021
360,0.008,0.03,0.01
361,0.012,0.028,0.013
362,0.063,0.027,0.062
363,0.09,0.027,0.088
364,0.018,0.03,0.016
365,0.002,0.029,-0.001
366,0.006,0.028,0.003
367,0.027,0.028,0.023
368,0.055,0.027,0.05
369,0.01,0.03,0.005
370,-0.005,0.031,-0.01
371,-0.006,0.033,-0.01
372,0.015,0.033,0.01
373,0.113,0.032,0.107
374,0.064,0.034,0.059
375,0.013,0.036,0.009
376,0.008,0.037,0.006
377,0.028,0.038,0.026
378,0.102,0.039,0.1
379,0.056,0.04,0.055
380,0.001,0.041,0.003
381,-0.003,0.041,0.001
382,0.007,0.041,0.012
383,0.055,0.04,0.06
384,0.123,0.039,0.127
385,0.034,0.038,0.039
386,-0.004,0.036,0.001
387,-0.0,0.034,0.003
388,0.033,0.031,0.034
389,0.108,0.028,0.106
390,0.023,0.025,0.021
391,-0.007,0.021,-0.009
392,-0.009,0.017,-0.012
393,-0.006,0.014,-0.009
394,0.059,0.01,0.054
395,0.013,0.007,0.008
396,-0.008,0.004,-0.013
397,-0.011,0.002,-0.016
398,-0.008,0.001,-0.013
399,0.015,0.001,0.009
400,0.003,0.003,-0.002
