lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.745,1.0
1,0.475,0.564,0.476
2,0.215,0.418,0.213
3,0.145,0.301,0.139
4,0.161,0.211,0.15
5,0.25,0.142,0.234
6,0.118,0.092,0.098
7,0.054,0.057,0.031
8,0.043,0.036,0.017
9,0.046,0.024,0.018
10,0.118,0.021,0.088
11,0.182,0.025,0.151
12,0.052,0.032,0.02
13,0.022,0.043,-0.012
14,0.027,0.055,-0.007
15,0.045,0.068,0.012
16,0.102,0.08,0.069
17,0.042,0.091,0.01
18,0.038,0.101,0.007
19,0.05,0.108,0.021
20,0.087,0.114,0.06
21,0.144,0.117,0.119
22,0.09,0.117,0.069
23,0.083,0.115,0.064
24,0.09,0.11,0.074
25,0.11,0.104,0.098
26,0.134,0.085,0.125
27,0.129,0.076,0.123
28,0.091,0.072,0.087
29,0.06,0.07,0.057
30,0.042,0.066,0.039
31,0.046,0.056,0.041
32,0.051,0.049,0.042
33,0.018,0.044,0.006
34,0.006,0.04,-0.008
35,0.003,0.036,-0.013
36,0.008,0.03,-0.012
37,0.021,0.02,-0.001
38,0.014,0.013,-0.009
39,-0.0,0.009,-0.023
40,0.0,0.005,-0.023
41,0.003,0.002,-0.02
42,0.015,-0.003,-0.01
43,0.007,-0.005,-0.019
44,0.001,-0.005,-0.024
45,-0.0,-0.004,-0.025
46,-0.0,-0.003,-0.024
47,0.004,-0.004,-0.018
48,0.004,-0.004,-0.017
49,0.0,-0.003,-0.018
50,-0.005,-0.002,-0.021
51,-0.007,-0.001,-0.019
52,-0.004,-0.002,-0.013
53,0.0,-0.004,-0.006
54,-0.004,-0.005,-0.008
55,-0.008,-0.006,-0.008
56,-0.008,-0.007,-0.007
57,-0.007,-0.008,-0.005
58,-0.007,-0.009,-0.003
59,-0.008,-0.01,-0.003
60,-0.012,-0.011,-0.007
61,-0.013,-0.012,-0.011
62,-0.015,-0.012,-0.014
63,-0.016,-0.013,-0.017
64,-0.015,-0.014,-0.019
65,-0.017,-0.014,-0.022
66,-0.018,-0.014,-0.023
67,-0.02,-0.014,-0.024
68,-0.019,-0.015,-0.023
69,-0.015,-0.015,-0.022
70,-0.011,-0.015,-0.018
71,-0.007,-0.016,-0.015
72,-0.008,-0.016,-0.017
73,-0.011,-0.016,-0.021
74,-0.016,-0.017,-0.026
75,-0.019,-0.017,-0.031
76,-0.02,-0.018,-0.031
77,-0.021,-0.019,-0.029
78,-0.021,-0.019,-0.026
79,-0.023,-0.02,-0.025
80,-0.022,-0.021,-0.026
81,-0.022,-0.022,-0.022
82,-0.018,-0.023,-0.017
83,-0.018,-0.024,-0.015
84,-0.023,-0.025,-0.016
85,-0.026,-0.025,-0.019
86,-0.029,-0.026,-0.019
87,-0.029,-0.027,-0.017
88,-0.03,-0.027,-0.017
89,-0.031,-0.028,-0.017
90,-0.031,-0.028,-0.018
91,-0.03,-0.028,-0.018
92,-0.03,-0.029,-0.019
93,-0.029,-0.029,-0.02
94,-0.03,-0.028,-0.021
95,-0.03,-0.028,-0.021
96,-0.031,-0.028,-0.022
97,-0.028,-0.028,-0.017
98,-0.025,-0.028,-0.015
99,-0.026,-0.029,-0.018
100,-0.028,-0.029,-0.02
101,-0.028,-0.031,-0.023
102,-0.028,-0.032,-0.023
103,-0.026,-0.032,-0.021
104,-0.027,-0.033,-0.022
105,-0.03,-0.033,-0.023
106,-0.032,-0.033,-0.024
107,-0.035,-0.034,-0.026
108,-0.035,-0.034,-0.022
109,-0.035,-0.034,-0.022
110,-0.036,-0.034,-0.021
111,-0.037,-0.034,-0.021
112,-0.038,-0.034,-0.021
113,-0.037,-0.033,-0.019
114,-0.035,-0.032,-0.017
115,-0.034,-0.031,-0.015
116,-0.034,-0.029,-0.014
117,-0.034,-0.028,-0.014
118,-0.032,-0.026,-0.011
119,-0.029,-0.024,-0.008
120,-0.024,-0.023,-0.005
121,-0.022,-0.021,-0.004
122,-0.016,-0.02,0.001
123,-0.008,-0.019,0.01
124,-0.003,-0.018,0.015
125,-0.004,-0.017,0.014
126,-0.014,-0.016,0.004
127,-0.02,-0.015,-0.004
128,-0.015,-0.015,-0.0
129,-0.011,-0.014,-0.0
130,-0.009,-0.014,-0.003
131,-0.012,-0.014,-0.008
132,-0.016,-0.015,-0.013
133,-0.02,-0.015,-0.016
134,-0.018,-0.015,-0.012
135,-0.017,-0.015,-0.011
136,-0.018,-0.015,-0.008
137,-0.022,-0.015,-0.009
138,-0.025,-0.015,-0.009
139,-0.021,-0.014,-0.003
140,-0.017,-0.014,-0.002
141,-0.011,-0.013,-0.0
142,-0.011,-0.011,-0.002
143,-0.009,-0.01,-0.0
144,-0.005,-0.008,0.002
145,-0.004,-0.007,0.004
146,-0.003,-0.005,0.005
147,-0.003,-0.004,0.006
148,-0.003,-0.002,0.008
149,-0.001,-0.001,0.01
150,0.004,0.0,0.015
151,0.008,0.001,0.017
152,0.007,0.002,0.013
153,0.006,0.003,0.008
154,0.005,0.004,0.005
155,0.006,0.005,0.005
156,0.008,0.006,0.008
157,0.008,0.007,0.005
158,0.005,0.007,0.001
159,0.003,0.008,-0.003
160,0.005,0.008,-0.002
161,0.004,0.008,-0.005
162,0.003,0.008,-0.006
163,0.002,0.009,-0.007
164,0.003,0.009,-0.005
165,0.005,0.01,-0.003
166,0.008,0.011,0.003
167,0.015,0.011,0.014
168,0.018,0.011,0.017
169,0.016,0.012,0.017
170,0.013,0.012,0.015
171,0.013,0.012,0.016
172,0.019,0.012,0.022
173,0.02,0.011,0.024
174,0.013,0.011,0.018
175,0.011,0.011,0.016
176,0.008,0.011,0.014
177,0.006,0.01,0.012
178,0.006,0.008,0.011
179,0.004,0.007,0.011
180,0.006,0.006,0.013
181,0.009,0.006,0.016
182,0.01,0.005,0.017
183,0.009,0.004,0.016
184,0.002,0.004,0.009
185,-0.003,0.003,0.001
186,-0.004,0.003,-0.006
187,-0.004,0.002,-0.01
188,-0.001,0.002,-0.008
189,0.0,0.002,-0.008
190,-0.0,0.003,-0.009
191,-0.0,0.003,-0.009
192,0.002,0.003,-0.006
193,0.003,0.003,-0.004
194,0.004,0.003,-0.002
195,0.006,0.003,0.001
196,0.007,0.003,0.004
197,0.006,0.003,0.005
198,0.006,0.003,0.007
199,0.007,0.002,0.012
200,0.015,0.001,0.02
201,0.011,-0.0,0.018
202,0.001,-0.001,0.009
203,-0.007,-0.002,0.002
204,-0.012,-0.004,-0.001
205,-0.011,-0.005,-0.001
206,-0.009,-0.006,0.002
207,-0.009,-0.007,0.002
208,-0.01,-0.008,0.0
209,-0.011,-0.009,-0.001
210,-0.012,-0.01,-0.003
211,-0.012,-0.01,-0.003
212,-0.012,-0.01,-0.003
213,-0.012,-0.01,-0.003
214,-0.016,-0.01,-0.01
215,-0.013,-0.01,-0.008
216,-0.006,-0.009,-0.006
217,-0.007,-0.008,-0.009
218,-0.009,-0.008,-0.013
219,-0.012,-0.007,-0.018
220,-0.012,-0.007,-0.018
221,-0.007,-0.007,-0.014
222,-0.002,-0.006,-0.005
223,0.0,-0.006,0.001
224,-0.001,-0.006,0.0
225,-0.007,-0.007,-0.006
226,-0.002,-0.008,0.004
227,0.005,-0.009,0.011
228,-0.003,-0.01,0.005
229,-0.01,-0.012,-0.002
230,-0.017,-0.014,-0.01
231,-0.02,-0.016,-0.012
232,-0.02,-0.018,-0.01
233,-0.023,-0.02,-0.01
234,-0.025,-0.021,-0.01
235,-0.027,-0.023,-0.011
236,-0.028,-0.025,-0.011
237,-0.028,-0.026,-0.011
238,-0.03,-0.027,-0.013
239,-0.03,-0.028,-0.013
240,-0.032,-0.029,-0.015
241,-0.029,-0.029,-0.011
242,-0.026,-0.029,-0.008
243,-0.024,-0.029,-0.008
244,-0.029,-0.029,-0.015
245,-0.033,-0.028,-0.023
246,-0.031,-0.027,-0.024
247,-0.029,-0.026,-0.024
248,-0.026,-0.025,-0.024
249,-0.024,-0.024,-0.025
250,-0.024,-0.023,-0.026
251,-0.023,-0.022,-0.026
252,-0.018,-0.022,-0.019
253,-0.011,-0.021,-0.011
254,-0.011,-0.021,-0.008
255,-0.02,-0.022,-0.018
256,-0.026,-0.022,-0.024
257,-0.024,-0.022,-0.023
258,-0.023,-0.023,-0.023
259,-0.022,-0.023,-0.022
260,-0.023,-0.024,-0.022
261,-0.025,-0.025,-0.023
262,-0.027,-0.026,-0.022
263,-0.028,-0.026,-0.021
264,-0.028,-0.027,-0.018
265,-0.028,-0.028,-0.017
266,-0.03,-0.028,-0.017
267,-0.03,-0.029,-0.017
268,-0.03,-0.029,-0.017
269,-0.03,-0.03,-0.018
270,-0.031,-0.03,-0.019
271,-0.031,-0.03,-0.02
272,-0.031,-0.03,-0.022
273,-0.032,-0.03,-0.021
274,-0.031,-0.029,-0.024
275,-0.029,-0.028,-0.027
276,-0.027,-0.028,-0.029
277,-0.026,-0.027,-0.031
278,-0.025,-0.026,-0.031
279,-0.024,-0.026,-0.032
280,-0.022,-0.026,-0.032
281,-0.022,-0.025,-0.031
282,-0.022,-0.025,-0.032
283,-0.024,-0.024,-0.033
284,-0.026,-0.023,-0.03
285,-0.024,-0.023,-0.03
286,-0.024,-0.023,-0.029
287,-0.023,-0.023,-0.03
288,-0.023,-0.023,-0.029
289,-0.023,-0.023,-0.028
290,-0.022,-0.023,-0.027
291,-0.022,-0.023,-0.025
292,-0.023,-0.023,-0.023
293,-0.023,-0.023,-0.02
294,-0.023,-0.022,-0.017
295,-0.023,-0.022,-0.015
296,-0.023,-0.022,-0.014
297,-0.023,-0.022,-0.013
298,-0.022,-0.022,-0.012
299,-0.02,-0.022,-0.012
300,-0.02,-0.022,-0.013
301,-0.021,-0.021,-0.016
302,-0.022,-0.021,-0.019
303,-0.023,-0.021,-0.021
304,-0.022,-0.02,-0.023
305,-0.021,-0.019,-0.022
306,-0.02,-0.018,-0.024
307,-0.019,-0.019,-0.026
308,-0.017,-0.019,-0.026
309,-0.015,-0.018,-0.024
310,-0.014,-0.018,-0.023
311,-0.014,-0.017,-0.023
312,-0.015,-0.017,-0.024
313,-0.016,-0.016,-0.023
314,-0.015,-0.014,-0.021
315,-0.013,-0.013,-0.02
316,-0.013,-0.01,-0.019
317,-0.014,-0.009,-0.019
318,-0.012,-0.007,-0.017
319,-0.009,-0.006,-0.013
320,-0.004,-0.005,-0.006
321,-0.003,-0.003,-0.002
322,-0.006,-0.001,-0.002
323,-0.004,-0.001,0.002
324,-0.001,-0.001,0.007
325,0.003,-0.0,0.012
326,0.009,0.0,0.018
327,0.0,0.002,0.007
328,-0.004,0.002,0.001
329,0.007,0.002,0.01
330,0.028,0.003,0.028
331,0.037,0.005,0.034
332,0.007,0.008,0.003
333,0.003,0.011,-0.003
334,0.009,0.014,0.002
335,0.015,0.016,0.005
336,0.016,0.02,0.004
337,0.001,0.024,-0.011
338,-0.001,0.028,-0.014
339,0.009,0.032,-0.004
340,0.026,0.035,0.013
341,0.048,0.038,0.034
342,0.046,0.042,0.032
343,0.035,0.05,0.023
344,0.04,0.053,0.029
345,0.051,0.054,0.04
346,0.068,0.054,0.057
347,0.107,0.054,0.097
348,0.069,0.06,0.061
349,0.051,0.059,0.045
350,0.06,0.055,0.055
351,0.075,0.051,0.072
352,0.114,0.047,0.113
353,0.052,0.047,0.054
354,0.031,0.046,0.035
355,0.026,0.046,0.029
356,0.03,0.045,0.033
357,0.057,0.045,0.058
358,0.058,0.046,0.056
359,0.03,0.051,0.025
360,0.018,0.051,0.011
361,0.019,0.051,0.011
362,0.043,0.051,0.033
363,0.05,0.053,0.039
364,0.025,0.058,0.012
365,0.009,0.06,-0.005
366,0.009,0.062,-0.006
367,0.043,0.063,0.028
368,0.162,0.065,0.146
369,0.124,0.07,0.107
370,0.08,0.074,0.064
371,0.046,0.076,0.031
372,0.077,0.078,0.062
373,0.26,0.079,0.245
374,0.147,0.081,0.133
375,0.07,0.082,0.057
376,0.034,0.081,0.022
377,0.025,0.079,0.014
378,0.081,0.077,0.071
379,0.043,0.074,0.036
380,0.026,0.071,0.021
381,0.019,0.067,0.016
382,0.024,0.064,0.022
383,0.055,0.06,0.054
384,0.143,0.057,0.143
385,0.068,0.053,0.068
386,0.028,0.049,0.026
387,0.024,0.046,0.02
388,0.039,0.043,0.034
389,0.117,0.039,0.109
390,0.05,0.036,0.04
391,0.014,0.034,0.004
392,0.01,0.031,-0.001
393,0.014,0.029,0.003
394,0.071,0.026,0.057
395,0.026,0.024,0.011
396,0.006,0.021,-0.009
397,0.001,0.019,-0.016
398,-0.001,0.015,-0.019
399,0.016,0.011,-0.003
400,0.02,0.007,0.002
