lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.612,1.0
1,0.295,0.472,0.293
2,0.111,0.359,0.108
3,0.081,0.27,0.078
4,0.132,0.2,0.13
5,0.194,0.148,0.191
6,0.15,0.11,0.146
7,0.119,0.084,0.115
8,0.097,0.068,0.093
9,0.087,0.059,0.083
10,0.165,0.056,0.16
11,0.248,0.057,0.244
12,0.117,0.061,0.113
13,0.05,0.067,0.045
14,0.036,0.073,0.031
15,0.055,0.08,0.05
16,0.121,0.086,0.116
17,0.057,0.09,0.052
18,0.035,0.093,0.03
19,0.027,0.095,0.022
20,0.066,0.094,0.061
21,0.105,0.091,0.1
22,0.051,0.087,0.046
23,0.022,0.081,0.018
24,0.015,0.073,0.011
25,0.04,0.065,0.037
26,0.087,0.038,0.083
27,0.1,0.029,0.097
28,0.015,0.027,0.012
29,0.009,0.027,0.006
30,0.012,0.026,0.009
31,0.024,0.023,0.021
32,0.017,0.021,0.014
33,0.015,0.02,0.011
34,0.006,0.021,0.002
35,0.009,0.023,0.004
36,0.017,0.022,0.013
37,0.042,0.016,0.037
38,0.029,0.012,0.024
39,0.001,0.011,-0.004
40,-0.005,0.011,-0.011
41,-0.002,0.011,-0.008
42,0.011,0.008,0.005
43,0.015,0.007,0.009
44,-0.001,0.006,-0.006
45,-0.003,0.007,-0.008
46,-0.003,0.006,-0.009
47,0.017,0.003,0.012
48,0.042,0.002,0.036
49,0.022,0.001,0.017
50,-0.002,0.002,-0.006
51,-0.009,0.002,-0.014
52,-0.007,-0.0,-0.011
53,-0.006,-0.004,-0.01
54,-0.011,-0.006,-0.014
55,-0.013,-0.007,-0.016
56,-0.014,-0.009,-0.017
57,-0.014,-0.01,-0.016
58,-0.013,-0.011,-0.015
59,-0.012,-0.013,-0.014
60,-0.014,-0.013,-0.015
61,-0.016,-0.014,-0.017
62,-0.016,-0.014,-0.017
63,-0.015,-0.016,-0.017
64,-0.015,-0.018,-0.018
65,-0.017,-0.018,-0.02
66,-0.017,-0.018,-0.02
67,-0.017,-0.018,-0.02
68,-0.016,-0.018,-0.019
69,-0.017,-0.019,-0.02
70,-0.018,-0.018,-0.021
71,-0.017,-0.017,-0.021
72,-0.017,-0.016,-0.021
73,-0.017,-0.015,-0.021
74,-0.017,-0.016,-0.021
75,-0.017,-0.017,-0.021
76,-0.017,-0.017,-0.021
77,-0.017,-0.017,-0.021
78,-0.017,-0.017,-0.02
79,-0.017,-0.017,-0.02
80,-0.017,-0.017,-0.02
81,-0.017,-0.017,-0.02
82,-0.017,-0.017,-0.019
83,-0.017,-0.017,-0.019
84,-0.017,-0.017,-0.018
85,-0.017,-0.017,-0.018
86,-0.017,-0.018,-0.018
87,-0.017,-0.018,-0.017
88,-0.018,-0.018,-0.018
89,-0.018,-0.018,-0.017
90,-0.018,-0.018,-0.018
91,-0.018,-0.018,-0.018
92,-0.018,-0.018,-0.018
93,-0.018,-0.018,-0.019
94,-0.018,-0.018,-0.019
95,-0.018,-0.018,-0.02
96,-0.018,-0.018,-0.02
97,-0.019,-0.018,-0.02
98,-0.018,-0.018,-0.019
99,-0.018,-0.018,-0.019
100,-0.017,-0.018,-0.019
101,-0.018,-0.018,-0.019
102,-0.018,-0.018,-0.019
103,-0.017,-0.018,-0.019
104,-0.017,-0.018,-0.018
105,-0.017,-0.017,-0.018
106,-0.017,-0.017,-0.018
107,-0.017,-0.017,-0.018
108,-0.017,-0.017,-0.017
109,-0.017,-0.017,-0.016
110,-0.017,-0.017,-0.016
111,-0.018,-0.017,-0.016
112,-0.018,-0.017,-0.016
113,-0.017,-0.017,-0.015
114,-0.017,-0.017,-0.014
115,-0.017,-0.017,-0.013
116,-0.017,-0.017,-0.013
117,-0.018,-0.017,-0.013
118,-0.017,-0.017,-0.014
119,-0.017,-0.017,-0.012
120,-0.017,-0.017,-0.011
121,-0.017,-0.018,-0.012
122,-0.017,-0.018,-0.013
123,-0.017,-0.018,-0.013
124,-0.018,-0.018,-0.013
125,-0.018,-0.018,-0.013
126,-0.018,-0.018,-0.013
127,-0.018,-0.017,-0.014
128,-0.017,-0.017,-0.013
129,-0.017,-0.017,-0.013
130,-0.017,-0.017,-0.013
131,-0.017,-0.016,-0.013
132,-0.017,-0.016,-0.013
133,-0.016,-0.016,-0.012
134,-0.016,-0.016,-0.013
135,-0.016,-0.016,-0.013
136,-0.015,-0.015,-0.012
137,-0.016,-0.015,-0.012
138,-0.016,-0.015,-0.013
139,-0.015,-0.015,-0.011
140,-0.012,-0.014,-0.009
141,-0.011,-0.014,-0.008
142,-0.012,-0.014,-0.01
143,-0.014,-0.013,-0.012
144,-0.012,-0.013,-0.011
145,-0.012,-0.013,-0.01
146,-0.012,-0.012,-0.01
147,-0.013,-0.012,-0.011
148,-0.014,-0.012,-0.012
149,-0.014,-0.012,-0.011
150,-0.014,-0.012,-0.011
151,-0.013,-0.011,-0.01
152,-0.013,-0.011,-0.009
153,-0.011,-0.011,-0.008
154,-0.009,-0.011,-0.007
155,-0.008,-0.01,-0.006
156,-0.008,-0.01,-0.006
157,-0.008,-0.01,-0.007
158,-0.009,-0.009,-0.009
159,-0.01,-0.009,-0.009
160,-0.01,-0.009,-0.009
161,-0.008,-0.009,-0.007
162,-0.008,-0.009,-0.007
163,-0.009,-0.009,-0.008
164,-0.009,-0.008,-0.009
165,-0.009,-0.008,-0.009
166,-0.009,-0.008,-0.009
167,-0.008,-0.008,-0.008
168,-0.007,-0.008,-0.006
169,-0.01,-0.008,-0.01
170,-0.008,-0.008,-0.008
171,-0.007,-0.008,-0.007
172,-0.005,-0.008,-0.005
173,-0.006,-0.008,-0.006
174,-0.009,-0.008,-0.008
175,-0.01,-0.008,-0.01
176,-0.011,-0.009,-0.011
177,-0.01,-0.009,-0.01
178,-0.009,-0.009,-0.008
179,-0.011,-0.009,-0.01
180,-0.011,-0.009,-0.009
181,-0.01,-0.009,-0.009
182,-0.009,-0.009,-0.008
183,-0.008,-0.01,-0.007
184,-0.007,-0.01,-0.007
185,-0.006,-0.011,-0.005
186,-0.01,-0.011,-0.009
187,-0.012,-0.011,-0.012
188,-0.011,-0.011,-0.011
189,-0.011,-0.012,-0.011
190,-0.012,-0.012,-0.012
191,-0.013,-0.012,-0.012
192,-0.014,-0.013,-0.013
193,-0.015,-0.013,-0.014
194,-0.015,-0.013,-0.015
195,-0.015,-0.013,-0.014
196,-0.014,-0.014,-0.014
197,-0.014,-0.014,-0.013
198,-0.013,-0.014,-0.012
199,-0.013,-0.014,-0.011
200,-0.013,-0.014,-0.011
201,-0.013,-0.014,-0.01
202,-0.014,-0.014,-0.011
203,-0.014,-0.014,-0.011
204,-0.014,-0.014,-0.01
205,-0.012,-0.013,-0.009
206,-0.012,-0.013,-0.008
207,-0.013,-0.013,-0.009
208,-0.013,-0.012,-0.009
209,-0.014,-0.012,-0.009
210,-0.013,-0.012,-0.008
211,-0.011,-0.012,-0.006
212,-0.011,-0.012,-0.005
213,-0.012,-0.012,-0.006
214,-0.013,-0.012,-0.007
215,-0.013,-0.012,-0.008
216,-0.012,-0.012,-0.007
217,-0.01,-0.013,-0.006
218,-0.011,-0.013,-0.008
219,-0.013,-0.013,-0.01
220,-0.014,-0.014,-0.011
221,-0.015,-0.014,-0.011
222,-0.014,-0.014,-0.01
223,-0.015,-0.015,-0.01
224,-0.015,-0.015,-0.011
225,-0.015,-0.016,-0.01
226,-0.015,-0.016,-0.01
227,-0.016,-0.016,-0.011
228,-0.017,-0.017,-0.012
229,-0.018,-0.017,-0.012
230,-0.018,-0.017,-0.012
231,-0.018,-0.018,-0.012
232,-0.018,-0.018,-0.012
233,-0.017,-0.018,-0.01
234,-0.018,-0.018,-0.01
235,-0.019,-0.018,-0.011
236,-0.02,-0.018,-0.012
237,-0.019,-0.018,-0.011
238,-0.018,-0.018,-0.01
239,-0.016,-0.018,-0.01
240,-0.017,-0.018,-0.011
241,-0.018,-0.018,-0.011
242,-0.017,-0.018,-0.01
243,-0.016,-0.018,-0.01
244,-0.017,-0.018,-0.011
245,-0.018,-0.018,-0.013
246,-0.018,-0.017,-0.014
247,-0.018,-0.017,-0.015
248,-0.018,-0.017,-0.015
249,-0.017,-0.017,-0.015
250,-0.017,-0.017,-0.015
251,-0.017,-0.017,-0.015
252,-0.017,-0.017,-0.015
253,-0.017,-0.017,-0.014
254,-0.017,-0.017,-0.014
255,-0.018,-0.017,-0.015
256,-0.018,-0.017,-0.016
257,-0.018,-0.017,-0.016
258,-0.018,-0.017,-0.016
259,-0.018,-0.017,-0.015
260,-0.018,-0.017,-0.015
261,-0.017,-0.017,-0.014
262,-0.017,-0.017,-0.013
263,-0.017,-0.017,-0.013
264,-0.017,-0.017,-0.012
265,-0.016,-0.017,-0.012
266,-0.016,-0.017,-0.012
267,-0.017,-0.017,-0.013
268,-0.017,-0.017,-0.013
269,-0.017,-0.017,-0.014
270,-0.017,-0.017,-0.014
271,-0.017,-0.017,-0.015
272,-0.018,-0.017,-0.015
273,-0.017,-0.017,-0.015
274,-0.017,-0.017,-0.015
275,-0.017,-0.017,-0.015
276,-0.017,-0.017,-0.016
277,-0.017,-0.017,-0.016
278,-0.017,-0.017,-0.016
279,-0.017,-0.017,-0.017
280,-0.017,-0.017,-0.016
281,-0.017,-0.017,-0.016
282,-0.017,-0.017,-0.016
283,-0.017,-0.017,-0.016
284,-0.017,-0.017,-0.016
285,-0.017,-0.017,-0.016
286,-0.017,-0.017,-0.016
287,-0.017,-0.017,-0.016
288,-0.017,-0.017,-0.016
289,-0.017,-0.017,-0.016
290,-0.017,-0.016,-0.015
291,-0.017,-0.016,-0.015
292,-0.017,-0.016,-0.014
293,-0.017,-0.016,-0.014
294,-0.016,-0.016,-0.013
295,-0.016,-0.016,-0.013
296,-0.016,-0.016,-0.014
297,-0.016,-0.016,-0.014
298,-0.016,-0.016,-0.014
299,-0.016,-0.016,-0.014
300,-0.015,-0.015,-0.014
301,-0.015,-0.015,-0.014
302,-0.015,-0.015,-0.015
303,-0.015,-0.015,-0.014
304,-0.012,-0.015,-0.013
305,-0.013,-0.015,-0.014
306,-0.014,-0.014,-0.015
307,-0.015,-0.014,-0.016
308,-0.015,-0.014,-0.017
309,-0.014,-0.014,-0.016
310,-0.014,-0.014,-0.016
311,-0.014,-0.013,-0.016
312,-0.015,-0.013,-0.017
313,-0.014,-0.014,-0.016
314,-0.011,-0.014,-0.013
315,-0.01,-0.014,-0.012
316,-0.011,-0.013,-0.013
317,-0.013,-0.011,-0.015
318,-0.013,-0.01,-0.015
319,-0.012,-0.01,-0.014
320,-0.003,-0.01,-0.005
321,-0.008,-0.008,-0.009
322,-0.01,-0.006,-0.011
323,-0.01,-0.006,-0.012
324,-0.008,-0.006,-0.01
325,0.006,-0.005,0.004
326,-0.001,-0.003,-0.003
327,-0.005,0.001,-0.007
328,-0.008,0.003,-0.01
329,-0.005,0.003,-0.007
330,0.016,0.005,0.013
331,0.02,0.007,0.017
332,0.012,0.011,0.009
333,0.002,0.013,-0.001
334,0.011,0.013,0.008
335,0.028,0.015,0.025
336,0.033,0.019,0.029
337,0.034,0.025,0.03
338,0.011,0.029,0.007
339,0.006,0.029,0.003
340,0.011,0.031,0.008
341,0.047,0.033,0.044
342,0.066,0.038,0.063
343,0.046,0.045,0.043
344,0.031,0.048,0.029
345,0.041,0.051,0.039
346,0.069,0.055,0.066
347,0.097,0.061,0.095
348,0.044,0.068,0.041
349,0.04,0.07,0.038
350,0.043,0.071,0.041
351,0.063,0.073,0.061
352,0.141,0.076,0.14
353,0.089,0.081,0.088
354,0.067,0.086,0.066
355,0.063,0.089,0.061
356,0.081,0.09,0.08
357,0.162,0.091,0.16
358,0.103,0.095,0.101
359,0.046,0.098,0.044
360,0.056,0.097,0.053
361,0.094,0.096,0.091
362,0.194,0.095,0.192
363,0.145,0.095,0.142
364,0.052,0.095,0.049
365,0.046,0.095,0.043
366,0.053,0.094,0.05
367,0.088,0.093,0.085
368,0.151,0.091,0.148
369,0.074,0.091,0.071
370,0.039,0.089,0.035
371,0.056,0.087,0.052
372,0.126,0.083,0.123
373,0.211,0.078,0.208
374,0.058,0.075,0.054
375,0.024,0.073,0.02
376,0.018,0.071,0.014
377,0.03,0.068,0.027
378,0.099,0.065,0.096
379,0.102,0.062,0.099
380,0.056,0.059,0.053
381,0.024,0.056,0.021
382,0.026,0.053,0.023
383,0.109,0.05,0.106
384,0.093,0.046,0.09
385,0.025,0.043,0.022
386,0.012,0.04,0.009
387,0.012,0.037,0.009
388,0.032,0.034,0.029
389,0.038,0.031,0.034
390,0.023,0.028,0.02
391,0.007,0.025,0.003
392,0.0,0.023,-0.003
393,0.028,0.021,0.024
394,0.076,0.02,0.072
395,0.037,0.018,0.033
396,0.01,0.018,0.005
397,0.0,0.018,-0.004
398,0.009,0.019,0.005
399,0.024,0.021,0.019
400,0.026,0.024,0.021
