lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.693,1.0
1,0.434,0.517,0.438
2,0.133,0.375,0.136
3,0.07,0.264,0.07
4,0.099,0.178,0.096
5,0.193,0.114,0.186
6,0.119,0.068,0.11
7,0.037,0.038,0.027
8,0.022,0.02,0.009
9,0.044,0.011,0.028
10,0.131,0.011,0.111
11,0.238,0.016,0.217
12,0.07,0.024,0.048
13,0.003,0.036,-0.019
14,0.008,0.048,-0.014
15,0.029,0.06,0.007
16,0.058,0.072,0.036
17,0.042,0.082,0.021
18,0.015,0.09,-0.005
19,0.024,0.096,0.005
20,0.069,0.1,0.052
21,0.134,0.101,0.117
22,0.161,0.099,0.145
23,0.063,0.095,0.05
24,0.038,0.089,0.027
25,0.05,0.081,0.042
26,0.094,0.059,0.087
27,0.093,0.048,0.087
28,0.041,0.045,0.037
29,0.01,0.044,0.007
30,0.005,0.042,0.002
31,0.022,0.036,0.017
32,0.042,0.03,0.035
33,0.012,0.027,0.004
34,-0.001,0.026,-0.011
35,-0.002,0.025,-0.012
36,0.008,0.021,-0.004
37,0.033,0.01,0.017
38,0.024,0.004,0.008
39,0.005,0.001,-0.011
40,-0.006,-0.002,-0.022
41,-0.007,-0.004,-0.024
42,0.009,-0.007,-0.011
43,0.012,-0.009,-0.008
44,-0.009,-0.008,-0.029
45,-0.011,-0.006,-0.031
46,-0.009,-0.005,-0.028
47,-0.005,-0.005,-0.022
48,-0.006,-0.009,-0.023
49,-0.012,-0.009,-0.027
50,-0.015,-0.008,-0.028
51,-0.017,-0.008,-0.027
52,-0.017,-0.01,-0.024
53,-0.011,-0.012,-0.017
54,-0.012,-0.014,-0.017
55,-0.013,-0.014,-0.015
56,-0.012,-0.014,-0.013
57,-0.011,-0.014,-0.011
58,-0.01,-0.015,-0.008
59,-0.012,-0.016,-0.01
60,-0.014,-0.015,-0.012
61,-0.015,-0.015,-0.015
62,-0.015,-0.014,-0.017
63,-0.015,-0.015,-0.019
64,-0.013,-0.015,-0.019
65,-0.016,-0.016,-0.022
66,-0.018,-0.016,-0.023
67,-0.018,-0.015,-0.023
68,-0.019,-0.016,-0.023
69,-0.018,-0.017,-0.026
70,-0.019,-0.017,-0.027
71,-0.018,-0.017,-0.028
72,-0.017,-0.018,-0.029
73,-0.016,-0.018,-0.029
74,-0.016,-0.018,-0.029
75,-0.016,-0.019,-0.029
76,-0.016,-0.019,-0.029
77,-0.018,-0.019,-0.028
78,-0.019,-0.019,-0.027
79,-0.021,-0.02,-0.026
80,-0.022,-0.02,-0.027
81,-0.022,-0.02,-0.025
82,-0.022,-0.021,-0.023
83,-0.022,-0.021,-0.021
84,-0.022,-0.021,-0.02
85,-0.023,-0.021,-0.022
86,-0.021,-0.021,-0.018
87,-0.019,-0.021,-0.015
88,-0.018,-0.021,-0.012
89,-0.017,-0.021,-0.01
90,-0.02,-0.021,-0.012
91,-0.021,-0.021,-0.015
92,-0.022,-0.021,-0.017
93,-0.023,-0.02,-0.019
94,-0.023,-0.02,-0.02
95,-0.024,-0.019,-0.02
96,-0.023,-0.018,-0.022
97,-0.02,-0.018,-0.018
98,-0.017,-0.018,-0.014
99,-0.013,-0.017,-0.011
100,-0.012,-0.017,-0.011
101,-0.013,-0.017,-0.015
102,-0.015,-0.017,-0.018
103,-0.015,-0.017,-0.019
104,-0.014,-0.018,-0.019
105,-0.016,-0.018,-0.02
106,-0.018,-0.018,-0.021
107,-0.02,-0.018,-0.021
108,-0.019,-0.018,-0.017
109,-0.018,-0.018,-0.013
110,-0.016,-0.018,-0.009
111,-0.015,-0.018,-0.005
112,-0.018,-0.018,-0.008
113,-0.02,-0.018,-0.011
114,-0.02,-0.018,-0.012
115,-0.019,-0.018,-0.012
116,-0.022,-0.017,-0.015
117,-0.023,-0.017,-0.016
118,-0.021,-0.017,-0.016
119,-0.018,-0.016,-0.011
120,-0.014,-0.016,-0.007
121,-0.015,-0.015,-0.008
122,-0.017,-0.015,-0.01
123,-0.016,-0.014,-0.009
124,-0.007,-0.013,-0.0
125,0.002,-0.013,0.01
126,-0.006,-0.013,0.003
127,-0.017,-0.013,-0.009
128,-0.019,-0.013,-0.014
129,-0.016,-0.013,-0.014
130,-0.013,-0.014,-0.012
131,-0.012,-0.014,-0.012
132,-0.012,-0.014,-0.014
133,-0.014,-0.015,-0.019
134,-0.013,-0.016,-0.018
135,-0.012,-0.016,-0.016
136,-0.012,-0.016,-0.015
137,-0.017,-0.017,-0.018
138,-0.019,-0.017,-0.018
139,-0.019,-0.016,-0.018
140,-0.018,-0.015,-0.016
141,-0.018,-0.014,-0.015
142,-0.016,-0.012,-0.012
143,-0.015,-0.01,-0.01
144,-0.012,-0.008,-0.008
145,-0.01,-0.006,-0.006
146,-0.009,-0.004,-0.004
147,-0.007,-0.001,-0.001
148,-0.002,0.001,0.004
149,0.003,0.004,0.01
150,0.009,0.006,0.015
151,0.015,0.007,0.02
152,0.015,0.009,0.02
153,0.011,0.01,0.015
154,0.01,0.012,0.013
155,0.019,0.013,0.024
156,0.027,0.014,0.032
157,0.024,0.014,0.026
158,0.02,0.015,0.02
159,0.015,0.015,0.014
160,0.016,0.014,0.013
161,0.013,0.013,0.009
162,0.007,0.012,0.002
163,0.003,0.011,-0.003
164,0.001,0.01,-0.005
165,-0.0,0.009,-0.005
166,0.001,0.007,-0.001
167,0.005,0.006,0.004
168,0.006,0.005,0.005
169,0.006,0.005,0.006
170,0.006,0.004,0.008
171,0.007,0.004,0.01
172,0.006,0.004,0.008
173,0.004,0.004,0.006
174,0.003,0.004,0.004
175,0.002,0.004,0.004
176,-0.0,0.004,0.002
177,0.003,0.004,0.007
178,0.007,0.004,0.012
179,0.007,0.004,0.012
180,0.006,0.005,0.01
181,0.007,0.005,0.011
182,0.011,0.006,0.014
183,0.013,0.006,0.018
184,0.011,0.006,0.017
185,0.009,0.007,0.015
186,0.007,0.007,0.011
187,0.005,0.007,0.006
188,0.007,0.008,0.005
189,0.007,0.008,0.002
190,0.005,0.009,-0.003
191,0.003,0.01,-0.005
192,0.002,0.011,-0.006
193,0.003,0.012,-0.004
194,0.007,0.013,0.003
195,0.012,0.014,0.013
196,0.016,0.015,0.021
197,0.019,0.015,0.027
198,0.022,0.015,0.032
199,0.024,0.015,0.035
200,0.025,0.015,0.037
201,0.024,0.015,0.038
202,0.017,0.015,0.033
203,0.012,0.015,0.029
204,0.011,0.014,0.028
205,0.013,0.013,0.029
206,0.013,0.012,0.028
207,0.011,0.011,0.024
208,0.009,0.009,0.02
209,0.007,0.008,0.017
210,0.004,0.005,0.014
211,0.003,0.003,0.014
212,0.002,0.001,0.014
213,-0.003,-0.001,0.008
214,-0.012,-0.003,-0.003
215,-0.008,-0.004,0.001
216,-0.004,-0.006,0.002
217,-0.006,-0.007,-0.001
218,-0.007,-0.008,-0.006
219,-0.01,-0.009,-0.011
220,-0.01,-0.009,-0.011
221,-0.009,-0.009,-0.011
222,-0.007,-0.009,-0.01
223,-0.007,-0.008,-0.008
224,-0.009,-0.008,-0.01
225,-0.013,-0.008,-0.012
226,-0.01,-0.008,-0.008
227,-0.005,-0.008,-0.004
228,-0.007,-0.008,-0.006
229,-0.01,-0.008,-0.007
230,-0.012,-0.009,-0.007
231,-0.008,-0.009,-0.003
232,-0.002,-0.009,0.003
233,-0.002,-0.01,0.004
234,-0.005,-0.01,0.003
235,-0.008,-0.011,0.003
236,-0.015,-0.011,-0.004
237,-0.013,-0.012,0.001
238,-0.011,-0.013,0.001
239,-0.014,-0.014,-0.003
240,-0.018,-0.014,-0.007
241,-0.017,-0.015,-0.006
242,-0.016,-0.015,-0.005
243,-0.017,-0.016,-0.007
244,-0.021,-0.016,-0.013
245,-0.023,-0.017,-0.019
246,-0.02,-0.017,-0.02
247,-0.017,-0.017,-0.02
248,-0.016,-0.017,-0.022
249,-0.016,-0.018,-0.026
250,-0.016,-0.017,-0.027
251,-0.016,-0.017,-0.027
252,-0.014,-0.017,-0.023
253,-0.012,-0.017,-0.019
254,-0.013,-0.017,-0.018
255,-0.018,-0.017,-0.021
256,-0.02,-0.016,-0.021
257,-0.017,-0.016,-0.017
258,-0.015,-0.017,-0.014
259,-0.015,-0.017,-0.014
260,-0.017,-0.017,-0.017
261,-0.019,-0.018,-0.018
262,-0.021,-0.018,-0.019
263,-0.019,-0.019,-0.015
264,-0.017,-0.019,-0.013
265,-0.016,-0.02,-0.01
266,-0.02,-0.02,-0.013
267,-0.023,-0.02,-0.015
268,-0.02,-0.021,-0.012
269,-0.02,-0.021,-0.012
270,-0.023,-0.021,-0.015
271,-0.024,-0.021,-0.018
272,-0.024,-0.021,-0.02
273,-0.024,-0.021,-0.019
274,-0.023,-0.02,-0.021
275,-0.021,-0.02,-0.023
276,-0.019,-0.02,-0.026
277,-0.018,-0.019,-0.028
278,-0.018,-0.019,-0.028
279,-0.017,-0.019,-0.028
280,-0.017,-0.019,-0.029
281,-0.017,-0.019,-0.029
282,-0.018,-0.019,-0.029
283,-0.018,-0.019,-0.029
284,-0.019,-0.019,-0.026
285,-0.018,-0.019,-0.026
286,-0.018,-0.019,-0.026
287,-0.019,-0.019,-0.026
288,-0.019,-0.02,-0.025
289,-0.02,-0.02,-0.024
290,-0.019,-0.02,-0.023
291,-0.02,-0.021,-0.022
292,-0.021,-0.021,-0.021
293,-0.022,-0.021,-0.02
294,-0.022,-0.022,-0.019
295,-0.024,-0.022,-0.017
296,-0.023,-0.022,-0.017
297,-0.024,-0.022,-0.017
298,-0.024,-0.022,-0.019
299,-0.023,-0.022,-0.019
300,-0.022,-0.022,-0.019
301,-0.022,-0.021,-0.021
302,-0.022,-0.021,-0.022
303,-0.021,-0.02,-0.023
304,-0.019,-0.02,-0.025
305,-0.018,-0.019,-0.023
306,-0.017,-0.017,-0.024
307,-0.017,-0.017,-0.027
308,-0.016,-0.017,-0.027
309,-0.014,-0.017,-0.027
310,-0.012,-0.016,-0.024
311,-0.014,-0.016,-0.026
312,-0.015,-0.016,-0.026
313,-0.016,-0.017,-0.026
314,-0.015,-0.017,-0.024
315,-0.012,-0.016,-0.021
316,-0.015,-0.014,-0.02
317,-0.015,-0.013,-0.02
318,-0.014,-0.012,-0.019
319,-0.012,-0.011,-0.016
320,-0.006,-0.01,-0.009
321,-0.006,-0.007,-0.007
322,-0.01,-0.003,-0.009
323,-0.012,-0.002,-0.009
324,-0.011,-0.003,-0.006
325,-0.008,-0.003,-0.002
326,0.004,-0.0,0.01
327,-0.005,0.005,0.001
328,-0.005,0.006,-0.0
329,0.001,0.006,0.005
330,0.018,0.007,0.019
331,0.044,0.011,0.042
332,0.024,0.019,0.023
333,0.016,0.023,0.012
334,0.029,0.021,0.023
335,0.039,0.02,0.032
336,0.042,0.019,0.032
337,0.019,0.022,0.009
338,0.009,0.027,-0.002
339,0.008,0.029,-0.003
340,0.017,0.031,0.006
341,0.047,0.034,0.036
342,0.041,0.04,0.03
343,0.024,0.049,0.015
344,0.017,0.053,0.009
345,0.032,0.052,0.023
346,0.087,0.051,0.078
347,0.129,0.053,0.121
348,0.058,0.058,0.052
349,0.02,0.06,0.016
350,0.01,0.062,0.007
351,0.05,0.064,0.049
352,0.16,0.067,0.16
353,0.075,0.072,0.078
354,0.011,0.077,0.016
355,0.006,0.079,0.011
356,0.069,0.079,0.073
357,0.25,0.079,0.252
358,0.202,0.081,0.202
359,0.054,0.086,0.054
360,0.006,0.087,0.004
361,0.005,0.083,0.002
362,0.06,0.078,0.054
363,0.125,0.075,0.117
364,0.03,0.075,0.022
365,0.003,0.076,-0.007
366,0.01,0.073,-0.002
367,0.114,0.067,0.1
368,0.238,0.064,0.222
369,0.152,0.063,0.137
370,0.022,0.065,0.008
371,-0.002,0.064,-0.016
372,0.028,0.062,0.015
373,0.115,0.058,0.101
374,0.063,0.057,0.05
375,0.021,0.059,0.01
376,0.006,0.061,-0.005
377,0.026,0.062,0.017
378,0.102,0.064,0.093
379,0.11,0.065,0.102
380,0.044,0.067,0.038
381,0.0,0.068,-0.004
382,0.002,0.069,-0.0
383,0.07,0.07,0.068
384,0.188,0.071,0.186
385,0.126,0.071,0.124
386,0.053,0.07,0.051
387,0.018,0.069,0.015
388,0.018,0.067,0.012
389,0.12,0.064,0.112
390,0.141,0.061,0.132
391,0.062,0.057,0.053
392,0.002,0.052,-0.006
393,0.006,0.047,-0.003
394,0.045,0.04,0.033
395,0.079,0.034,0.065
396,0.015,0.026,0.002
397,-0.007,0.019,-0.021
398,-0.009,0.011,-0.023
399,0.004,0.002,-0.01
400,0.016,-0.005,0.002
