lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.757,1.0
1,0.538,0.578,0.54
2,0.259,0.431,0.261
3,0.141,0.313,0.141
4,0.08,0.22,0.079
5,0.155,0.148,0.152
6,0.143,0.095,0.137
7,0.109,0.057,0.102
8,0.106,0.032,0.098
9,0.095,0.018,0.086
10,0.129,0.012,0.119
11,0.132,0.012,0.121
12,0.019,0.017,0.008
13,0.002,0.026,-0.01
14,0.005,0.037,-0.007
15,0.023,0.049,0.01
16,0.042,0.061,0.03
17,0.033,0.072,0.022
18,0.026,0.082,0.015
19,0.04,0.091,0.03
20,0.073,0.097,0.064
21,0.107,0.102,0.098
22,0.09,0.104,0.083
23,0.08,0.104,0.073
24,0.086,0.102,0.081
25,0.102,0.098,0.097
26,0.128,0.082,0.125
27,0.119,0.073,0.117
28,0.092,0.069,0.091
29,0.064,0.067,0.063
30,0.043,0.067,0.042
31,0.052,0.063,0.05
32,0.054,0.059,0.052
33,0.025,0.055,0.021
34,0.016,0.049,0.012
35,0.017,0.043,0.011
36,0.028,0.035,0.021
37,0.043,0.025,0.034
38,0.026,0.018,0.017
39,0.007,0.012,-0.003
40,-0.002,0.007,-0.011
41,-0.004,0.002,-0.013
42,-0.0,-0.003,-0.011
43,-0.002,-0.006,-0.013
44,-0.007,-0.008,-0.018
45,-0.008,-0.009,-0.019
46,-0.007,-0.01,-0.018
47,-0.005,-0.011,-0.015
48,-0.006,-0.011,-0.015
49,-0.009,-0.011,-0.017
50,-0.011,-0.01,-0.018
51,-0.012,-0.009,-0.017
52,-0.012,-0.01,-0.015
53,-0.011,-0.011,-0.013
54,-0.011,-0.012,-0.013
55,-0.012,-0.012,-0.013
56,-0.012,-0.012,-0.013
57,-0.011,-0.012,-0.011
58,-0.01,-0.013,-0.01
59,-0.011,-0.013,-0.011
60,-0.013,-0.012,-0.013
61,-0.013,-0.012,-0.013
62,-0.013,-0.011,-0.014
63,-0.012,-0.012,-0.015
64,-0.012,-0.013,-0.016
65,-0.013,-0.013,-0.017
66,-0.014,-0.013,-0.018
67,-0.014,-0.013,-0.017
68,-0.015,-0.014,-0.016
69,-0.015,-0.014,-0.019
70,-0.015,-0.014,-0.02
71,-0.015,-0.014,-0.02
72,-0.014,-0.014,-0.021
73,-0.014,-0.014,-0.022
74,-0.014,-0.015,-0.022
75,-0.014,-0.015,-0.023
76,-0.015,-0.015,-0.023
77,-0.015,-0.015,-0.022
78,-0.016,-0.016,-0.02
79,-0.016,-0.016,-0.018
80,-0.017,-0.016,-0.019
81,-0.017,-0.016,-0.02
82,-0.017,-0.016,-0.019
83,-0.016,-0.016,-0.018
84,-0.016,-0.017,-0.018
85,-0.016,-0.017,-0.017
86,-0.017,-0.017,-0.018
87,-0.016,-0.017,-0.017
88,-0.016,-0.017,-0.016
89,-0.017,-0.017,-0.017
90,-0.018,-0.016,-0.017
91,-0.018,-0.016,-0.018
92,-0.017,-0.016,-0.019
93,-0.017,-0.016,-0.019
94,-0.016,-0.016,-0.019
95,-0.017,-0.016,-0.02
96,-0.017,-0.016,-0.021
97,-0.016,-0.016,-0.02
98,-0.014,-0.015,-0.018
99,-0.015,-0.015,-0.02
100,-0.015,-0.015,-0.021
101,-0.015,-0.015,-0.022
102,-0.014,-0.016,-0.022
103,-0.013,-0.016,-0.02
104,-0.013,-0.016,-0.02
105,-0.014,-0.016,-0.021
106,-0.015,-0.016,-0.022
107,-0.016,-0.016,-0.022
108,-0.016,-0.016,-0.02
109,-0.016,-0.016,-0.019
110,-0.016,-0.015,-0.019
111,-0.016,-0.015,-0.019
112,-0.016,-0.014,-0.018
113,-0.016,-0.013,-0.018
114,-0.014,-0.012,-0.016
115,-0.012,-0.011,-0.013
116,-0.012,-0.01,-0.011
117,-0.012,-0.009,-0.01
118,-0.012,-0.008,-0.011
119,-0.011,-0.007,-0.009
120,-0.009,-0.007,-0.007
121,-0.009,-0.006,-0.005
122,-0.005,-0.005,-0.002
123,-0.0,-0.004,0.004
124,0.004,-0.004,0.009
125,0.007,-0.003,0.013
126,0.004,-0.003,0.012
127,-0.002,-0.003,0.005
128,-0.0,-0.002,0.006
129,0.0,-0.003,0.005
130,-0.001,-0.003,0.002
131,-0.004,-0.003,-0.004
132,-0.007,-0.004,-0.009
133,-0.009,-0.005,-0.012
134,-0.01,-0.006,-0.014
135,-0.01,-0.007,-0.013
136,-0.01,-0.008,-0.01
137,-0.011,-0.008,-0.01
138,-0.011,-0.009,-0.01
139,-0.01,-0.009,-0.008
140,-0.008,-0.009,-0.006
141,-0.007,-0.009,-0.005
142,-0.006,-0.009,-0.005
143,-0.007,-0.008,-0.006
144,-0.008,-0.007,-0.007
145,-0.008,-0.006,-0.007
146,-0.008,-0.005,-0.006
147,-0.007,-0.004,-0.004
148,-0.006,-0.002,-0.001
149,-0.005,-0.001,-0.001
150,-0.003,-0.0,0.002
151,0.001,0.0,0.005
152,0.001,0.001,0.004
153,0.003,0.001,0.006
154,0.005,0.001,0.009
155,0.007,0.001,0.012
156,0.012,0.001,0.019
157,0.009,0.001,0.014
158,0.005,0.001,0.008
159,0.002,0.0,0.004
160,0.001,-0.001,0.003
161,-0.001,-0.001,-0.0
162,-0.003,-0.002,-0.004
163,-0.006,-0.002,-0.007
164,-0.008,-0.003,-0.009
165,-0.009,-0.003,-0.01
166,-0.009,-0.004,-0.01
167,-0.009,-0.004,-0.009
168,-0.01,-0.004,-0.01
169,-0.009,-0.005,-0.009
170,-0.007,-0.005,-0.008
171,-0.005,-0.005,-0.005
172,-0.002,-0.005,-0.002
173,-0.0,-0.005,0.0
174,-0.0,-0.005,0.001
175,-0.001,-0.004,0.002
176,-0.003,-0.004,0.0
177,-0.004,-0.004,-0.001
178,-0.005,-0.003,-0.002
179,-0.004,-0.003,-0.002
180,-0.0,-0.003,0.002
181,0.004,-0.002,0.006
182,0.005,-0.002,0.008
183,0.003,-0.002,0.005
184,-0.003,-0.002,-0.001
185,-0.006,-0.002,-0.006
186,-0.007,-0.002,-0.009
187,-0.006,-0.002,-0.011
188,-0.004,-0.002,-0.009
189,-0.004,-0.003,-0.009
190,-0.006,-0.003,-0.011
191,-0.005,-0.002,-0.011
192,-0.005,-0.002,-0.009
193,-0.005,-0.002,-0.009
194,-0.005,-0.002,-0.008
195,-0.003,-0.002,-0.004
196,0.0,-0.002,0.001
197,0.001,-0.002,0.002
198,0.003,-0.002,0.005
199,0.004,-0.002,0.007
200,0.005,-0.002,0.01
201,0.004,-0.002,0.009
202,-0.002,-0.003,0.005
203,-0.006,-0.003,0.002
204,-0.008,-0.003,0.001
205,-0.007,-0.003,0.003
206,-0.003,-0.003,0.007
207,-0.002,-0.004,0.006
208,-0.003,-0.004,0.005
209,-0.003,-0.005,0.004
210,-0.006,-0.006,0.002
211,-0.009,-0.006,-0.001
212,-0.01,-0.007,-0.002
213,-0.011,-0.007,-0.003
214,-0.012,-0.007,-0.005
215,-0.008,-0.008,-0.004
216,-0.007,-0.008,-0.006
217,-0.007,-0.009,-0.008
218,-0.007,-0.009,-0.01
219,-0.009,-0.01,-0.014
220,-0.009,-0.01,-0.014
221,-0.009,-0.01,-0.014
222,-0.008,-0.01,-0.012
223,-0.007,-0.01,-0.011
224,-0.009,-0.011,-0.011
225,-0.013,-0.011,-0.014
226,-0.012,-0.011,-0.011
227,-0.011,-0.012,-0.011
228,-0.011,-0.012,-0.012
229,-0.012,-0.013,-0.014
230,-0.014,-0.013,-0.014
231,-0.015,-0.013,-0.014
232,-0.015,-0.013,-0.013
233,-0.015,-0.013,-0.011
234,-0.015,-0.013,-0.011
235,-0.016,-0.014,-0.011
236,-0.015,-0.014,-0.01
237,-0.013,-0.014,-0.009
238,-0.013,-0.014,-0.009
239,-0.013,-0.013,-0.009
240,-0.013,-0.013,-0.009
241,-0.012,-0.013,-0.007
242,-0.011,-0.013,-0.006
243,-0.01,-0.013,-0.005
244,-0.012,-0.012,-0.008
245,-0.014,-0.012,-0.011
246,-0.013,-0.012,-0.012
247,-0.012,-0.012,-0.014
248,-0.011,-0.012,-0.016
249,-0.012,-0.012,-0.018
250,-0.013,-0.012,-0.02
251,-0.013,-0.012,-0.021
252,-0.013,-0.012,-0.019
253,-0.011,-0.013,-0.017
254,-0.01,-0.013,-0.014
255,-0.013,-0.014,-0.016
256,-0.015,-0.014,-0.018
257,-0.016,-0.015,-0.018
258,-0.015,-0.015,-0.019
259,-0.015,-0.015,-0.019
260,-0.015,-0.016,-0.02
261,-0.017,-0.016,-0.02
262,-0.017,-0.016,-0.018
263,-0.016,-0.016,-0.016
264,-0.016,-0.016,-0.014
265,-0.016,-0.016,-0.014
266,-0.016,-0.017,-0.014
267,-0.016,-0.017,-0.014
268,-0.016,-0.017,-0.013
269,-0.017,-0.017,-0.014
270,-0.018,-0.016,-0.015
271,-0.018,-0.016,-0.015
272,-0.018,-0.016,-0.014
273,-0.017,-0.016,-0.012
274,-0.016,-0.015,-0.014
275,-0.013,-0.015,-0.014
276,-0.013,-0.015,-0.017
277,-0.013,-0.014,-0.019
278,-0.013,-0.014,-0.02
279,-0.013,-0.014,-0.02
280,-0.013,-0.013,-0.021
281,-0.014,-0.013,-0.021
282,-0.014,-0.013,-0.022
283,-0.015,-0.013,-0.022
284,-0.015,-0.013,-0.021
285,-0.013,-0.013,-0.021
286,-0.011,-0.013,-0.019
287,-0.012,-0.013,-0.02
288,-0.012,-0.013,-0.019
289,-0.013,-0.013,-0.019
290,-0.013,-0.014,-0.018
291,-0.014,-0.014,-0.017
292,-0.015,-0.014,-0.017
293,-0.015,-0.015,-0.016
294,-0.015,-0.015,-0.014
295,-0.015,-0.015,-0.013
296,-0.015,-0.015,-0.012
297,-0.016,-0.015,-0.012
298,-0.016,-0.015,-0.012
299,-0.016,-0.015,-0.012
300,-0.015,-0.015,-0.012
301,-0.016,-0.015,-0.013
302,-0.016,-0.015,-0.013
303,-0.017,-0.015,-0.013
304,-0.015,-0.015,-0.013
305,-0.014,-0.014,-0.011
306,-0.014,-0.013,-0.013
307,-0.014,-0.014,-0.015
308,-0.014,-0.014,-0.016
309,-0.013,-0.015,-0.015
310,-0.011,-0.015,-0.013
311,-0.012,-0.015,-0.015
312,-0.013,-0.015,-0.015
313,-0.013,-0.015,-0.015
314,-0.013,-0.015,-0.014
315,-0.01,-0.014,-0.012
316,-0.011,-0.013,-0.011
317,-0.013,-0.012,-0.013
318,-0.013,-0.011,-0.013
319,-0.011,-0.01,-0.011
320,-0.009,-0.009,-0.008
321,-0.009,-0.006,-0.006
322,-0.011,-0.003,-0.007
323,-0.011,-0.002,-0.007
324,-0.01,-0.002,-0.005
325,-0.006,-0.002,-0.0
326,-0.001,-0.001,0.004
327,-0.006,0.002,-0.001
328,-0.004,0.003,0.001
329,0.003,0.003,0.007
330,0.019,0.003,0.023
331,0.037,0.004,0.04
332,0.021,0.008,0.024
333,0.01,0.011,0.013
334,0.009,0.011,0.01
335,0.01,0.01,0.01
336,0.019,0.008,0.019
337,0.012,0.009,0.012
338,0.003,0.01,0.002
339,0.001,0.01,-0.001
340,0.0,0.01,-0.001
341,0.009,0.011,0.007
342,0.011,0.013,0.01
343,-0.002,0.014,-0.003
344,-0.007,0.015,-0.007
345,-0.002,0.017,-0.002
346,0.048,0.018,0.047
347,0.077,0.02,0.077
348,0.023,0.025,0.023
349,0.001,0.028,0.002
350,-0.002,0.03,0.0
351,0.011,0.031,0.014
352,0.079,0.033,0.082
353,0.044,0.037,0.048
354,0.004,0.039,0.009
355,0.002,0.039,0.006
356,0.003,0.039,0.007
357,0.116,0.039,0.118
358,0.106,0.041,0.108
359,0.061,0.045,0.063
360,0.028,0.045,0.028
361,0.004,0.042,0.004
362,0.051,0.038,0.051
363,0.067,0.034,0.066
364,0.028,0.031,0.026
365,0.013,0.029,0.011
366,0.017,0.027,0.014
367,0.041,0.026,0.037
368,0.037,0.025,0.033
369,0.013,0.027,0.008
370,-0.002,0.029,-0.007
371,-0.004,0.032,-0.009
372,0.009,0.034,0.004
373,0.08,0.034,0.076
374,0.052,0.036,0.048
375,0.024,0.039,0.021
376,0.025,0.044,0.022
377,0.038,0.048,0.035
378,0.075,0.052,0.074
379,0.057,0.056,0.056
380,0.005,0.059,0.005
381,0.004,0.062,0.005
382,0.006,0.063,0.008
383,0.08,0.064,0.082
384,0.196,0.064,0.198
385,0.123,0.062,0.125
386,0.081,0.059,0.082
387,0.049,0.056,0.05
388,0.026,0.051,0.026
389,0.046,0.045,0.045
390,0.034,0.039,0.032
391,0.01,0.031,0.008
392,0.002,0.024,0.0
393,-0.002,0.016,-0.003
394,0.014,0.009,0.011
395,0.013,0.002,0.01
396,-0.003,-0.003,-0.007
397,-0.009,-0.006,-0.014
398,-0.008,-0.007,-0.013
399,-0.0,-0.004,-0.005
400,0.007,0.002,0.002
