gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101118,npp,2662,60,1.8417489528656,48.2927322387695,39.8214302062988,3670144,2663,25,196611,3866755,4987,ukr_luhansk_87_50,48.29166667,39.81666667,87,50,ukr_luhansk,2012-04-02 22:02:12.821030,267.87706952503436,69.40221139875767,56.01228201077561,0.02421422137451017,1.0,-69.3,3.5496478698597698,-69.53,0.6006,1.2984,2.24,0.3162,0.5637,0.5824,-0.008829396118370303,0
101251,npp,1129,2041,0.661935389041901,48.2915992736816,39.8185157775879,3670144,1129,1607,196611,3866755,4987,ukr_luhansk_87_50,48.29166667,39.81666667,87,50,ukr_luhansk,2012-04-03 23:24:17.322252,-37.3354479757905,0.6931314579494783,0.6139797506970686,0.01904930795957391,14.0,0.48,1.0,-0.39,0.2735,0.4106,0.9423,1.0,0.6619,0.6619,0.19678032230234882,0
135532,npp,108,1269,0.12500000232681785,48.2930717468262,39.8123474121094,3670144,107,948,196611,3866755,4987,ukr_luhansk_87_50,48.29166667,39.81666667,87,50,ukr_luhansk,2012-09-01 22:51:35.550969,96.70532512575825,39.08838009507602,33.9563950511961,0.10423005166870769,9.0,-39.08,1.4276677814245327,-39.0,0.3283,0.484,1.6129,0.8484,0.1591,0.106,-2.4389453671199526,0
135717,npp,2401,805,2.16953015327454,48.2933578491211,39.8129081726074,3670144,2404,592,196611,3866755,4987,ukr_luhansk_87_50,48.29166667,39.81666667,87,50,ukr_luhansk,2012-09-02 22:32:39.896999,93.85780850824806,54.080591299629496,45.84156237953966,0.08540890137228713,6.0,-54.04,1.9513309067639726,-54.04,0.2879,0.5393,1.5825,0.7613,1.246,1.6516,-0.4337965279522542,0
135906,npp,1592,349,2.51704978942871,48.2890205383301,39.8179893493652,3670144,1592,191,196611,3866755,4987,ukr_luhansk_87_50,48.29166667,39.81666667,87,50,ukr_luhansk,2012-09-03 22:13:38.905338,90.05174370798503,64.40589050534334,53.02940641582856,0.06555087240190262,3.0,-64.34,2.7445598364131496,-64.36,0.6719,1.0099,2.4857,0.4066,0.9597,1.0233,-0.5772306181765763,0
136295,npp,2335,1877,1.0860462188720699,48.2906303405762,39.8175354003906,3670144,2335,1451,196611,3866755,4987,ukr_luhansk_87_50,48.29166667,39.81666667,87,50,ukr_luhansk,2012-09-05 23:16:44.228106,98.15647935281736,9.115556981756122,8.067980867112889,0.040869371768589444,13.0,-9.11,1.0,-9.11,0.2738,0.4086,0.6966,1.005,1.0881,1.0914,0.09350815715443972,0
136480,npp,1577,1423,1.13340783119202,48.2920074462891,39.8194885253906,3670144,1577,1068,196611,3866755,4987,ukr_luhansk_87_50,48.29166667,39.81666667,87,50,ukr_luhansk,2012-09-06 22:57:52.131479,98.30480795324922,32.651167223805594,28.55163172137888,0.026796200825378376,10.0,-32.65,1.2365102219381485,-32.7,0.3305,0.6117,1.3679,0.6713,0.8325,0.7608,0.1065273976634108,0
136672,npp,807,959,0.12500000080123647,48.2890586853027,39.8153533935547,3670144,807,709,196611,3866755,4987,ukr_luhansk_87_50,48.29166667,39.81666667,87,50,ukr_luhansk,2012-09-07 22:38:56.475326,94.90451453083489,49.71658244957372,42.51569868597305,0.015195126555874914,7.0,-49.69,1.7549928774784245,-49.72,0.3255,0.5348,0.8116,0.7678,0.1771,0.096,-0.2750136022391044,0
136861,npp,7,501,0.12500000139582745,48.2887382507324,39.8209762573242,3670144,7,302,196611,3866755,4987,ukr_luhansk_87_50,48.29166667,39.81666667,87,50,ukr_luhansk,2012-09-08 22:19:57.263856,91.47031679614084,61.35090079516536,51.02441639699206,0.0068116025439779225,4.0,-61.3,2.5331140255951103,-61.32,0.4864,0.7584,1.8865,0.5414,0.1605,0.0677,-0.0986162980294628,0
137047,npp,2248,45,1.069091141223907,48.2896347045898,39.8193969726562,3670144,2248,18,196611,3866755,4987,ukr_luhansk_87_50,48.29166667,39.81666667,87,50,ukr_luhansk,2012-09-09 22:00:54.492016,267.7911527957357,69.62559875963308,56.14479600030542,0.0018129824983201006,1.0,-69.53,3.5496478698597698,-69.53,0.6006,1.2984,2.24,0.3162,0.346,0.3381,0.2938330986994559,0
137251,npp,717,2028,0.1250000003584115,48.2882766723633,39.8167762756348,3670144,716,1595,196611,3866755,4987,ukr_luhansk_87_50,48.29166667,39.81666667,87,50,ukr_luhansk,2012-09-10 23:22:59.039468,56.67528925303542,0.6461377405644302,0.5724048696049059,0.0016363838685222812,14.0,-0.43,1.0,-0.39,0.2735,0.4106,0.9423,1.0,0.125,0.125,0.08504504000187608,0
137442,npp,3055,1574,0.354645475745201,48.2924652099609,39.8125801086426,3670176,3055,1183,196611,3866787,4987,ukr_luhansk_87_50,48.29166667,39.81666667,87,50,ukr_luhansk,2012-09-11 23:04:06.921604,97.68984798158786,25.56082225527406,22.47187549500378,0.0001173861109337749,11.0,-25.55,1.1367971201176101,-25.5,0.307,0.4739,1.7747,0.8664,0.3057,0.3073,0.3073,0
137631,npp,2294,1113,0.509344279766083,48.290210723877,39.8152389526367,3670176,2294,818,196611,3866787,4987,ukr_luhansk_87_50,48.29166667,39.81666667,87,50,ukr_luhansk,2012-09-12 22:45:13.044596,96.33689381142275,44.75467926299719,38.58821300286602,1.8956360742179324e-09,8.0,-44.74,1.5732132722552272,-44.74,0.4069,0.6353,2.0086,0.6463,0.3305,0.3292,0.3292,0
137822,npp,1487,651,0.5322064161300659,48.288688659668,39.8143424987793,3670176,1484,434,196611,3866787,4987,ukr_luhansk_87_50,48.29166667,39.81666667,87,50,ukr_luhansk,2012-09-13 22:26:13.841787,92.1056742996969,57.977083321284866,48.683097659221346,1.1090483061936227e-15,5.0,-57.93,2.2013981571160284,-57.88,0.5741,1.0947,2.4483,0.3751,0.1551,0.1996,0.1996,0
138010,npp,666,196,0.571931451559067,48.2904014587402,39.8209495544434,3670176,665,96,196611,3866787,4987,ukr_luhansk_87_50,48.29166667,39.81666667,87,50,ukr_luhansk,2012-09-14 22:07:12.858308,268.82371025091453,67.16154453474569,54.72750148431271,2.1557068496419284e-21,2.0,-67.08,3.1865100272627664,-67.06,0.5914,1.0898,2.4083,0.3768,0.2481,0.2155,0.2155,0
138022,npp,2860,2620,0.29366524517536197,48.2908554077148,39.8135032653809,3670176,2859,2115,196611,3866787,4987,ukr_luhansk_87_50,48.29166667,39.81666667,87,50,ukr_luhansk,2012-09-14 23:48:00.593791,-71.13923326522182,31.54618314845165,27.612869650152227,1.567110407303302e-16,18.0,31.49,1.2365102219381485,31.58,0.4213,0.7243,1.538,0.5669,0.0624,0.1665,0.1665,0
138408,npp,1440,1725,0.292642652988434,48.2875175476074,39.8193893432617,3670176,1439,1310,196611,3866787,4987,ukr_luhansk_87_50,48.29166667,39.81666667,87,50,ukr_luhansk,2012-09-16 23:10:21.750194,97.89561659381313,17.662536448488733,15.591949573728412,1.6089243710439995e-26,12.0,-17.65,1.0442604737599883,-17.54,0.3151,0.5317,1.5773,0.7722,0.1817,0.226,0.226,0
138603,npp,687,1267,0.12500000032021194,48.2919044494629,39.8148727416992,3670176,690,947,196611,3866787,4987,ukr_luhansk_87_50,48.29166667,39.81666667,87,50,ukr_luhansk,2012-09-17 22:51:27.876370,96.28830095700545,39.16755195668716,34.02173587278176,6.125616008489995e-28,9.0,-39.15,1.4276677814245327,-39.0,0.3283,0.484,1.6129,0.8484,0.1591,0.106,0.106,0
138796,npp,2978,803,0.399794936180115,48.2926635742188,39.8124771118164,3670176,2980,590,196611,3866787,4987,ukr_luhansk_87_50,48.29166667,39.81666667,87,50,ukr_luhansk,2012-09-18 22:32:32.224576,94.10090942800969,54.12924248697894,45.8769937491455,8.055392844151574e-28,6.0,-54.1,1.9513309067639726,-54.04,0.2879,0.5393,1.5825,0.7613,0.3391,0.3044,0.3044,0
138809,npp,1896,3200,0.6070936918258669,48.2894287109375,39.8146705627441,3670176,1896,2548,196611,3866787,4987,ukr_luhansk_87_50,48.29166667,39.81666667,87,50,ukr_luhansk,2012-09-19 00:12:56.830011,-66.9015646037623,52.28553013631674,44.4940232176214,2.8235748838198383e-28,22.0,52.21,1.847645286154319,52.21,0.5009,0.7868,3.1424,0.5218,0.3133,0.3168,0.3168,0
138994,npp,2167,347,0.550477057695389,48.2895088195801,39.8174934387207,3670176,2168,190,196611,3866787,4987,ukr_luhansk_87_50,48.29166667,39.81666667,87,50,ukr_luhansk,2012-09-19 22:13:31.239692,90.2708748783885,64.44036317255079,53.05033214831936,5.579226555664724e-26,3.0,-64.38,2.7445598364131496,-64.36,0.6719,1.0099,2.4857,0.4066,0.2432,0.2238,0.2238,0
139009,npp,1237,2766,0.5225935280323031,48.2944412231445,39.8161010742188,3670176,1238,2223,196611,3866787,4987,ukr_luhansk_87_50,48.29166667,39.81666667,87,50,ukr_luhansk,2012-09-19 23:54:13.637609,-70.65688139277762,37.751318806388745,32.84612854391991,1.4557394380889776e-28,19.0,37.7,1.357151599901897,37.74,0.347,0.6298,1.6527,0.6519,0.3316,0.3407,0.3407,0
139783,npp,1374,956,0.672463357448578,48.2944946289062,39.8159255981445,3670176,1373,707,196611,3866787,4987,ukr_luhansk_87_50,48.29166667,39.81666667,87,50,ukr_luhansk,2012-09-23 22:38:47.061514,94.70212132919046,49.79828623310204,42.578002606741755,1.1545071798884049e-12,7.0,-49.78,1.7549928774784245,-49.72,0.3255,0.5348,0.8116,0.7678,0.489,0.5163,0.5163,0
139797,npp,242,3340,0.861876547336578,48.2928504943848,39.8192939758301,3670176,244,2688,196611,3866787,4987,ukr_luhansk_87_50,48.29166667,39.81666667,87,50,ukr_luhansk,2012-09-24 00:19:08.108023,-66.28830597012168,55.99275075738719,47.25697881178736,1.5230728867865159e-19,23.0,55.9,2.0682789409984763,55.88,0.5288,0.9197,2.515,0.4464,0.3826,0.3848,0.3848,0
140551,npp,544,1571,0.12500000131806066,48.2919502258301,39.8130149841309,3670144,543,1180,196611,3866755,4987,ukr_luhansk_87_50,48.29166667,39.81666667,87,50,ukr_luhansk,2012-09-27 23:03:57.563001,97.99102819365487,25.690494353666317,22.583115175465753,0.03161131121251753,11.0,-25.69,1.1367971201176101,-25.5,0.307,0.4739,1.7747,0.8664,0.1037,0.1083,-0.6635413138140676,0
140565,npp,2281,3879,1.41693794727325,48.2925300598145,39.812629699707,3670144,2281,3104,196611,3866755,4987,ukr_luhansk_87_50,48.29166667,39.81666667,87,50,ukr_luhansk,2012-09-28 00:43:55.479146,-60.92886591684393,67.11643769851361,54.70789935923453,0.0044711777520436745,27.0,66.99,3.1865100272627664,66.96,1.125,2.6545,9.5235,0.1547,0.0222,0.2192,0.11002896032901453,0
140737,npp,2853,1110,2.46943092346191,48.2892417907715,39.8165969848633,3670144,2854,816,196611,3866755,4987,ukr_luhansk_87_50,48.29166667,39.81666667,87,50,ukr_luhansk,2012-09-28 22:45:03.699868,96.02816604728025,44.851815246747506,38.66413741011888,0.08029853476536773,8.0,-44.85,1.5732132722552272,-44.74,0.4069,0.6353,2.0086,0.6463,1.5764,1.5959,-0.3647186581119706,0
140750,npp,1670,3475,6.0584568977356,48.289306640625,39.8137283325195,3670144,1671,2818,196611,3866755,4987,ukr_luhansk_87_50,48.29166667,39.81666667,87,50,ukr_luhansk,2012-09-29 00:25:17.629414,-64.69652876914492,59.23583862067758,49.575352620862496,0.04021793790184847,24.0,59.13,2.3545700244418297,59.16,0.4864,1.0393,4.2646,0.3951,2.5423,2.3935,1.411513969102197,0
140920,npp,2043,649,3.75023078918457,48.2944221496582,39.8201599121094,3670144,2042,431,196611,3866755,4987,ukr_luhansk_87_50,48.29166667,39.81666667,87,50,ukr_luhansk,2012-09-29 22:26:04.501475,92.36825030678747,58.026388592843226,48.715893618862985,0.16302613738347804,5.0,-57.98,2.2013981571160284,-57.88,0.5741,1.0947,2.4483,0.3751,1.6169,1.4066,-2.5739469383462255,0
140934,npp,1029,3054,3.41525411605835,48.2907867431641,39.8192176818848,3670144,1030,2455,196611,3866755,4987,ukr_luhansk_87_50,48.29166667,39.81666667,87,50,ukr_luhansk,2012-09-30 00:06:36.224407,-68.53819962249709,48.00812979202018,41.18104932277031,0.11766637195061351,21.0,47.93,1.646109783506203,48.01,0.4771,0.812,2.2239,0.5057,1.9921,1.727,-1.1460148682391014,0
141315,npp,2717,2174,2.65195655822754,48.2887725830078,39.8154640197754,3670144,2717,1735,196611,3866755,4987,ukr_luhansk_87_50,48.29166667,39.81666667,87,50,ukr_luhansk,2012-10-01 23:29:02.744514,-70.0815588494092,8.216475549944109,7.273256361503396,0.11252196231399937,15.0,8.12,1.0,8.41,0.3119,0.6118,1.5557,0.6711,2.4508,1.7798,-0.9676057827434736,0
141507,npp,1990,1721,2.29742670059204,48.2921714782715,39.8119430541992,3670144,1990,1307,196611,3866755,4987,ukr_luhansk_87_50,48.29166667,39.81666667,87,50,ukr_luhansk,2012-10-02 23:10:12.445969,100.33429172521635,17.848770586714785,15.754476977006517,0.09281803175116918,12.0,-17.87,1.0442604737599883,-17.54,0.3151,0.5317,1.5773,0.7722,2.1015,1.7742,-0.49210243493631944,0
141522,npp,604,4009,2.9524450302124,48.2906303405762,39.8176460266113,3670144,602,3172,196611,3866755,4987,ukr_luhansk_87_50,48.29166667,39.81666667,87,50,ukr_luhansk,2012-10-03 00:50:03.245992,-59.63584150060569,69.2259805713163,55.929324681797056,0.08341274925989331,28.0,69.09,3.5496478698597698,69.09,1.0621,1.7008,5.6485,0.2414,0.7632,0.7128,-1.3238572441356222,0
141699,npp,1235,1264,1.77718150615692,48.2908554077148,39.8149261474609,3670144,1236,944,196611,3866755,4987,ukr_luhansk_87_50,48.29166667,39.81666667,87,50,ukr_luhansk,2012-10-03 22:51:18.593699,97.32099394446213,39.27606750126166,34.10960930724973,0.07174605489517827,9.0,-39.27,1.4276677814245327,-39.0,0.3283,0.484,1.6129,0.8484,1.3164,1.5077,-0.24409602323305246,0
141713,npp,2,3610,2.16850614547729,48.2890281677246,39.8194580078125,3670144,5,2928,196611,3866755,4987,ukr_luhansk_87_50,48.29166667,39.81666667,87,50,ukr_luhansk,2012-10-04 00:31:27.186923,-63.77176938888444,62.13851597042224,51.5564071954008,0.07239702567591653,25.0,62.03,2.6065528283652384,62.09,0.6749,1.3677,6.9114,0.3002,0.7178,0.651,-1.1166905281867296,0
142099,npp,1781,2762,1.22986900806427,48.2881774902344,39.8156852722168,3670144,1781,2219,196611,3866755,4987,ukr_luhansk_87_50,48.29166667,39.81666667,87,50,ukr_luhansk,2012-10-05 23:54:02.617209,-70.67521884789885,37.59126413978966,32.71074511196246,0.041922352494110686,19.0,37.54,1.357151599901897,37.74,0.347,0.6298,1.6527,0.6519,0.8527,0.8018,-0.22180207109719252,0
142293,npp,1091,2321,0.561240494251251,48.2903366088867,39.8131141662598,3670144,1091,1872,196611,3866755,4987,ukr_luhansk_87_50,48.29166667,39.81666667,87,50,ukr_luhansk,2012-10-06 23:35:15.884126,-73.66929575113686,16.461264501164358,14.537751112794128,0.02715268684267402,16.0,16.43,1.0442604737599883,16.7,0.3364,0.5569,1.3892,0.7373,0.4147,0.4138,-0.24917678528224513,0
142483,npp,357,1871,0.12500000042347897,48.2882652282715,39.8185386657715,3670144,357,1445,196611,3866755,4987,ukr_luhansk_87_50,48.29166667,39.81666667,87,50,ukr_luhansk,2012-10-07 23:16:25.594883,100.67843512403599,9.440929813886493,8.354785606256682,0.014975371593796347,13.0,-9.45,1.0,-9.11,0.2738,0.4086,0.6966,1.005,0.127,0.1256,-0.240047929252382,0
142871,npp,1911,953,0.527779877185822,48.2934150695801,39.8205070495605,3670144,1912,705,196611,3866755,4987,ukr_luhansk_87_50,48.29166667,39.81666667,87,50,ukr_luhansk,2012-10-09 22:38:36.128223,95.24178440500982,49.89612830392065,42.65133302591646,0.001312485215488802,7.0,-49.87,1.7549928774784245,-49.72,0.3255,0.5348,0.8116,0.7678,0.4066,0.4052,0.3731535497191501,0
143082,npp,144,2907,0.37403006851673104,48.2886123657227,39.8165435791016,3670144,142,2344,196611,3866755,4987,ukr_luhansk_87_50,48.29166667,39.81666667,87,50,ukr_luhansk,2012-10-11 00:00:14.004503,-70.14514704021599,43.065948603244074,37.220841094863374,0.0010083112028409099,20.0,43.0,1.4867838833500562,43.22,0.3451,0.8455,2.4347,0.4856,0.0935,0.1816,0.15698045042478356,0
144246,npp,1848,193,0.732766032218933,48.2945747375488,39.8121376037598,3670176,1848,95,196611,3866787,4987,ukr_luhansk_87_50,48.29166667,39.81666667,87,50,ukr_luhansk,2012-10-16 22:07:01.612856,268.9305304265926,67.22082270365422,54.75524527705743,7.245739943159293e-30,2.0,-67.14,3.1865100272627664,-67.06,0.5914,1.0898,2.4083,0.3768,0.2985,0.2761,0.2761,0
144263,npp,972,2616,0.321045145392418,48.2911071777344,39.8176078796387,3670176,972,2112,196611,3866787,4987,ukr_luhansk_87_50,48.29166667,39.81666667,87,50,ukr_luhansk,2012-10-16 23:47:49.350437,-71.37289728362695,31.374587130585518,27.463899575920976,8.406901789621862e-29,18.0,31.31,1.2365102219381485,31.58,0.4213,0.7243,1.538,0.5669,0.0845,0.182,0.182,0
144455,npp,286,2174,0.32021951675415,48.2949562072754,39.8174324035645,3670176,287,1735,196611,3866787,4987,ukr_luhansk_87_50,48.29166667,39.81666667,87,50,ukr_luhansk,2012-10-17 23:29:02.624111,-70.21797807541955,8.209622348089297,7.266757727824136,1.0878630413918498e-29,15.0,8.12,1.0,8.41,0.3119,0.6118,1.5557,0.6711,0.119,0.2149,0.2149,0
144659,npp,2645,1722,0.36613883078098297,48.2932395935059,39.813159942627,3670176,2645,1308,196611,3866787,4987,ukr_luhansk_87_50,48.29166667,39.81666667,87,50,ukr_luhansk,2012-10-18 23:10:14.114572,101.05104546836724,17.787231342692074,15.699609545222703,9.897437135019623e-29,12.0,-17.82,1.0442604737599883,-17.54,0.3151,0.5317,1.5773,0.7722,0.2521,0.2828,0.2828,0
144673,npp,1259,4008,0.1875913664698601,48.2963104248047,39.8159675598145,3670176,1258,3172,196611,3866787,4987,ukr_luhansk_87_50,48.29166667,39.81666667,87,50,ukr_luhansk,2012-10-19 00:50:04.914517,-59.48510813325039,69.21342532123178,55.918396879653685,2.4494002832341018e-29,28.0,69.07,3.5496478698597698,69.09,1.0621,1.7008,5.6485,0.2414,-0.0157,0.0453,0.0453,0
144859,npp,1903,1265,0.63635116815567,48.2916069030762,39.8123626708984,3670176,1906,945,196611,3866787,4987,ukr_luhansk_87_50,48.29166667,39.81666667,87,50,ukr_luhansk,2012-10-19 22:51:20.273124,96.65217184152398,39.24906615673288,34.0855683290274,7.117335929424379e-26,9.0,-39.23,1.4276677814245327,-39.0,0.3283,0.484,1.6129,0.8484,0.5173,0.5399,0.5399,0
144874,npp,670,3609,0.623590677976608,48.2906723022461,39.8116798400879,3670176,667,2928,196611,3866787,4987,ukr_luhansk_87_50,48.29166667,39.81666667,87,50,ukr_luhansk,2012-10-20 00:31:28.866200,-63.095397585675556,62.12396004119459,51.543304564303206,1.1991431822542864e-28,25.0,62.01,2.6065528283652384,62.09,0.6749,1.3677,6.9114,0.3002,0.1251,0.1872,0.1872,0
145054,npp,1132,802,1.0061184167861938,48.2912216186523,39.814826965332,3670176,1131,589,196611,3866787,4987,ukr_luhansk_87_50,48.29166667,39.81666667,87,50,ukr_luhansk,2012-10-20 22:32:24.656443,93.41427905525788,54.1762300768307,45.90649107668497,2.6354477390882918e-21,6.0,-54.13,1.9513309067639726,-54.04,0.2879,0.5393,1.5825,0.7613,0.6498,0.766,0.766,0
145068,npp,51,3197,0.520013272762299,48.2937889099121,39.8143844604492,3670176,53,2546,196611,3866787,4987,ukr_luhansk_87_50,48.29166667,39.81666667,87,50,ukr_luhansk,2012-10-21 00:12:51.042558,-67.5219285788317,52.209972182936696,44.43101553234811,4.845269445844239e-26,22.0,52.12,1.847645286154319,52.21,0.5009,0.7868,3.1424,0.5218,0.2662,0.2714,0.2714,0
145266,npp,2475,2764,0.1851791962981224,48.2893180847168,39.8185348510742,3670176,2474,2220,196611,3866787,4987,ukr_luhansk_87_50,48.29166667,39.81666667,87,50,ukr_luhansk,2012-10-21 23:54:07.883253,-70.05803913711004,37.67398782870225,32.77804603846881,8.901625979782535e-22,19.0,37.62,1.357151599901897,37.74,0.347,0.6298,1.6527,0.6519,0.083,0.1207,0.1207,0
145651,npp,1093,1874,0.1735819913446903,48.2897262573242,39.8132057189941,3670176,1093,1448,196611,3866787,4987,ukr_luhansk_87_50,48.29166667,39.81666667,87,50,ukr_luhansk,2012-10-23 23:16:34.441498,100.98739523038928,9.261383115692245,8.195796907975232,1.2337065225545983e-09,13.0,-9.28,1.0,-9.11,0.2738,0.4086,0.6966,1.005,0.1756,0.1744,0.1744,0
145844,npp,343,1421,0.12500000061034106,48.2915878295898,39.8199119567871,3670144,343,1067,196611,3866755,4987,ukr_luhansk_87_50,48.29166667,39.81666667,87,50,ukr_luhansk,2012-10-24 22:57:42.380198,98.27774028868177,32.74938086953846,28.63124919772999,0.0008798934031593598,10.0,-32.74,1.2365102219381485,-32.7,0.3305,0.6117,1.3679,0.6713,0.017,0.0839,0.0839,0
145856,npp,2147,3746,0.6199521422386169,48.2898178100586,39.8195037841797,3670176,2149,3023,196611,3866787,4987,ukr_luhansk_87_50,48.29166667,39.81666667,87,50,ukr_luhansk,2012-10-25 00:37:45.635086,-62.31015040405977,64.77483667122675,53.263008376733175,1.8067291974910062e-10,26.0,64.65,2.898275349237888,64.65,0.7334,1.4618,5.6149,0.2809,0.1201,0.1741,0.1741,0
146029,npp,2653,957,3.8059868812561,48.2893676757812,39.8127670288086,3670144,2651,708,196611,3866755,4987,ukr_luhansk_87_50,48.29166667,39.81666667,87,50,ukr_luhansk,2012-10-25 22:38:46.765391,94.41541143869294,49.78956493870797,42.56589140332398,0.013950812132355224,7.0,-49.75,1.7549928774784245,-49.72,0.3255,0.5348,0.8116,0.7678,2.2745,2.9221,2.581468347848019,0
146044,npp,1520,3338,0.55594065785408,48.2927894592285,39.815486907959,3670176,1524,2687,196611,3866787,4987,ukr_luhansk_87_50,48.29166667,39.81666667,87,50,ukr_luhansk,2012-10-26 00:19:06.034474,-65.66873787940587,55.94582257022696,47.21646165107344,0.00044815552256431685,23.0,55.85,2.0682789409984763,55.88,0.5288,0.9197,2.515,0.4464,0.2347,0.2482,0.2482,0
146218,npp,1861,500,3.47048664093018,48.2926864624023,39.8137054443359,3670144,1863,302,196611,3866755,4987,ukr_luhansk_87_50,48.29166667,39.81666667,87,50,ukr_luhansk,2012-10-26 22:19:49.376983,91.48543229925777,61.38760358443487,51.03999018492823,0.04206002392915258,4.0,-61.32,2.5331140255951103,-61.32,0.4864,0.7584,1.8865,0.5414,1.4812,1.8789,0.8519364580488138,0
146230,npp,881,2911,1.094812870025635,48.2926750183105,39.817497253418,3670144,883,2348,196611,3866755,4987,ukr_luhansk_87_50,48.29166667,39.81666667,87,50,ukr_luhansk,2012-10-27 00:00:26.439479,-69.88015167431702,43.21356848158668,37.3392027145595,0.014329874565192786,20.0,43.14,1.4867838833500562,43.22,0.3451,0.8455,2.4347,0.4856,0.5783,0.5317,0.18181292518579645,0
146411,npp,1038,45,2.18826055526733,48.290641784668,39.8167152404785,3670144,1045,18,196611,3866755,4987,ukr_luhansk_87_50,48.29166667,39.81666667,87,50,ukr_luhansk,2012-10-27 22:00:46.649438,267.56936743648555,69.64020350556288,56.14135316650435,0.08441971075860387,1.0,-69.53,3.5496478698597698,-69.53,0.6006,1.2984,2.24,0.3162,0.6613,0.692,-1.369243838500527,0
146424,npp,213,2472,2.0367456674575797,48.288990020752,39.8201904296875,3670144,213,2001,196611,3866755,4987,ukr_luhansk_87_50,48.29166667,39.81666667,87,50,ukr_luhansk,2012-10-27 23:41:41.504774,-72.99858662101667,24.48167347759585,21.53520223119353,0.05151817096282318,17.0,24.43,1.1367971201176101,24.48,0.2664,0.6039,1.3831,0.6799,1.671,1.3848,0.12690049390493519,0
146813,npp,527,3878,6.20863628387451,48.294677734375,39.8139114379883,3670144,533,3104,196611,3866755,4987,ukr_luhansk_87_50,48.29166667,39.81666667,87,50,ukr_luhansk,2012-10-30 00:43:58.877285,-60.59932448630047,67.1117667582979,54.697510499210274,0.15010951551511417,27.0,66.98,3.1865100272627664,66.96,1.125,2.6545,9.5235,0.1547,1.526,0.9604,-2.704766714922602,0
147003,npp,2998,3476,18.1084575653076,48.2924423217773,39.8203887939453,3670144,2999,2818,196611,3866755,4987,ukr_luhansk_87_50,48.29166667,39.81666667,87,50,ukr_luhansk,2012-10-31 00:25:22.841582,-64.5813140776112,59.258241595968144,49.58427248340483,0.129127728940877,24.0,59.16,2.3545700244418297,59.16,0.4864,1.0393,4.2646,0.3951,7.66,7.1541,4.001237555113903,0
147184,npp,327,653,0.1250000023616218,48.293888092041,39.818790435791,3670144,328,435,196611,3866755,4987,ukr_luhansk_87_50,48.29166667,39.81666667,87,50,ukr_luhansk,2012-10-31 22:26:11.524914,92.54067486489762,57.94631344904145,48.652594444786956,0.12107513523796584,5.0,-57.88,2.2013981571160284,-57.88,0.5741,1.0947,2.4483,0.3751,-0.0299,0.0469,-2.9093453396517948,0
147195,npp,2368,3055,2.45573949813843,48.2884063720703,39.8187828063965,3670144,2371,2456,196611,3866755,4987,ukr_luhansk_87_50,48.29166667,39.81666667,87,50,ukr_luhansk,2012-11-01 00:06:41.470094,-67.77673174322304,48.04578701909857,41.20544508007822,0.11155140359673106,21.0,47.96,1.646109783506203,48.01,0.4771,0.812,2.2239,0.5057,1.4092,1.2418,-1.481908021191165,0
147368,npp,2570,198,2.75918412208557,48.2948188781738,39.8179473876953,3670144,2570,98,196611,3866755,4987,ukr_luhansk_87_50,48.29166667,39.81666667,87,50,ukr_luhansk,2012-11-01 22:07:10.576109,268.91288698986114,67.14675915174192,54.70778216066537,0.08892914296408942,2.0,-67.05,3.1865100272627664,-67.06,0.5914,1.0898,2.4083,0.3768,0.9345,1.0395,-1.1318489225521875,0
147382,npp,1709,2619,1.64370965957642,48.2889785766602,39.8155136108398,3670144,1708,2114,196611,3866755,4987,ukr_luhansk_87_50,48.29166667,39.81666667,87,50,ukr_luhansk,2012-11-01 23:47:58.313467,-71.29436663454338,31.506842345333183,27.57530510450185,0.09172160738948058,18.0,31.44,1.2365102219381485,31.58,0.4213,0.7243,1.538,0.5669,1.1542,0.9319,-1.3076314600111048,0
147774,npp,1990,4010,5.35784769058228,48.2937316894531,39.8135299682617,3670144,1992,3173,196611,3866755,4987,ukr_luhansk_87_50,48.29166667,39.81666667,87,50,ukr_luhansk,2012-11-04 00:50:13.901467,-59.61576241324692,69.24713516591008,55.93288894017201,0.054063861505193225,28.0,69.1,3.5496478698597698,69.09,1.0621,1.7008,5.6485,0.2414,1.4409,1.2935,-0.02655665989287659,0
148149,npp,1844,806,2.29278922080994,48.2883148193359,39.8201866149902,3670144,1845,593,196611,3866755,4987,ukr_luhansk_87_50,48.29166667,39.81666667,87,50,ukr_luhansk,2012-11-05 22:32:33.659355,93.8155180485192,54.06320582665034,45.81988849298887,0.01597761909434912,6.0,-54.02,1.9513309067639726,-54.04,0.2879,0.5393,1.5825,0.7613,1.3092,1.7455,1.3553805762755002,0
