lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.72,1.0
1,0.453,0.557,0.457
2,0.222,0.425,0.228
3,0.17,0.319,0.173
4,0.166,0.236,0.166
5,0.217,0.172,0.214
6,0.178,0.125,0.173
7,0.109,0.092,0.103
8,0.085,0.071,0.077
9,0.084,0.058,0.074
10,0.14,0.054,0.128
11,0.259,0.054,0.245
12,0.08,0.059,0.066
13,0.047,0.067,0.031
14,0.048,0.077,0.032
15,0.063,0.087,0.046
16,0.092,0.097,0.075
17,0.063,0.107,0.046
18,0.048,0.115,0.032
19,0.055,0.122,0.042
20,0.112,0.127,0.099
21,0.2,0.13,0.187
22,0.111,0.131,0.101
23,0.08,0.13,0.071
24,0.088,0.127,0.079
25,0.106,0.122,0.099
26,0.129,0.104,0.123
27,0.122,0.097,0.117
28,0.1,0.095,0.095
29,0.085,0.094,0.08
30,0.081,0.092,0.076
31,0.117,0.088,0.111
32,0.138,0.083,0.131
33,0.068,0.08,0.061
34,0.05,0.078,0.041
35,0.045,0.076,0.036
36,0.052,0.072,0.041
37,0.06,0.061,0.048
38,0.038,0.055,0.025
39,0.031,0.051,0.019
40,0.03,0.048,0.019
41,0.04,0.046,0.027
42,0.059,0.043,0.044
43,0.055,0.042,0.04
44,0.049,0.043,0.034
45,0.045,0.045,0.03
46,0.046,0.046,0.031
47,0.053,0.044,0.04
48,0.05,0.044,0.037
49,0.043,0.045,0.033
50,0.043,0.047,0.034
51,0.04,0.048,0.034
52,0.045,0.048,0.04
53,0.052,0.047,0.047
54,0.047,0.046,0.043
55,0.048,0.046,0.046
56,0.045,0.045,0.044
57,0.045,0.043,0.045
58,0.049,0.039,0.05
59,0.048,0.036,0.049
60,0.048,0.034,0.049
61,0.04,0.032,0.042
62,0.029,0.029,0.03
63,0.017,0.025,0.018
64,0.016,0.022,0.016
65,0.015,0.019,0.015
66,0.006,0.017,0.007
67,0.004,0.015,0.007
68,0.006,0.013,0.009
69,0.007,0.011,0.008
70,0.004,0.009,0.004
71,0.008,0.008,0.006
72,0.009,0.007,0.005
73,0.009,0.007,0.004
74,0.009,0.006,0.004
75,0.012,0.006,0.007
76,0.017,0.007,0.013
77,0.015,0.008,0.013
78,0.01,0.009,0.012
79,0.007,0.01,0.012
80,0.005,0.011,0.009
81,0.006,0.013,0.012
82,0.007,0.014,0.012
83,0.012,0.016,0.017
84,0.015,0.017,0.02
85,0.023,0.018,0.029
86,0.037,0.019,0.043
87,0.034,0.02,0.041
88,0.022,0.021,0.03
89,0.017,0.022,0.026
90,0.017,0.022,0.027
91,0.014,0.023,0.024
92,0.021,0.023,0.031
93,0.022,0.024,0.031
94,0.023,0.024,0.032
95,0.02,0.024,0.031
96,0.019,0.023,0.031
97,0.022,0.023,0.036
98,0.025,0.022,0.039
99,0.024,0.021,0.036
100,0.022,0.02,0.034
101,0.023,0.019,0.031
102,0.027,0.018,0.036
103,0.028,0.016,0.037
104,0.023,0.015,0.031
105,0.015,0.015,0.023
106,0.012,0.014,0.021
107,0.011,0.014,0.02
108,0.009,0.014,0.023
109,0.008,0.014,0.022
110,0.008,0.014,0.021
111,0.007,0.015,0.02
112,0.009,0.015,0.022
113,0.011,0.015,0.023
114,0.011,0.016,0.023
115,0.014,0.017,0.025
116,0.018,0.019,0.029
117,0.023,0.021,0.034
118,0.031,0.023,0.042
119,0.033,0.025,0.044
120,0.029,0.028,0.041
121,0.028,0.03,0.041
122,0.029,0.032,0.041
123,0.039,0.033,0.053
124,0.037,0.034,0.051
125,0.037,0.035,0.052
126,0.036,0.036,0.053
127,0.026,0.037,0.042
128,0.035,0.037,0.049
129,0.042,0.037,0.055
130,0.046,0.036,0.058
131,0.046,0.036,0.055
132,0.043,0.036,0.051
133,0.036,0.035,0.043
134,0.033,0.033,0.04
135,0.031,0.032,0.039
136,0.031,0.031,0.041
137,0.027,0.03,0.04
138,0.016,0.03,0.031
139,0.02,0.029,0.037
140,0.021,0.029,0.037
141,0.026,0.029,0.038
142,0.028,0.03,0.038
143,0.027,0.031,0.035
144,0.031,0.031,0.038
145,0.042,0.032,0.049
146,0.044,0.033,0.05
147,0.045,0.035,0.051
148,0.039,0.036,0.046
149,0.035,0.038,0.044
150,0.036,0.04,0.044
151,0.036,0.042,0.045
152,0.037,0.044,0.044
153,0.042,0.047,0.048
154,0.047,0.049,0.054
155,0.052,0.051,0.06
156,0.065,0.053,0.076
157,0.063,0.055,0.072
158,0.058,0.056,0.065
159,0.055,0.057,0.061
160,0.055,0.058,0.06
161,0.057,0.058,0.059
162,0.06,0.059,0.06
163,0.062,0.059,0.061
164,0.059,0.06,0.058
165,0.056,0.061,0.055
166,0.057,0.061,0.058
167,0.064,0.061,0.068
168,0.059,0.06,0.062
169,0.059,0.059,0.062
170,0.057,0.058,0.06
171,0.058,0.056,0.06
172,0.054,0.054,0.055
173,0.05,0.051,0.05
174,0.05,0.048,0.049
175,0.053,0.046,0.052
176,0.051,0.043,0.05
177,0.049,0.042,0.049
178,0.048,0.04,0.047
179,0.042,0.039,0.041
180,0.041,0.039,0.039
181,0.039,0.039,0.038
182,0.036,0.039,0.034
183,0.033,0.039,0.03
184,0.028,0.04,0.024
185,0.023,0.04,0.018
186,0.021,0.041,0.016
187,0.026,0.042,0.021
188,0.035,0.043,0.03
189,0.043,0.043,0.038
190,0.057,0.044,0.053
191,0.045,0.045,0.041
192,0.05,0.045,0.046
193,0.053,0.045,0.049
194,0.058,0.045,0.053
195,0.062,0.045,0.057
196,0.065,0.045,0.061
197,0.06,0.045,0.057
198,0.055,0.045,0.054
199,0.048,0.044,0.049
200,0.041,0.043,0.041
201,0.037,0.042,0.037
202,0.033,0.041,0.032
203,0.028,0.04,0.027
204,0.024,0.039,0.023
205,0.026,0.039,0.025
206,0.034,0.038,0.032
207,0.037,0.038,0.036
208,0.033,0.038,0.033
209,0.034,0.038,0.034
210,0.038,0.039,0.037
211,0.037,0.041,0.036
212,0.044,0.043,0.044
213,0.048,0.046,0.048
214,0.045,0.049,0.046
215,0.054,0.052,0.054
216,0.06,0.055,0.06
217,0.059,0.058,0.058
218,0.057,0.06,0.054
219,0.056,0.062,0.052
220,0.064,0.063,0.059
221,0.073,0.063,0.069
222,0.073,0.062,0.07
223,0.068,0.061,0.067
224,0.063,0.059,0.063
225,0.051,0.056,0.05
226,0.058,0.052,0.059
227,0.057,0.048,0.058
228,0.051,0.044,0.051
229,0.045,0.04,0.042
230,0.035,0.035,0.033
231,0.028,0.03,0.027
232,0.021,0.025,0.02
233,0.013,0.02,0.013
234,0.007,0.015,0.008
235,0.001,0.011,0.002
236,-0.0,0.006,0.002
237,-0.002,0.002,0.0
238,-0.007,-0.002,-0.004
239,-0.011,-0.005,-0.007
240,-0.009,-0.008,-0.006
241,-0.008,-0.011,-0.003
242,-0.006,-0.013,-0.001
243,-0.006,-0.014,-0.001
244,-0.013,-0.015,-0.008
245,-0.018,-0.016,-0.014
246,-0.018,-0.016,-0.017
247,-0.015,-0.017,-0.017
248,-0.014,-0.018,-0.019
249,-0.015,-0.018,-0.021
250,-0.014,-0.018,-0.021
251,-0.018,-0.017,-0.026
252,-0.016,-0.017,-0.022
253,-0.015,-0.017,-0.019
254,-0.017,-0.017,-0.019
255,-0.019,-0.017,-0.02
256,-0.022,-0.017,-0.022
257,-0.019,-0.017,-0.02
258,-0.017,-0.017,-0.017
259,-0.016,-0.018,-0.016
260,-0.018,-0.018,-0.017
261,-0.017,-0.019,-0.016
262,-0.019,-0.019,-0.018
263,-0.021,-0.019,-0.019
264,-0.022,-0.019,-0.02
265,-0.022,-0.019,-0.02
266,-0.021,-0.02,-0.018
267,-0.019,-0.02,-0.016
268,-0.018,-0.021,-0.015
269,-0.017,-0.021,-0.014
270,-0.013,-0.022,-0.009
271,-0.011,-0.022,-0.006
272,-0.025,-0.022,-0.021
273,-0.029,-0.022,-0.023
274,-0.027,-0.022,-0.024
275,-0.027,-0.022,-0.026
276,-0.025,-0.022,-0.026
277,-0.025,-0.022,-0.028
278,-0.025,-0.022,-0.028
279,-0.023,-0.022,-0.026
280,-0.024,-0.022,-0.027
281,-0.017,-0.022,-0.019
282,-0.012,-0.022,-0.013
283,-0.025,-0.022,-0.026
284,-0.029,-0.022,-0.025
285,-0.027,-0.022,-0.024
286,-0.023,-0.022,-0.022
287,-0.018,-0.023,-0.016
288,-0.015,-0.023,-0.013
289,-0.018,-0.024,-0.015
290,-0.021,-0.024,-0.018
291,-0.025,-0.024,-0.02
292,-0.027,-0.025,-0.02
293,-0.029,-0.025,-0.019
294,-0.028,-0.026,-0.016
295,-0.028,-0.026,-0.016
296,-0.027,-0.027,-0.014
297,-0.027,-0.028,-0.013
298,-0.025,-0.029,-0.012
299,-0.025,-0.029,-0.012
300,-0.028,-0.029,-0.016
301,-0.031,-0.029,-0.019
302,-0.032,-0.029,-0.021
303,-0.033,-0.029,-0.022
304,-0.033,-0.029,-0.025
305,-0.032,-0.028,-0.024
306,-0.032,-0.026,-0.027
307,-0.028,-0.026,-0.026
308,-0.023,-0.026,-0.022
309,-0.021,-0.025,-0.021
310,-0.019,-0.024,-0.018
311,-0.021,-0.022,-0.02
312,-0.022,-0.021,-0.02
313,-0.018,-0.02,-0.015
314,-0.017,-0.019,-0.013
315,-0.016,-0.018,-0.013
316,-0.015,-0.016,-0.01
317,-0.016,-0.015,-0.011
318,-0.016,-0.015,-0.01
319,-0.013,-0.014,-0.007
320,-0.014,-0.014,-0.007
321,-0.013,-0.013,-0.005
322,-0.015,-0.011,-0.006
323,-0.014,-0.011,-0.004
324,-0.01,-0.012,0.001
325,-0.013,-0.013,-0.002
326,-0.002,-0.013,0.009
327,-0.013,-0.01,-0.003
328,-0.02,-0.01,-0.011
329,-0.017,-0.012,-0.009
330,-0.009,-0.012,-0.003
331,0.013,-0.012,0.018
332,-0.005,-0.011,-0.0
333,-0.02,-0.009,-0.016
334,-0.018,-0.008,-0.015
335,-0.014,-0.008,-0.012
336,0.001,-0.007,0.0
337,-0.003,-0.004,-0.004
338,-0.011,-0.0,-0.012
339,-0.011,0.0,-0.013
340,-0.006,0.0,-0.008
341,0.012,0.001,0.01
342,0.017,0.003,0.015
343,-0.002,0.005,-0.002
344,-0.009,0.007,-0.008
345,-0.003,0.008,-0.001
346,0.016,0.01,0.018
347,0.062,0.012,0.064
348,0.019,0.017,0.022
349,-0.011,0.018,-0.006
350,-0.012,0.018,-0.007
351,0.002,0.018,0.008
352,0.097,0.018,0.102
353,0.044,0.02,0.051
354,-0.005,0.02,0.002
355,-0.009,0.02,-0.003
356,-0.001,0.019,0.005
357,0.02,0.017,0.025
358,0.038,0.018,0.041
359,0.017,0.021,0.019
360,-0.006,0.019,-0.006
361,-0.01,0.015,-0.01
362,0.04,0.011,0.038
363,0.095,0.009,0.092
364,0.006,0.009,0.003
365,-0.015,0.009,-0.02
366,-0.014,0.007,-0.02
367,-0.004,0.006,-0.011
368,0.023,0.005,0.015
369,-0.002,0.007,-0.01
370,-0.015,0.009,-0.022
371,-0.019,0.011,-0.026
372,-0.002,0.012,-0.008
373,0.093,0.012,0.086
374,0.033,0.014,0.028
375,-0.015,0.017,-0.018
376,-0.015,0.02,-0.017
377,0.007,0.023,0.006
378,0.036,0.026,0.035
379,0.03,0.028,0.03
380,0.005,0.03,0.006
381,-0.009,0.032,-0.007
382,-0.007,0.033,-0.005
383,0.055,0.033,0.057
384,0.179,0.033,0.179
385,0.053,0.032,0.055
386,-0.006,0.031,-0.004
387,-0.006,0.029,-0.004
388,0.013,0.026,0.013
389,0.058,0.022,0.057
390,0.031,0.018,0.03
391,-0.009,0.014,-0.01
392,-0.019,0.009,-0.02
393,-0.01,0.004,-0.012
394,0.025,-0.001,0.02
395,0.003,-0.006,-0.002
396,-0.015,-0.01,-0.02
397,-0.023,-0.013,-0.029
398,-0.022,-0.016,-0.029
399,-0.012,-0.016,-0.019
400,-0.009,-0.015,-0.016
