lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.784,1.0
1,0.545,0.662,0.543
2,0.416,0.559,0.411
3,0.374,0.473,0.366
4,0.373,0.402,0.363
5,0.407,0.343,0.394
6,0.334,0.294,0.319
7,0.261,0.256,0.243
8,0.234,0.224,0.215
9,0.213,0.2,0.194
10,0.243,0.18,0.223
11,0.24,0.165,0.22
12,0.152,0.153,0.132
13,0.126,0.144,0.105
14,0.114,0.137,0.093
15,0.13,0.13,0.109
16,0.154,0.125,0.133
17,0.11,0.12,0.089
18,0.087,0.115,0.067
19,0.076,0.109,0.056
20,0.083,0.104,0.064
21,0.121,0.097,0.104
22,0.091,0.091,0.075
23,0.059,0.083,0.045
24,0.044,0.076,0.031
25,0.042,0.068,0.032
26,0.065,0.05,0.057
27,0.055,0.044,0.049
28,0.039,0.041,0.035
29,0.028,0.038,0.025
30,0.022,0.035,0.019
31,0.032,0.029,0.028
32,0.043,0.024,0.038
33,0.023,0.021,0.015
34,0.01,0.018,-0.0
35,0.004,0.016,-0.008
36,0.008,0.012,-0.005
37,0.02,0.006,0.006
38,0.01,0.003,-0.004
39,-0.005,0.001,-0.019
40,-0.009,-0.0,-0.023
41,-0.005,-0.002,-0.019
42,0.005,-0.005,-0.01
43,-0.005,-0.007,-0.02
44,-0.01,-0.008,-0.025
45,-0.012,-0.008,-0.027
46,-0.012,-0.008,-0.026
47,-0.01,-0.01,-0.024
48,-0.008,-0.011,-0.022
49,-0.012,-0.012,-0.024
50,-0.015,-0.012,-0.027
51,-0.016,-0.012,-0.026
52,-0.013,-0.012,-0.022
53,-0.008,-0.013,-0.015
54,-0.011,-0.013,-0.017
55,-0.013,-0.012,-0.016
56,-0.012,-0.012,-0.014
57,-0.01,-0.012,-0.01
58,-0.009,-0.012,-0.009
59,-0.009,-0.013,-0.009
60,-0.01,-0.013,-0.011
61,-0.013,-0.013,-0.014
62,-0.014,-0.013,-0.017
63,-0.014,-0.013,-0.019
64,-0.015,-0.014,-0.023
65,-0.017,-0.014,-0.027
66,-0.017,-0.014,-0.028
67,-0.016,-0.014,-0.028
68,-0.016,-0.014,-0.028
69,-0.016,-0.015,-0.029
70,-0.015,-0.015,-0.028
71,-0.013,-0.015,-0.026
72,-0.013,-0.016,-0.026
73,-0.015,-0.016,-0.027
74,-0.018,-0.016,-0.03
75,-0.019,-0.017,-0.031
76,-0.019,-0.017,-0.032
77,-0.018,-0.017,-0.029
78,-0.016,-0.018,-0.026
79,-0.017,-0.018,-0.025
80,-0.017,-0.019,-0.025
81,-0.016,-0.019,-0.023
82,-0.015,-0.019,-0.02
83,-0.016,-0.019,-0.02
84,-0.018,-0.02,-0.021
85,-0.021,-0.02,-0.022
86,-0.023,-0.02,-0.023
87,-0.023,-0.02,-0.021
88,-0.023,-0.02,-0.019
89,-0.023,-0.02,-0.019
90,-0.023,-0.021,-0.02
91,-0.023,-0.021,-0.022
92,-0.022,-0.022,-0.022
93,-0.022,-0.022,-0.023
94,-0.022,-0.022,-0.024
95,-0.023,-0.022,-0.025
96,-0.023,-0.022,-0.024
97,-0.021,-0.022,-0.021
98,-0.018,-0.022,-0.017
99,-0.014,-0.022,-0.012
100,-0.015,-0.022,-0.011
101,-0.02,-0.022,-0.017
102,-0.022,-0.022,-0.019
103,-0.022,-0.022,-0.018
104,-0.021,-0.021,-0.016
105,-0.023,-0.021,-0.017
106,-0.025,-0.021,-0.018
107,-0.028,-0.021,-0.022
108,-0.027,-0.021,-0.02
109,-0.023,-0.021,-0.016
110,-0.018,-0.021,-0.01
111,-0.017,-0.02,-0.008
112,-0.02,-0.02,-0.012
113,-0.016,-0.019,-0.009
114,-0.011,-0.019,-0.002
115,-0.019,-0.018,-0.008
116,-0.023,-0.018,-0.012
117,-0.022,-0.017,-0.012
118,-0.02,-0.016,-0.01
119,-0.016,-0.016,-0.007
120,-0.011,-0.015,-0.005
121,-0.013,-0.015,-0.008
122,-0.014,-0.014,-0.012
123,-0.014,-0.013,-0.014
124,-0.012,-0.013,-0.013
125,-0.011,-0.012,-0.011
126,-0.011,-0.012,-0.01
127,-0.012,-0.012,-0.01
128,-0.012,-0.012,-0.009
129,-0.011,-0.012,-0.01
130,-0.01,-0.013,-0.009
131,-0.012,-0.013,-0.011
132,-0.015,-0.013,-0.014
133,-0.018,-0.014,-0.018
134,-0.017,-0.014,-0.018
135,-0.016,-0.015,-0.017
136,-0.015,-0.016,-0.016
137,-0.015,-0.017,-0.016
138,-0.015,-0.017,-0.016
139,-0.016,-0.018,-0.016
140,-0.017,-0.018,-0.017
141,-0.016,-0.018,-0.015
142,-0.017,-0.018,-0.015
143,-0.018,-0.018,-0.014
144,-0.019,-0.018,-0.013
145,-0.019,-0.017,-0.013
146,-0.019,-0.017,-0.011
147,-0.02,-0.016,-0.01
148,-0.02,-0.015,-0.009
149,-0.02,-0.014,-0.009
150,-0.016,-0.013,-0.006
151,-0.013,-0.012,-0.005
152,-0.011,-0.012,-0.006
153,-0.01,-0.011,-0.007
154,-0.01,-0.011,-0.006
155,-0.008,-0.01,-0.004
156,-0.001,-0.01,0.004
157,0.002,-0.01,0.006
158,-0.001,-0.009,0.002
159,-0.005,-0.008,-0.004
160,-0.005,-0.008,-0.006
161,-0.008,-0.007,-0.01
162,-0.009,-0.006,-0.013
163,-0.01,-0.005,-0.014
164,-0.009,-0.005,-0.013
165,-0.008,-0.004,-0.012
166,-0.006,-0.003,-0.01
167,-0.005,-0.002,-0.008
168,-0.006,-0.002,-0.01
169,-0.007,-0.001,-0.011
170,-0.007,-0.0,-0.009
171,-0.005,0.001,-0.005
172,0.001,0.002,0.003
173,0.008,0.003,0.014
174,0.013,0.004,0.021
175,0.013,0.005,0.022
176,0.009,0.006,0.017
177,0.011,0.007,0.02
178,0.014,0.008,0.022
179,0.009,0.01,0.016
180,0.009,0.011,0.015
181,0.009,0.012,0.013
182,0.01,0.012,0.011
183,0.011,0.012,0.01
184,0.011,0.012,0.008
185,0.01,0.012,0.006
186,0.01,0.012,0.005
187,0.01,0.011,0.005
188,0.01,0.01,0.004
189,0.009,0.009,0.002
190,0.009,0.008,0.001
191,0.008,0.007,0.0
192,0.007,0.006,0.0
193,0.006,0.005,-0.001
194,0.006,0.004,-0.001
195,0.006,0.003,0.0
196,0.006,0.003,0.001
197,0.003,0.003,-0.003
198,0.002,0.003,-0.004
199,-0.001,0.002,-0.006
200,-0.002,0.002,-0.008
201,-0.004,0.001,-0.009
202,-0.005,0.001,-0.008
203,-0.005,0.0,-0.005
204,-0.003,-0.0,-0.001
205,0.001,-0.001,0.003
206,0.005,-0.001,0.008
207,0.001,-0.002,0.004
208,-0.002,-0.002,0.0
209,-0.0,-0.003,0.001
210,0.003,-0.003,0.005
211,0.007,-0.003,0.009
212,-0.0,-0.003,0.002
213,-0.005,-0.004,-0.003
214,-0.01,-0.004,-0.009
215,-0.006,-0.004,-0.005
216,-0.005,-0.004,-0.005
217,-0.006,-0.004,-0.006
218,-0.007,-0.004,-0.007
219,-0.009,-0.005,-0.009
220,-0.008,-0.005,-0.007
221,-0.007,-0.006,-0.006
222,-0.006,-0.006,-0.003
223,-0.006,-0.007,-0.003
224,-0.008,-0.008,-0.005
225,-0.011,-0.009,-0.008
226,-0.008,-0.009,-0.003
227,-0.006,-0.01,-0.001
228,-0.006,-0.011,-0.001
229,-0.008,-0.012,-0.003
230,-0.01,-0.013,-0.004
231,-0.012,-0.014,-0.004
232,-0.013,-0.016,-0.004
233,-0.016,-0.017,-0.003
234,-0.019,-0.018,-0.004
235,-0.022,-0.019,-0.004
236,-0.023,-0.021,-0.004
237,-0.024,-0.023,-0.003
238,-0.026,-0.025,-0.004
239,-0.028,-0.026,-0.005
240,-0.03,-0.027,-0.007
241,-0.028,-0.029,-0.005
242,-0.027,-0.03,-0.004
243,-0.028,-0.031,-0.004
244,-0.033,-0.032,-0.01
245,-0.037,-0.033,-0.014
246,-0.036,-0.033,-0.015
247,-0.035,-0.034,-0.014
248,-0.034,-0.034,-0.013
249,-0.034,-0.034,-0.014
250,-0.035,-0.035,-0.015
251,-0.034,-0.034,-0.015
252,-0.032,-0.034,-0.014
253,-0.031,-0.034,-0.011
254,-0.031,-0.034,-0.011
255,-0.034,-0.034,-0.014
256,-0.036,-0.034,-0.016
257,-0.035,-0.034,-0.016
258,-0.033,-0.034,-0.015
259,-0.033,-0.034,-0.014
260,-0.033,-0.033,-0.014
261,-0.034,-0.033,-0.013
262,-0.034,-0.033,-0.012
263,-0.034,-0.033,-0.01
264,-0.032,-0.033,-0.009
265,-0.033,-0.033,-0.01
266,-0.033,-0.032,-0.011
267,-0.033,-0.032,-0.012
268,-0.032,-0.032,-0.012
269,-0.032,-0.033,-0.014
270,-0.033,-0.033,-0.016
271,-0.033,-0.032,-0.017
272,-0.033,-0.032,-0.019
273,-0.032,-0.032,-0.017
274,-0.03,-0.032,-0.018
275,-0.032,-0.032,-0.021
276,-0.032,-0.032,-0.022
277,-0.032,-0.032,-0.024
278,-0.031,-0.031,-0.024
279,-0.031,-0.031,-0.024
280,-0.031,-0.031,-0.024
281,-0.031,-0.031,-0.025
282,-0.031,-0.031,-0.025
283,-0.031,-0.03,-0.025
284,-0.03,-0.03,-0.024
285,-0.03,-0.029,-0.025
286,-0.03,-0.029,-0.025
287,-0.03,-0.029,-0.025
288,-0.03,-0.028,-0.025
289,-0.029,-0.028,-0.023
290,-0.028,-0.028,-0.022
291,-0.028,-0.027,-0.021
292,-0.028,-0.027,-0.019
293,-0.027,-0.027,-0.016
294,-0.026,-0.027,-0.014
295,-0.024,-0.026,-0.012
296,-0.025,-0.026,-0.013
297,-0.024,-0.026,-0.013
298,-0.024,-0.026,-0.014
299,-0.024,-0.026,-0.016
300,-0.024,-0.026,-0.017
301,-0.025,-0.025,-0.019
302,-0.026,-0.025,-0.021
303,-0.026,-0.025,-0.022
304,-0.026,-0.024,-0.023
305,-0.024,-0.023,-0.022
306,-0.024,-0.023,-0.024
307,-0.024,-0.023,-0.025
308,-0.022,-0.022,-0.024
309,-0.02,-0.021,-0.022
310,-0.017,-0.02,-0.019
311,-0.016,-0.017,-0.019
312,-0.016,-0.015,-0.018
313,-0.014,-0.012,-0.016
314,-0.012,-0.01,-0.014
315,-0.008,-0.006,-0.011
316,-0.008,-0.003,-0.01
317,-0.006,-0.001,-0.009
318,-0.004,0.001,-0.005
319,0.001,0.003,0.0
320,0.006,0.006,0.007
321,0.008,0.008,0.01
322,0.007,0.01,0.011
323,0.009,0.011,0.015
324,0.013,0.011,0.02
325,0.017,0.011,0.023
326,0.025,0.012,0.03
327,0.02,0.013,0.024
328,0.019,0.012,0.021
329,0.022,0.011,0.021
330,0.029,0.009,0.026
331,0.027,0.008,0.022
332,-0.0,0.008,-0.007
333,-0.011,0.007,-0.018
334,-0.011,0.007,-0.02
335,-0.008,0.006,-0.018
336,0.006,0.006,-0.005
337,-0.002,0.007,-0.014
338,-0.007,0.007,-0.019
339,-0.001,0.006,-0.014
340,0.007,0.005,-0.006
341,0.017,0.005,0.004
342,0.009,0.006,-0.004
343,-0.004,0.009,-0.017
344,-0.004,0.009,-0.017
345,0.002,0.008,-0.011
346,0.032,0.009,0.02
347,0.042,0.01,0.03
348,0.009,0.014,-0.002
349,0.003,0.015,-0.007
350,0.011,0.016,0.002
351,0.027,0.017,0.02
352,0.068,0.018,0.063
353,0.026,0.021,0.023
354,0.002,0.022,-0.0
355,0.001,0.023,-0.001
356,0.006,0.023,0.003
357,0.025,0.022,0.021
358,0.016,0.025,0.01
359,0.009,0.029,0.001
360,0.01,0.03,-0.0
361,0.019,0.028,0.008
362,0.058,0.025,0.047
363,0.063,0.024,0.05
364,0.01,0.024,-0.003
365,0.006,0.022,-0.009
366,0.011,0.02,-0.004
367,0.025,0.019,0.009
368,0.111,0.02,0.096
369,0.026,0.023,0.01
370,0.01,0.026,-0.007
371,0.011,0.03,-0.006
372,0.027,0.034,0.011
373,0.086,0.038,0.071
374,0.043,0.044,0.027
375,0.016,0.05,0.001
376,0.014,0.056,-0.0
377,0.028,0.062,0.015
378,0.07,0.068,0.059
379,0.05,0.074,0.041
380,0.035,0.08,0.028
381,0.034,0.085,0.03
382,0.039,0.091,0.037
383,0.121,0.096,0.119
384,0.223,0.1,0.223
385,0.161,0.103,0.16
386,0.121,0.106,0.118
387,0.109,0.108,0.104
388,0.127,0.109,0.12
389,0.167,0.109,0.159
390,0.102,0.107,0.092
391,0.074,0.105,0.063
392,0.066,0.101,0.054
393,0.065,0.095,0.053
394,0.104,0.088,0.091
395,0.07,0.08,0.056
396,0.049,0.07,0.035
397,0.039,0.058,0.024
398,0.035,0.045,0.019
399,0.046,0.03,0.031
400,0.038,0.013,0.023
