gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101251,npp,1142,1972,0.723189413547516,48.3148727416992,39.1079444885254,3670144,1142,1542,196611,3866755,4602,ukr_luhansk_2_47,48.31666667,39.10833333,2,47,ukr_luhansk,2012-04-03 23:24:19.101526,102.26544789430288,3.539439416486565,3.1348349723193984,0.0197619336575421,13.0,-3.6,1.0,-4.3,0.2176,0.3277,0.7858,1.0,0.7232,0.7232,0.4285257507896713,0
135532,npp,114,1200,0.12500000212526619,48.3128204345703,39.1126251220703,3670144,115,888,196611,3866755,4602,ukr_luhansk_2_47,48.31666667,39.10833333,2,47,ukr_luhansk,2012-09-01 22:51:37.330205,97.0638105603924,41.66858335302501,36.082402010684135,0.10443081354065079,8.0,-41.67,1.4867838833500562,-41.67,0.2443,0.3834,1.5746,0.8547,0.1539,0.1068,-1.4503892967452916,0
135717,npp,2402,736,2.0414525270462,48.315544128418,39.1072578430176,3670144,2404,518,196611,3866755,4602,ukr_luhansk_2_47,48.31666667,39.10833333,2,47,ukr_luhansk,2012-09-02 22:32:39.896999,93.28334674173684,55.86524583145813,47.159801119991286,0.08522833283244535,5.0,-55.83,2.0682789409984763,-55.83,0.2968,0.5798,1.4199,0.5652,1.0344,1.1539,-0.1169571652988981,0
135906,npp,1588,281,1.99080193042755,48.3165588378906,39.1113548278809,3670144,1590,147,196611,3866755,4602,ukr_luhansk_2_47,48.31666667,39.10833333,2,47,ukr_luhansk,2012-09-03 22:13:38.905338,269.6621865932804,65.66081845459263,53.81684087913805,0.06517080152825674,2.0,-65.6,3.0,-65.61,0.3766,0.9203,1.7094,0.3561,0.6845,0.7089,-0.2628751989034317,0
136295,npp,2346,1809,0.856372714042664,48.3152465820312,39.1089401245117,3670144,2346,1387,196611,3866755,4602,ukr_luhansk_2_47,48.31666667,39.10833333,2,47,ukr_luhansk,2012-09-05 23:16:46.007387,100.5770815711496,12.962895930682457,11.462240232745655,0.04059647807441834,12.0,-12.99,1.015504800579495,-13.015,0.186,0.3058,0.8564,1.0718,0.8699,0.9179,0.3125575823769534,0
136480,npp,1583,1353,1.13197576999664,48.319637298584,39.1062927246094,3670144,1586,1022,196611,3866755,4602,ukr_luhansk_2_47,48.31666667,39.10833333,2,47,ukr_luhansk,2012-09-06 22:57:52.131479,97.28875032724923,35.677839743723034,31.10894407611039,0.026509101066211307,9.0,-35.68,1.2937979144666532,-35.68,0.2104,0.4319,1.0166,0.7588,0.8688,0.8589,0.4636173525984752,0
136672,npp,809,889,0.1250000007562947,48.3143768310547,39.1075248718262,3670144,809,665,196611,3866755,4602,ukr_luhansk_2_47,48.31666667,39.10833333,2,47,ukr_luhansk,2012-09-07 22:38:56.475326,94.28089033611771,51.753133990465045,44.084631397701784,0.014949222018513265,6.0,-51.73,1.847645286154319,-51.73,0.2376,0.3256,0.699,1.0066,0.2192,0.1258,-0.09711091807722438,0
136861,npp,4,432,0.12500000077884638,48.320068359375,39.1075401306152,3670144,6,250,196611,3866755,4602,ukr_luhansk_2_47,48.31666667,39.10833333,2,47,ukr_luhansk,2012-09-08 22:19:57.263856,91.0480872674768,62.76790241363615,51.96916200117367,0.0066304749565174025,3.0,-62.72,2.6065528283652384,-62.7,0.2077,0.5873,1.5804,0.558,0.1503,0.0697,-0.02916837308422887,0
137251,npp,728,1959,0.12500000015349044,48.3194808959961,39.1098442077637,3670144,728,1529,196611,3866755,4602,ukr_luhansk_2_47,48.31666667,39.10833333,2,47,ukr_luhansk,2012-09-10 23:23:00.818748,96.00480747987926,4.375770143029203,3.8756374707874284,0.0015915150550974452,13.0,-4.35,1.0,-4.3,0.2176,0.3277,0.7858,1.0,0.125,0.125,0.10126859233034669,0
137442,npp,3063,1506,0.23161478340625802,48.3179969787598,39.1119918823242,3670176,3063,1129,196611,3866787,4602,ukr_luhansk_2_47,48.31666667,39.10833333,2,47,ukr_luhansk,2012-09-11 23:04:08.700885,98.51255412605789,28.827703113928195,25.286849709573698,0.00010488114130181719,10.0,-28.84,1.184412938166907,-28.815,0.2045,0.3269,1.3934,1.0025,0.2473,0.2322,0.2322,0
137631,npp,2297,1044,0.483652621507645,48.3182792663574,39.1118354797363,3670176,2297,767,196611,3866787,4602,ukr_luhansk_2_47,48.31666667,39.10833333,2,47,ukr_luhansk,2012-09-12 22:45:13.044596,95.6270241856183,47.06361478033174,40.432869830464114,1.2411016873103572e-09,7.0,-47.05,1.646109783506203,-47.05,0.2769,0.477,1.8701,0.6871,0.3318,0.3323,0.3323,0
138010,npp,661,127,0.1680198311805725,48.3152351379395,39.1077651977539,3670176,663,59,196611,3866787,4602,ukr_luhansk_2_47,48.31666667,39.10833333,2,47,ukr_luhansk,2012-09-14 22:07:12.858308,268.4500846041454,68.30100223673645,55.39541236267424,1.715552107622936e-21,1.0,-68.23,3.3166247903554,-68.18,0.2606,1.1332,2.5683,0.2892,0.0367,0.0486,0.0486,0
138022,npp,2878,2554,0.28518351912498496,48.3140602111816,39.1119041442871,3670176,2877,2066,196611,3866787,4602,ukr_luhansk_2_47,48.31666667,39.10833333,2,47,ukr_luhansk,2012-09-14 23:48:02.373072,-71.54417089229956,28.48115307155736,24.990138964280845,1.0510762397966012e-16,17.0,28.42,1.184412938166907,28.47,0.3174,0.6924,1.6493,0.4733,-0.0161,0.135,0.135,0
138408,npp,1449,1657,0.11929610604420304,48.3166313171387,39.1081695556641,3670176,1449,1251,196611,3866787,4602,ukr_luhansk_2_47,48.31666667,39.10833333,2,47,ukr_luhansk,2012-09-16 23:10:23.529474,99.26507753216234,21.29594829836084,18.768022325323464,1.388916841443287e-26,11.0,-21.32,1.0837787002826917,-21.21,0.2212,0.5566,1.3971,0.5888,-0.0758,0.0702,0.0702,0
138796,npp,2979,734,0.320525959134102,48.3147430419922,39.1069755554199,3670176,2981,516,196611,3866787,4602,ukr_luhansk_2_47,48.31666667,39.10833333,2,47,ukr_luhansk,2012-09-18 22:32:32.224576,93.51311070124024,55.91059686099518,47.19205427165322,9.282658703382845e-28,5.0,-55.88,2.0682789409984763,-55.83,0.2968,0.5798,1.4199,0.5652,0.2024,0.1812,0.1812,0
138809,npp,1919,3135,0.329295232892036,48.3156661987305,39.111873626709,3670176,1923,2508,196611,3866787,4602,ukr_luhansk_2_47,48.31666667,39.10833333,2,47,ukr_luhansk,2012-09-19 00:12:58.609292,-67.14286927812859,50.430433587011436,43.07240286472432,2.6799772338876284e-28,21.0,50.36,1.7549928774784245,50.36,0.3217,0.7287,2.5771,0.4497,0.1001,0.1481,0.1481,0
138994,npp,2163,279,0.903181493282318,48.3168525695801,39.1113471984863,3670176,2166,146,196611,3866787,4602,ukr_luhansk_2_47,48.31666667,39.10833333,2,47,ukr_luhansk,2012-09-19 22:13:31.239692,269.8721046176712,65.69303575558241,53.83572626604923,7.356768312277558e-26,2.0,-65.63,3.0,-65.61,0.3766,0.9203,1.7094,0.3561,0.322,0.3216,0.3216,0
139009,npp,1257,2699,0.35316513478756,48.3153915405273,39.1040840148926,3670176,1257,2170,196611,3866787,4602,ukr_luhansk_2_47,48.31666667,39.10833333,2,47,ukr_luhansk,2012-09-19 23:54:15.416890,-70.99353954827578,34.994866260988665,30.535367406797935,1.5950032263270364e-28,18.0,34.94,1.2937979144666532,34.99,0.3041,0.5011,1.2858,0.6539,0.2133,0.2309,0.2309,0
139587,npp,2154,1351,0.489990890026093,48.3137130737305,39.1071281433105,3670176,2153,1020,196611,3866787,4602,ukr_luhansk_2_47,48.31666667,39.10833333,2,47,ukr_luhansk,2012-09-22 22:57:44.485521,97.42927735283098,35.76371111694954,31.180305135930997,1.746766884277339e-18,9.0,-35.76,1.2937979144666532,-35.68,0.2104,0.4319,1.0166,0.7588,0.3726,0.3718,0.3718,0
139783,npp,1377,887,0.469697415828705,48.3175506591797,39.1089324951172,3670176,1380,664,196611,3866787,4602,ukr_luhansk_2_47,48.31666667,39.10833333,2,47,ukr_luhansk,2012-09-23 22:38:48.840751,94.5167377880418,51.81392357674147,44.1297283102382,1.881873650002086e-12,6.0,-51.78,1.847645286154319,-51.73,0.2376,0.3256,0.699,1.0066,0.4057,0.4728,0.4728,0
139797,npp,267,3276,0.6089678108692169,48.3153343200684,39.1118431091309,3670176,266,2621,196611,3866787,4602,ukr_luhansk_2_47,48.31666667,39.10833333,2,47,ukr_luhansk,2012-09-24 00:19:09.887259,-66.09426575963485,54.3412437110934,46.03953062475424,2.3344367925111845e-19,22.0,54.27,1.9513309067639726,54.27,0.3997,0.702,3.1259,0.4668,0.28,0.2843,0.2843,0
140551,npp,552,1503,0.12500000108838805,48.3170127868652,39.1117210388184,3670144,552,1127,196611,3866755,4602,ukr_luhansk_2_47,48.31666667,39.10833333,2,47,ukr_luhansk,2012-09-27 23:03:59.342282,98.75937266118048,28.956331575901537,25.396218783423816,0.032460071900620245,10.0,-28.98,1.184412938166907,-28.815,0.2045,0.3269,1.3934,1.0025,0.1573,0.1253,-0.35871879504225734,0
140565,npp,2312,3819,1.0790194272995,48.3154945373535,39.1114158630371,3670144,2312,3069,196611,3866755,4602,ukr_luhansk_2_47,48.31666667,39.10833333,2,47,ukr_luhansk,2012-09-28 00:43:59.037701,-61.63647119361662,66.08013201675463,54.08120201050342,0.004982071011045349,26.0,65.96,3.0,65.95,0.5993,2.291,8.2739,0.143,-0.0763,0.1543,0.08001131650712537,0
140737,npp,2856,1041,2.57915258407593,48.3171844482422,39.1125106811523,3670144,2856,764,196611,3866755,4602,ukr_luhansk_2_47,48.31666667,39.10833333,2,47,ukr_luhansk,2012-09-28 22:45:03.699868,95.338377099438,47.157024471805876,40.50452020116882,0.08126680404568457,7.0,-47.15,1.646109783506203,-47.05,0.2769,0.477,1.8701,0.6871,1.6048,1.772,0.560214003605584,0
140750,npp,1696,3413,2.41452980041504,48.3144264221191,39.1092338562012,3670144,1700,2761,196611,3866755,4602,ukr_luhansk_2_47,48.31666667,39.10833333,2,47,ukr_luhansk,2012-09-29 00:25:19.408652,-64.88905973311475,57.778827100649444,48.546146234611705,0.04154294335744108,23.0,57.69,2.2013981571160284,57.68,0.3226,0.8726,3.2231,0.3756,1.0281,0.9068,0.2873446442651544,0
140920,npp,2043,580,2.60865449905396,48.3140678405762,39.1034851074219,3670144,2042,369,196611,3866755,4602,ukr_luhansk_2_47,48.31666667,39.10833333,2,47,ukr_luhansk,2012-09-29 22:26:04.501475,91.84517659869442,59.62156429262899,49.8371024248817,0.16395117210618765,4.0,-59.58,2.3545700244418297,-59.47,0.2977,0.9768,2.4096,0.3355,1.0208,0.8752,-1.569509580790743,0
140934,npp,1051,2989,3.07205533981323,48.3159446716309,39.1105346679688,3670144,1051,2408,196611,3866755,4602,ukr_luhansk_2_47,48.31666667,39.10833333,2,47,ukr_luhansk,2012-09-30 00:06:38.003689,-68.82861116671191,45.8779963454132,39.490780549377185,0.11943210523227676,20.0,45.81,1.5732132722552272,45.925,0.3566,0.8197,2.7279,0.3998,1.7594,1.2282,-0.552676636406406,0
141125,npp,361,2550,3.38875198364258,48.316780090332,39.1075820922852,3670144,361,2063,196611,3866755,4602,ukr_luhansk_2_47,48.31666667,39.10833333,2,47,ukr_luhansk,2012-09-30 23:47:53.043404,-72.36575167797105,28.29926286200535,24.83301514343241,0.13108639826519555,17.0,28.23,1.184412938166907,28.47,0.3174,0.6924,1.6493,0.4733,2.6042,1.6039,-0.35075619204426456,0
141315,npp,2730,2106,2.22696924209595,48.318962097168,39.1066551208496,3670144,2730,1670,196611,3866755,4602,ukr_luhansk_2_47,48.31666667,39.10833333,2,47,ukr_luhansk,2012-10-01 23:29:04.523751,-69.3103897717489,4.270356310980262,3.7821799367917417,0.11286877383093429,14.0,4.18,1.0,4.555,0.2551,0.4505,1.2625,0.7274,2.1041,1.6198,-0.06320945465564431,0
141507,npp,1999,1653,1.92498314380646,48.3180999755859,39.1064491271973,3670144,1999,1247,196611,3866755,4602,ukr_luhansk_2_47,48.31666667,39.10833333,2,47,ukr_luhansk,2012-10-02 23:10:12.445969,98.55489041289437,21.517555714024564,18.960412689521192,0.09278316551182833,11.0,-21.53,1.0837787002826917,-21.21,0.2212,0.5566,1.3971,0.5888,1.5903,1.1335,-0.2500088261275035,0
141522,npp,636,3949,2.12357461452484,48.319019317627,39.1093444824219,3670144,634,3142,196611,3866755,4602,ukr_luhansk_2_47,48.31666667,39.10833333,2,47,ukr_luhansk,2012-10-03 00:50:06.804555,-60.04323160421596,68.26374321085117,55.381251221502374,0.08382384975855621,27.0,68.14,3.3166247903554,68.14,0.6751,1.8925,6.3197,0.1732,0.3974,0.3677,-0.8822146298922503,0
141699,npp,1240,1194,1.77036786079407,48.3149795532227,39.1122970581055,3670144,1240,883,196611,3866755,4602,ukr_luhansk_2_47,48.31666667,39.10833333,2,47,ukr_luhansk,2012-10-03 22:51:18.593699,96.45937791699271,41.89228248625019,36.263068153763726,0.07149004443391457,8.0,-41.88,1.4867838833500562,-41.67,0.2443,0.3834,1.5746,0.8547,1.2605,1.5131,0.4470972730079015,0
141713,npp,29,3547,1.81071996688843,48.3187675476074,39.1046028137207,3670144,27,2879,196611,3866755,4602,ukr_luhansk_2_47,48.31666667,39.10833333,2,47,ukr_luhansk,2012-10-04 00:31:28.966158,-63.636347888684156,60.80552762638478,50.65806610452889,0.07249233423976849,24.0,60.72,2.4157378735459294,60.8,0.5975,1.2847,6.5327,0.2551,0.5455,0.4619,-0.6190480760226802,0
142099,npp,1800,2695,0.78866845369339,48.3157386779785,39.1051826477051,3670144,1800,2167,196611,3866755,4602,ukr_luhansk_2_47,48.31666667,39.10833333,2,47,ukr_luhansk,2012-10-05 23:54:04.396446,-71.094871369202,34.81837373951091,30.384880249501432,0.04170631334745146,18.0,34.77,1.2937979144666532,34.99,0.3041,0.5011,1.2858,0.6539,0.5499,0.5157,-0.106191399190109,0
142293,npp,1106,2254,0.624713152647018,48.3161544799805,39.107536315918,3670144,1106,1810,196611,3866755,4602,ukr_luhansk_2_47,48.31666667,39.10833333,2,47,ukr_luhansk,2012-10-06 23:35:17.663408,-74.74509134194801,12.728048118365338,11.25471665347997,0.0269084141110578,15.0,12.7,1.015504800579495,12.98,0.2299,0.4353,1.2175,0.7529,0.5143,0.4703,0.06906311382158692,0
142483,npp,367,1802,0.12500000046047693,48.3175849914551,39.1072845458984,3670144,367,1380,196611,3866755,4602,ukr_luhansk_2_47,48.31666667,39.10833333,2,47,ukr_luhansk,2012-10-07 23:16:25.594883,98.08044029225296,13.399527059388076,11.845932947858616,0.01475289488214724,12.0,-13.38,1.015504800579495,-13.015,0.186,0.3058,0.8564,1.0718,0.1497,0.134,-0.08598344384768747,0
142871,npp,1913,883,0.48725414276123,48.3183822631836,39.1112785339355,3670144,1913,661,196611,3866755,4602,ukr_luhansk_2_47,48.31666667,39.10833333,2,47,ukr_luhansk,2012-10-09 22:38:36.128223,94.59427056031346,51.924812167232574,44.21159951929102,0.0012273357594383642,6.0,-51.9,1.847645286154319,-51.73,0.2376,0.3256,0.699,1.0066,0.4152,0.4905,0.4721989445613557,0
144246,npp,1843,125,0.234085828065872,48.3197784423828,39.1063957214355,3670176,1846,58,196611,3866787,4602,ukr_luhansk_2_47,48.31666667,39.10833333,2,47,ukr_luhansk,2012-10-16 22:07:01.612856,268.5592654792563,68.34567259416956,55.41344826432906,7.558337679588093e-30,1.0,-68.26,3.3166247903554,-68.18,0.2606,1.1332,2.5683,0.2892,0.0566,0.0677,0.0677,0
144263,npp,990,2549,0.350855231285095,48.3163261413574,39.1057662963867,3670176,989,2062,196611,3866787,4602,ukr_luhansk_2_47,48.31666667,39.10833333,2,47,ukr_luhansk,2012-10-16 23:47:51.129712,-71.81060243454411,28.252512597744225,24.79122874608023,7.214802950983234e-29,17.0,28.19,1.184412938166907,28.47,0.3174,0.6924,1.6493,0.4733,0.0394,0.1661,0.1661,0
144659,npp,2654,1654,0.590672045946121,48.3192596435547,39.1072883605957,3670176,2654,1248,196611,3866787,4602,ukr_luhansk_2_47,48.31666667,39.10833333,2,47,ukr_luhansk,2012-10-18 23:10:14.114572,99.13962661065288,21.454318494345877,18.904149028593487,1.1500425365137935e-28,11.0,-21.47,1.0837787002826917,-21.21,0.2212,0.5566,1.3971,0.5888,0.3592,0.3478,0.3478,0
144673,npp,1292,3949,0.698253691196442,48.3150939941406,39.1122932434082,3670176,1290,3141,196611,3866787,4602,ukr_luhansk_2_47,48.31666667,39.10833333,2,47,ukr_luhansk,2012-10-19 00:50:08.473080,-60.120563342690915,68.27297292699572,55.382681766941836,2.3541353262524577e-29,27.0,68.14,3.3166247903554,68.14,0.6751,1.8925,6.3197,0.1732,-0.0323,0.1209,0.1209,0
144859,npp,1908,1196,0.400257229804993,48.3176765441895,39.1131706237793,3670176,1909,884,196611,3866787,4602,ukr_luhansk_2_47,48.31666667,39.10833333,2,47,ukr_luhansk,2012-10-19 22:51:22.052405,97.07356413509685,41.8205257283899,36.202453837056595,9.471099298234798e-26,8.0,-41.81,1.4867838833500562,-41.67,0.2443,0.3834,1.5746,0.8547,0.339,0.3421,0.3421,0
144874,npp,698,3548,0.812969505786896,48.315357208252,39.1092987060547,3670176,697,2879,196611,3866787,4602,ukr_luhansk_2_47,48.31666667,39.10833333,2,47,ukr_luhansk,2012-10-20 00:31:32.424718,-63.92449249580262,60.838808175166655,50.67719456653946,1.3428124705812861e-28,24.0,60.74,2.4157378735459294,60.8,0.5975,1.2847,6.5327,0.2551,0.1324,0.2074,0.2074,0
145054,npp,1133,733,0.30475248396396604,48.3134727478027,39.1089248657227,3670176,1131,515,196611,3866787,4602,ukr_luhansk_2_47,48.31666667,39.10833333,2,47,ukr_luhansk,2012-10-20 22:32:24.656443,92.86361862290406,55.955337665478915,47.21894894073185,3.9417431928207126e-21,5.0,-55.91,2.0682789409984763,-55.83,0.2968,0.5798,1.4199,0.5652,0.1947,0.1723,0.1723,0
145068,npp,74,3132,0.559058636426926,48.3197364807129,39.1105842590332,3670176,74,2506,196611,3866787,4602,ukr_luhansk_2_47,48.31666667,39.10833333,2,47,ukr_luhansk,2012-10-21 00:12:52.821840,-67.33330767471489,50.339458948536056,42.99684536214843,6.257276266107694e-26,21.0,50.27,1.7549928774784245,50.36,0.3217,0.7287,2.5771,0.4497,0.231,0.2514,0.2514,0
145266,npp,2494,2697,0.314590722322464,48.3165283203125,39.1084480285645,3670176,2493,2168,196611,3866787,4602,ukr_luhansk_2_47,48.31666667,39.10833333,2,47,ukr_luhansk,2012-10-21 23:54:09.662535,-70.41283529276967,34.91039390690885,30.460895224827862,1.3030239990431042e-21,18.0,34.86,1.2937979144666532,34.99,0.3041,0.5011,1.2858,0.6539,0.1835,0.2057,0.2057,0
145460,npp,1813,2257,0.284094080328941,48.3164825439453,39.110408782959,3670176,1813,1813,196611,3866787,4602,ukr_luhansk_2_47,48.31666667,39.10833333,2,47,ukr_luhansk,2012-10-22 23:35:24.723148,-73.74124138196825,12.899803350382467,11.405512245944273,6.5055199521118805e-16,15.0,12.87,1.015504800579495,12.98,0.2299,0.4353,1.2175,0.7529,0.1788,0.2139,0.2139,0
145844,npp,349,1351,0.12500000051835286,48.3191680908203,39.1058006286621,3670144,349,1020,196611,3866755,4602,ukr_luhansk_2_47,48.31666667,39.10833333,2,47,ukr_luhansk,2012-10-24 22:57:42.380198,97.2641614424665,35.77203098978626,31.183918745275317,0.0010082815952683266,9.0,-35.76,1.2937979144666532,-35.68,0.2104,0.4319,1.0166,0.7588,0.0905,0.0948,0.07976530616755241,0
145856,npp,2177,3685,0.753867983818054,48.314811706543,39.1054878234863,3670176,2181,2983,196611,3866787,4602,ukr_luhansk_2_47,48.31666667,39.10833333,2,47,ukr_luhansk,2012-10-25 00:37:49.193597,-63.079263702567694,63.604403789153736,52.51446622339886,3.0100623163317293e-10,25.0,63.5,2.7445598364131496,63.51,0.5007,1.3729,6.5204,0.2387,0.1022,0.18,0.18,0
146029,npp,2655,887,3.40457630157471,48.3145866394043,39.1036720275879,3670144,2653,664,196611,3866755,4602,ukr_luhansk_2_47,48.31666667,39.10833333,2,47,ukr_luhansk,2012-10-25 22:38:46.765391,93.81949663522495,51.82422209469393,44.13201663061634,0.014548634509536881,6.0,-51.78,1.847645286154319,-51.73,0.2376,0.3256,0.699,1.0066,1.9942,3.4271,3.210162324495908,0
146044,npp,1545,3274,0.586832731962204,48.3203620910645,39.1074295043945,3670144,1545,2619,196611,3866755,4602,ukr_luhansk_2_47,48.31666667,39.10833333,2,47,ukr_luhansk,2012-10-26 00:19:09.593038,-66.2925260930864,54.29910415643983,46.00204281979212,0.0005693435511573847,22.0,54.22,1.9513309067639726,54.27,0.3997,0.702,3.1259,0.4668,0.2687,0.274,0.274,0
146218,npp,1859,432,1.58036124706268,48.3172454833984,39.1085090637207,3670144,1861,250,196611,3866755,4602,ukr_luhansk_2_47,48.31666667,39.10833333,2,47,ukr_luhansk,2012-10-26 22:19:49.376983,91.03398497871014,62.78562227922618,51.97130515457354,0.04281174594699598,3.0,-62.72,2.6065528283652384,-62.7,0.2077,0.5873,1.5804,0.558,0.7087,0.8818,0.24342526841093381,0
146230,npp,902,2845,0.91277414560318,48.3150787353516,39.1101684570312,3670144,903,2293,196611,3866755,4602,ukr_luhansk_2_47,48.31666667,39.10833333,2,47,ukr_luhansk,2012-10-27 00:00:28.218753,-70.21074347321508,40.80094368986199,35.3673842315432,0.015122726982786149,19.0,40.74,1.4276677814245327,40.77,0.3469,0.5514,1.9131,0.5943,0.5808,0.5425,0.3170019137859236,0
146424,npp,229,2405,1.83100318908691,48.3177146911621,39.1112289428711,3670144,230,1946,196611,3866755,4602,ukr_luhansk_2_47,48.31666667,39.10833333,2,47,ukr_luhansk,2012-10-27 23:41:43.284056,-73.77890107788573,21.02833270652664,18.532736012289757,0.052650377838162864,16.0,20.98,1.0837787002826917,21.08,0.2414,0.4259,1.1347,0.7696,1.6242,1.409,0.6239194087502864,0
146813,npp,558,3818,7.62790870666504,48.317211151123,39.111988067627,3670144,556,3069,196611,3866755,4602,ukr_luhansk_2_47,48.31666667,39.10833333,2,47,ukr_luhansk,2012-10-30 00:44:02.435849,-61.29339180396166,66.07500669449456,54.07064133729671,0.15143146199263902,26.0,65.95,3.0,65.95,0.5993,2.291,8.2739,0.143,2.1067,1.0911,-1.1669256134233637,0
146991,npp,1113,1044,8.50121974945068,48.3184432983398,39.1111831665039,3670144,1113,767,196611,3866755,4602,ukr_luhansk_2_47,48.31666667,39.10833333,2,47,ukr_luhansk,2012-10-30 22:45:08.909561,95.1771779777072,47.08305876913168,40.44147317485671,0.15959064761914493,7.0,-47.05,1.646109783506203,-47.05,0.2769,0.477,1.8701,0.6871,5.2024,5.8408,3.461111094900685,0
147003,npp,3025,3414,2.99537801742554,48.3163795471191,39.1110916137695,3670144,3028,2762,196611,3866755,4602,ukr_luhansk_2_47,48.31666667,39.10833333,2,47,ukr_luhansk,2012-10-31 00:25:26.400146,-65.49396617667574,57.80905348749192,48.56106677297774,0.13017540001606756,23.0,57.72,2.2013981571160284,57.68,0.3226,0.8726,3.2231,0.3756,1.292,1.1249,-0.8161721101550279,0
147184,npp,327,585,0.12500000189722815,48.3134155273438,39.1106834411621,3670144,327,373,196611,3866755,4602,ukr_luhansk_2_47,48.31666667,39.10833333,2,47,ukr_luhansk,2012-10-31 22:26:11.524914,92.0162315368068,59.52638352037495,49.76435132608677,0.12096527372059449,4.0,-59.47,2.3545700244418297,-59.47,0.2977,0.9768,2.4096,0.3355,-0.0341,0.0419,-1.761838026442271,0
147195,npp,2390,2990,2.23013210296631,48.3190727233887,39.1057243347168,3670144,2391,2409,196611,3866755,4602,ukr_luhansk_2_47,48.31666667,39.10833333,2,47,ukr_luhansk,2012-11-01 00:06:45.028650,-69.11497664977615,45.91539592779419,39.515606340831916,0.1119924751410938,20.0,45.84,1.5732132722552272,45.925,0.3566,0.8197,2.7279,0.3998,1.2242,0.8916,-0.778342785017565,0
147368,npp,2565,130,1.74403119087219,48.3198394775391,39.1126937866211,3670144,2567,60,196611,3866755,4602,ukr_luhansk_2_47,48.31666667,39.10833333,2,47,ukr_luhansk,2012-11-01 22:07:10.576109,268.54211592297315,68.27384039824211,55.36855556124592,0.08855561451092867,1.0,-68.18,3.3166247903554,-68.18,0.2606,1.1332,2.5683,0.2892,0.5119,0.5044,-0.8160709453828201,0
147382,npp,1726,2552,1.88104343414307,48.3204956054688,39.1061592102051,3670144,1726,2065,196611,3866755,4602,ukr_luhansk_2_47,48.31666667,39.10833333,2,47,ukr_luhansk,2012-11-01 23:48:00.092740,-71.82594377671833,28.38977598417956,24.9080318919201,0.09172821510501596,17.0,28.33,1.184412938166907,28.47,0.3174,0.6924,1.6493,0.4733,1.3313,0.8903,-0.47747824406662664,0
147774,npp,2023,3951,3.97479104995728,48.3137626647949,39.1097984313965,3670144,2024,3143,196611,3866755,4602,ukr_luhansk_2_47,48.31666667,39.10833333,2,47,ukr_luhansk,2012-11-04 00:50:17.460031,-60.25957520997553,68.3069597852593,55.39797540803174,0.0540139815625493,27.0,68.17,3.3166247903554,68.14,0.6751,1.8925,6.3197,0.1732,0.9556,0.6883,-0.11711356628480729,0
147947,npp,2621,1199,4.72131204605103,48.3188133239746,39.1130752563477,3670144,2620,887,196611,3866755,4602,ukr_luhansk_2_47,48.31666667,39.10833333,2,47,ukr_luhansk,2012-11-04 22:51:29.271555,96.36033078898961,41.71838086726461,36.11694183629278,0.030598487924912002,8.0,-41.7,1.4867838833500562,-41.67,0.2443,0.3834,1.5746,0.8547,3.2453,4.0351,3.578839665738449,0
148149,npp,1844,736,1.58299160003662,48.3179626464844,39.103816986084,3670144,1846,519,196611,3866755,4602,ukr_luhansk_2_47,48.31666667,39.10833333,2,47,ukr_luhansk,2012-11-05 22:32:33.659355,93.28069533042957,55.87517755126903,47.15794147077489,0.01568142316080266,5.0,-55.83,2.0682789409984763,-55.83,0.2968,0.5798,1.4199,0.5652,0.8128,0.8948,0.6609710803944825,0
148163,npp,784,3134,3.0939474105835,48.3169441223145,39.1081428527832,3670144,787,2508,196611,3866755,4602,ukr_luhansk_2_47,48.31666667,39.10833333,2,47,ukr_luhansk,2012-11-06 00:13:00.045875,-67.3604437997295,50.40998444937338,43.049044004811016,0.023823761839565305,21.0,50.33,1.7549928774784245,50.36,0.3217,0.7287,2.5771,0.4497,1.6754,1.3914,1.0361589970144283,0
148587,npp,2519,2259,0.35900542140006997,48.3150177001953,39.1051216125488,3670144,2519,1815,196611,3866755,4602,ukr_luhansk_2_47,48.31666667,39.10833333,2,47,ukr_luhansk,2012-11-07 23:35:31.958898,-72.64934620757187,13.02664100163338,11.516803311910918,0.004266445020577931,15.0,12.98,1.015504800579495,12.98,0.2299,0.4353,1.2175,0.7529,0.2526,0.2703,0.2066821625442946,0
148978,npp,1067,1354,0.31071321666240703,48.3174324035645,39.1105117797852,3670176,1067,1021,196611,3866787,4602,ukr_luhansk_2_47,48.31666667,39.10833333,2,47,ukr_luhansk,2012-11-09 22:57:49.637161,97.28977024675702,35.63587660123423,31.068426797730783,7.292215921093731e-09,9.0,-35.64,1.2937979144666532,-35.68,0.2104,0.4319,1.0166,0.7588,0.2341,0.2358,0.2358,0
