lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.715,1.0
1,0.442,0.585,0.441
2,0.293,0.48,0.291
3,0.269,0.396,0.267
4,0.28,0.33,0.277
5,0.387,0.279,0.383
6,0.254,0.241,0.249
7,0.202,0.214,0.197
8,0.194,0.195,0.188
9,0.194,0.183,0.188
10,0.238,0.176,0.231
11,0.312,0.173,0.305
12,0.19,0.172,0.183
13,0.159,0.172,0.151
14,0.143,0.173,0.135
15,0.197,0.174,0.188
16,0.278,0.175,0.269
17,0.136,0.174,0.127
18,0.111,0.172,0.102
19,0.107,0.168,0.099
20,0.118,0.162,0.11
21,0.211,0.155,0.202
22,0.123,0.146,0.115
23,0.09,0.136,0.082
24,0.077,0.124,0.069
25,0.074,0.112,0.066
26,0.124,0.087,0.116
27,0.079,0.077,0.072
28,0.057,0.07,0.05
29,0.044,0.065,0.037
30,0.042,0.059,0.035
31,0.049,0.049,0.042
32,0.061,0.042,0.054
33,0.033,0.038,0.025
34,0.02,0.034,0.012
35,0.022,0.032,0.014
36,0.032,0.029,0.024
37,0.048,0.022,0.039
38,0.028,0.019,0.019
39,0.012,0.017,0.004
40,0.013,0.017,0.004
41,0.014,0.015,0.005
42,0.027,0.009,0.016
43,0.004,0.007,-0.006
44,-0.002,0.006,-0.012
45,-0.003,0.006,-0.015
46,-0.003,0.006,-0.014
47,0.003,0.001,-0.007
48,0.001,-0.001,-0.009
49,-0.005,-0.002,-0.013
50,-0.006,-0.003,-0.013
51,-0.006,-0.004,-0.012
52,-0.005,-0.007,-0.01
53,0.0,-0.01,-0.005
54,-0.006,-0.012,-0.011
55,-0.011,-0.013,-0.014
56,-0.013,-0.014,-0.017
57,-0.015,-0.015,-0.019
58,-0.016,-0.017,-0.019
59,-0.02,-0.018,-0.022
60,-0.022,-0.019,-0.025
61,-0.023,-0.019,-0.026
62,-0.021,-0.02,-0.023
63,-0.022,-0.022,-0.025
64,-0.023,-0.023,-0.027
65,-0.026,-0.023,-0.029
66,-0.026,-0.024,-0.029
67,-0.026,-0.025,-0.028
68,-0.026,-0.026,-0.027
69,-0.027,-0.027,-0.03
70,-0.027,-0.027,-0.029
71,-0.026,-0.027,-0.029
72,-0.027,-0.027,-0.03
73,-0.025,-0.027,-0.028
74,-0.024,-0.028,-0.027
75,-0.026,-0.028,-0.029
76,-0.027,-0.027,-0.03
77,-0.027,-0.027,-0.029
78,-0.028,-0.027,-0.028
79,-0.029,-0.027,-0.028
80,-0.029,-0.028,-0.028
81,-0.029,-0.028,-0.027
82,-0.028,-0.028,-0.026
83,-0.028,-0.028,-0.026
84,-0.03,-0.028,-0.027
85,-0.029,-0.029,-0.028
86,-0.029,-0.029,-0.027
87,-0.028,-0.029,-0.026
88,-0.029,-0.029,-0.026
89,-0.028,-0.029,-0.026
90,-0.03,-0.029,-0.027
91,-0.031,-0.03,-0.029
92,-0.029,-0.03,-0.028
93,-0.029,-0.03,-0.028
94,-0.03,-0.03,-0.028
95,-0.031,-0.03,-0.028
96,-0.031,-0.03,-0.028
97,-0.03,-0.03,-0.026
98,-0.03,-0.03,-0.026
99,-0.03,-0.03,-0.027
100,-0.03,-0.03,-0.027
101,-0.031,-0.031,-0.029
102,-0.03,-0.031,-0.028
103,-0.029,-0.031,-0.027
104,-0.029,-0.031,-0.027
105,-0.03,-0.031,-0.027
106,-0.032,-0.03,-0.027
107,-0.033,-0.03,-0.028
108,-0.031,-0.03,-0.026
109,-0.03,-0.03,-0.025
110,-0.03,-0.03,-0.024
111,-0.03,-0.029,-0.024
112,-0.031,-0.029,-0.024
113,-0.029,-0.029,-0.022
114,-0.028,-0.028,-0.02
115,-0.027,-0.028,-0.019
116,-0.028,-0.028,-0.02
117,-0.029,-0.027,-0.021
118,-0.028,-0.027,-0.021
119,-0.025,-0.028,-0.017
120,-0.024,-0.027,-0.016
121,-0.025,-0.027,-0.016
122,-0.028,-0.027,-0.019
123,-0.027,-0.027,-0.018
124,-0.025,-0.027,-0.015
125,-0.023,-0.027,-0.012
126,-0.025,-0.026,-0.012
127,-0.029,-0.026,-0.015
128,-0.028,-0.025,-0.014
129,-0.026,-0.024,-0.013
130,-0.024,-0.023,-0.012
131,-0.023,-0.022,-0.013
132,-0.024,-0.021,-0.014
133,-0.025,-0.02,-0.016
134,-0.024,-0.02,-0.014
135,-0.02,-0.019,-0.01
136,-0.018,-0.018,-0.006
137,-0.018,-0.017,-0.005
138,-0.019,-0.016,-0.006
139,-0.016,-0.015,-0.003
140,-0.01,-0.014,0.002
141,-0.002,-0.013,0.008
142,-0.006,-0.012,0.003
143,-0.009,-0.01,-0.002
144,-0.008,-0.009,-0.0
145,-0.005,-0.008,0.002
146,-0.004,-0.008,0.003
147,-0.009,-0.007,-0.002
148,-0.013,-0.006,-0.004
149,-0.016,-0.006,-0.007
150,-0.015,-0.006,-0.005
151,-0.009,-0.006,0.001
152,-0.005,-0.007,0.005
153,-0.005,-0.007,0.005
154,-0.007,-0.007,0.004
155,-0.006,-0.007,0.007
156,0.0,-0.007,0.015
157,0.004,-0.007,0.019
158,0.0,-0.006,0.014
159,-0.003,-0.006,0.008
160,-0.007,-0.005,0.003
161,-0.007,-0.005,0.001
162,-0.007,-0.004,-0.001
163,-0.008,-0.003,-0.004
164,-0.009,-0.002,-0.005
165,-0.01,-0.001,-0.007
166,-0.01,-0.001,-0.007
167,-0.005,-0.0,-0.001
168,0.001,-0.0,0.004
169,0.004,-0.0,0.007
170,0.004,-0.0,0.008
171,0.003,-0.001,0.007
172,0.008,-0.002,0.013
173,0.008,-0.002,0.011
174,0.006,-0.002,0.008
175,0.001,-0.003,0.004
176,-0.002,-0.003,0.0
177,-0.003,-0.003,-0.002
178,-0.003,-0.003,-0.002
179,-0.005,-0.004,-0.005
180,-0.009,-0.004,-0.009
181,-0.012,-0.004,-0.011
182,-0.011,-0.004,-0.011
183,-0.007,-0.005,-0.006
184,-0.008,-0.005,-0.006
185,-0.009,-0.006,-0.007
186,-0.011,-0.006,-0.01
187,-0.008,-0.006,-0.009
188,-0.006,-0.007,-0.007
189,-0.003,-0.006,-0.004
190,0.0,-0.006,-0.001
191,-0.001,-0.005,-0.002
192,-0.002,-0.004,-0.002
193,-0.002,-0.004,-0.002
194,0.0,-0.003,0.0
195,-0.001,-0.002,-0.0
196,-0.003,-0.002,-0.001
197,-0.005,-0.001,-0.003
198,-0.004,-0.001,-0.002
199,-0.001,-0.001,0.001
200,0.001,-0.002,0.003
201,-0.003,-0.002,-0.001
202,-0.007,-0.002,-0.005
203,-0.007,-0.003,-0.004
204,-0.002,-0.004,-0.0
205,0.0,-0.005,0.002
206,-0.001,-0.006,0.001
207,-0.006,-0.007,-0.004
208,-0.011,-0.009,-0.008
209,-0.01,-0.01,-0.007
210,-0.01,-0.011,-0.005
211,-0.014,-0.013,-0.007
212,-0.018,-0.014,-0.01
213,-0.02,-0.015,-0.011
214,-0.018,-0.016,-0.009
215,-0.014,-0.018,-0.004
216,-0.014,-0.019,-0.004
217,-0.018,-0.02,-0.01
218,-0.022,-0.021,-0.013
219,-0.023,-0.023,-0.016
220,-0.023,-0.024,-0.016
221,-0.025,-0.025,-0.018
222,-0.029,-0.026,-0.021
223,-0.029,-0.026,-0.021
224,-0.029,-0.027,-0.02
225,-0.029,-0.027,-0.019
226,-0.026,-0.028,-0.014
227,-0.026,-0.028,-0.014
228,-0.026,-0.029,-0.014
229,-0.029,-0.029,-0.017
230,-0.03,-0.029,-0.017
231,-0.03,-0.029,-0.016
232,-0.028,-0.03,-0.014
233,-0.028,-0.03,-0.015
234,-0.029,-0.03,-0.016
235,-0.03,-0.03,-0.017
236,-0.03,-0.03,-0.017
237,-0.028,-0.03,-0.016
238,-0.03,-0.03,-0.018
239,-0.032,-0.03,-0.019
240,-0.033,-0.03,-0.02
241,-0.031,-0.03,-0.017
242,-0.029,-0.03,-0.015
243,-0.027,-0.031,-0.014
244,-0.03,-0.031,-0.017
245,-0.034,-0.031,-0.021
246,-0.034,-0.031,-0.023
247,-0.033,-0.032,-0.023
248,-0.031,-0.032,-0.023
249,-0.03,-0.032,-0.025
250,-0.032,-0.032,-0.028
251,-0.032,-0.032,-0.029
252,-0.032,-0.032,-0.029
253,-0.03,-0.033,-0.026
254,-0.03,-0.033,-0.025
255,-0.034,-0.033,-0.029
256,-0.036,-0.033,-0.031
257,-0.035,-0.034,-0.03
258,-0.035,-0.034,-0.03
259,-0.033,-0.034,-0.029
260,-0.035,-0.034,-0.03
261,-0.036,-0.035,-0.032
262,-0.036,-0.035,-0.031
263,-0.034,-0.035,-0.028
264,-0.033,-0.035,-0.027
265,-0.032,-0.035,-0.026
266,-0.035,-0.035,-0.029
267,-0.037,-0.035,-0.03
268,-0.036,-0.035,-0.029
269,-0.036,-0.036,-0.028
270,-0.036,-0.036,-0.027
271,-0.037,-0.036,-0.028
272,-0.037,-0.036,-0.027
273,-0.036,-0.036,-0.025
274,-0.036,-0.036,-0.026
275,-0.035,-0.036,-0.026
276,-0.035,-0.036,-0.027
277,-0.035,-0.036,-0.028
278,-0.035,-0.036,-0.028
279,-0.034,-0.036,-0.027
280,-0.034,-0.036,-0.028
281,-0.034,-0.036,-0.027
282,-0.036,-0.036,-0.028
283,-0.036,-0.036,-0.029
284,-0.037,-0.035,-0.028
285,-0.036,-0.035,-0.028
286,-0.036,-0.035,-0.027
287,-0.036,-0.035,-0.027
288,-0.037,-0.035,-0.028
289,-0.036,-0.035,-0.027
290,-0.035,-0.035,-0.025
291,-0.034,-0.035,-0.024
292,-0.034,-0.035,-0.025
293,-0.034,-0.035,-0.024
294,-0.033,-0.034,-0.022
295,-0.032,-0.034,-0.021
296,-0.033,-0.034,-0.023
297,-0.034,-0.034,-0.024
298,-0.034,-0.034,-0.025
299,-0.033,-0.034,-0.024
300,-0.033,-0.033,-0.024
301,-0.033,-0.032,-0.025
302,-0.033,-0.032,-0.025
303,-0.034,-0.032,-0.027
304,-0.034,-0.032,-0.028
305,-0.032,-0.031,-0.025
306,-0.031,-0.03,-0.026
307,-0.03,-0.03,-0.028
308,-0.031,-0.03,-0.029
309,-0.029,-0.029,-0.029
310,-0.026,-0.029,-0.026
311,-0.026,-0.028,-0.026
312,-0.028,-0.027,-0.029
313,-0.029,-0.027,-0.028
314,-0.028,-0.027,-0.027
315,-0.024,-0.027,-0.024
316,-0.023,-0.026,-0.022
317,-0.024,-0.026,-0.024
318,-0.025,-0.025,-0.026
319,-0.025,-0.025,-0.026
320,-0.019,-0.024,-0.021
321,-0.018,-0.021,-0.019
322,-0.02,-0.016,-0.021
323,-0.022,-0.016,-0.023
324,-0.022,-0.016,-0.023
325,-0.019,-0.016,-0.02
326,-0.005,-0.015,-0.007
327,-0.016,-0.011,-0.017
328,-0.018,-0.01,-0.02
329,-0.018,-0.009,-0.02
330,-0.01,-0.007,-0.013
331,0.024,-0.004,0.02
332,0.002,0.002,-0.001
333,-0.006,0.006,-0.009
334,0.001,0.009,-0.003
335,0.023,0.012,0.02
336,0.04,0.016,0.035
337,0.031,0.023,0.026
338,0.024,0.029,0.019
339,0.02,0.032,0.014
340,0.022,0.036,0.016
341,0.044,0.04,0.039
342,0.038,0.045,0.033
343,0.025,0.054,0.02
344,0.02,0.058,0.016
345,0.022,0.06,0.018
346,0.08,0.06,0.076
347,0.177,0.061,0.173
348,0.081,0.067,0.077
349,0.057,0.067,0.054
350,0.048,0.067,0.045
351,0.057,0.067,0.054
352,0.135,0.068,0.133
353,0.074,0.071,0.072
354,0.045,0.072,0.044
355,0.04,0.073,0.039
356,0.041,0.074,0.04
357,0.136,0.074,0.134
358,0.1,0.076,0.098
359,0.043,0.081,0.04
360,0.032,0.081,0.029
361,0.033,0.08,0.03
362,0.106,0.077,0.103
363,0.122,0.075,0.119
364,0.039,0.076,0.036
365,0.026,0.073,0.021
366,0.027,0.07,0.022
367,0.052,0.066,0.047
368,0.207,0.064,0.202
369,0.127,0.065,0.121
370,0.073,0.064,0.067
371,0.031,0.065,0.025
372,0.023,0.064,0.017
373,0.172,0.059,0.166
374,0.05,0.057,0.044
375,0.021,0.056,0.016
376,0.008,0.054,0.002
377,0.011,0.051,0.005
378,0.083,0.049,0.077
379,0.037,0.046,0.032
380,0.002,0.044,-0.004
381,-0.006,0.042,-0.011
382,-0.005,0.04,-0.01
383,0.047,0.038,0.043
384,0.122,0.036,0.119
385,0.063,0.034,0.06
386,0.026,0.032,0.022
387,0.005,0.031,0.001
388,0.035,0.029,0.03
389,0.119,0.028,0.114
390,0.025,0.026,0.019
391,0.006,0.024,0.0
392,-0.004,0.023,-0.009
393,-0.007,0.021,-0.013
394,0.06,0.018,0.053
395,0.012,0.016,0.004
396,-0.008,0.013,-0.017
397,-0.013,0.009,-0.022
398,-0.014,0.004,-0.024
399,-0.0,-0.001,-0.01
400,0.02,-0.008,0.01
