lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.758,1.0
1,0.49,0.573,0.495
2,0.238,0.422,0.244
3,0.142,0.302,0.144
4,0.149,0.208,0.145
5,0.23,0.136,0.219
6,0.114,0.084,0.1
7,0.057,0.048,0.039
8,0.043,0.025,0.022
9,0.042,0.013,0.018
10,0.109,0.01,0.081
11,0.152,0.013,0.122
12,0.042,0.021,0.012
13,0.014,0.032,-0.018
14,0.017,0.045,-0.014
15,0.036,0.059,0.004
16,0.061,0.073,0.028
17,0.041,0.086,0.01
18,0.035,0.097,0.006
19,0.05,0.107,0.022
20,0.101,0.114,0.074
21,0.134,0.118,0.109
22,0.099,0.12,0.079
23,0.094,0.12,0.077
24,0.105,0.117,0.09
25,0.136,0.112,0.124
26,0.142,0.095,0.134
27,0.125,0.086,0.12
28,0.102,0.082,0.1
29,0.074,0.079,0.073
30,0.052,0.076,0.051
31,0.059,0.066,0.057
32,0.063,0.059,0.058
33,0.028,0.053,0.021
34,0.012,0.047,0.001
35,0.006,0.042,-0.008
36,0.006,0.034,-0.012
37,0.022,0.023,0.002
38,0.01,0.015,-0.011
39,-0.001,0.008,-0.024
40,-0.002,0.003,-0.026
41,-0.001,-0.002,-0.026
42,0.014,-0.007,-0.013
43,0.003,-0.009,-0.024
44,-0.004,-0.01,-0.029
45,-0.007,-0.01,-0.033
46,-0.007,-0.01,-0.032
47,-0.004,-0.011,-0.028
48,-0.004,-0.01,-0.027
49,-0.007,-0.009,-0.027
50,-0.01,-0.007,-0.028
51,-0.012,-0.007,-0.025
52,-0.011,-0.007,-0.02
53,-0.007,-0.008,-0.014
54,-0.01,-0.009,-0.013
55,-0.01,-0.01,-0.01
56,-0.012,-0.01,-0.009
57,-0.011,-0.011,-0.006
58,-0.01,-0.013,-0.003
59,-0.013,-0.014,-0.003
60,-0.014,-0.015,-0.004
61,-0.016,-0.016,-0.008
62,-0.017,-0.017,-0.011
63,-0.017,-0.018,-0.014
64,-0.017,-0.019,-0.017
65,-0.021,-0.02,-0.022
66,-0.022,-0.02,-0.025
67,-0.024,-0.02,-0.027
68,-0.023,-0.021,-0.027
69,-0.023,-0.022,-0.029
70,-0.022,-0.022,-0.03
71,-0.02,-0.023,-0.028
72,-0.02,-0.023,-0.029
73,-0.024,-0.024,-0.033
74,-0.027,-0.024,-0.036
75,-0.03,-0.025,-0.039
76,-0.029,-0.025,-0.037
77,-0.027,-0.026,-0.032
78,-0.025,-0.026,-0.027
79,-0.027,-0.027,-0.026
80,-0.028,-0.028,-0.027
81,-0.025,-0.029,-0.021
82,-0.019,-0.029,-0.014
83,-0.02,-0.03,-0.013
84,-0.026,-0.03,-0.016
85,-0.031,-0.03,-0.019
86,-0.034,-0.03,-0.019
87,-0.034,-0.03,-0.016
88,-0.034,-0.03,-0.015
89,-0.036,-0.03,-0.016
90,-0.036,-0.031,-0.017
91,-0.035,-0.031,-0.016
92,-0.033,-0.031,-0.016
93,-0.031,-0.031,-0.017
94,-0.031,-0.031,-0.019
95,-0.033,-0.031,-0.022
96,-0.034,-0.03,-0.024
97,-0.03,-0.03,-0.018
98,-0.025,-0.03,-0.015
99,-0.028,-0.03,-0.019
100,-0.028,-0.031,-0.02
101,-0.025,-0.032,-0.02
102,-0.025,-0.033,-0.021
103,-0.025,-0.034,-0.021
104,-0.028,-0.034,-0.023
105,-0.034,-0.034,-0.028
106,-0.037,-0.034,-0.03
107,-0.041,-0.034,-0.032
108,-0.037,-0.033,-0.025
109,-0.034,-0.033,-0.021
110,-0.033,-0.032,-0.019
111,-0.032,-0.031,-0.017
112,-0.032,-0.03,-0.015
113,-0.03,-0.029,-0.012
114,-0.03,-0.027,-0.011
115,-0.031,-0.025,-0.011
116,-0.033,-0.024,-0.012
117,-0.032,-0.022,-0.009
118,-0.03,-0.02,-0.007
119,-0.024,-0.018,-0.002
120,-0.018,-0.017,0.004
121,-0.012,-0.015,0.008
122,-0.004,-0.014,0.014
123,0.005,-0.012,0.023
124,0.012,-0.011,0.03
125,0.012,-0.01,0.031
126,0.001,-0.009,0.02
127,-0.013,-0.008,0.003
128,-0.018,-0.008,-0.004
129,-0.015,-0.008,-0.005
130,-0.013,-0.009,-0.006
131,-0.014,-0.01,-0.009
132,-0.017,-0.01,-0.013
133,-0.019,-0.011,-0.016
134,-0.015,-0.011,-0.012
135,-0.013,-0.012,-0.009
136,-0.011,-0.012,-0.005
137,-0.013,-0.012,-0.006
138,-0.014,-0.012,-0.006
139,-0.013,-0.012,-0.004
140,-0.01,-0.011,-0.003
141,-0.006,-0.01,-0.001
142,-0.002,-0.008,0.002
143,-0.002,-0.005,0.002
144,-0.006,-0.003,-0.0
145,-0.006,-0.0,0.002
146,-0.005,0.002,0.006
147,-0.003,0.005,0.011
148,-0.002,0.007,0.014
149,0.001,0.008,0.017
150,0.011,0.009,0.027
151,0.023,0.009,0.038
152,0.025,0.009,0.037
153,0.019,0.01,0.029
154,0.015,0.01,0.023
155,0.014,0.011,0.022
156,0.02,0.011,0.027
157,0.019,0.012,0.024
158,0.015,0.012,0.017
159,0.01,0.013,0.009
160,0.01,0.012,0.007
161,0.005,0.012,-0.001
162,0.001,0.012,-0.008
163,0.001,0.012,-0.01
164,-0.001,0.012,-0.012
165,-0.001,0.012,-0.012
166,0.001,0.012,-0.009
167,0.01,0.012,0.002
168,0.016,0.012,0.008
169,0.021,0.012,0.013
170,0.022,0.013,0.016
171,0.022,0.013,0.017
172,0.021,0.014,0.017
173,0.022,0.015,0.02
174,0.021,0.016,0.02
175,0.018,0.016,0.02
176,0.014,0.016,0.017
177,0.012,0.015,0.016
178,0.011,0.014,0.015
179,0.008,0.013,0.012
180,0.007,0.012,0.011
181,0.011,0.012,0.015
182,0.017,0.012,0.021
183,0.027,0.011,0.029
184,0.019,0.011,0.019
185,0.01,0.011,0.008
186,0.003,0.01,-0.003
187,0.001,0.01,-0.011
188,0.006,0.01,-0.008
189,0.008,0.01,-0.008
190,0.005,0.01,-0.012
191,0.002,0.011,-0.014
192,0.001,0.012,-0.014
193,0.003,0.012,-0.011
194,0.004,0.013,-0.01
195,0.011,0.013,-0.002
196,0.018,0.013,0.007
197,0.02,0.013,0.01
198,0.027,0.013,0.02
199,0.035,0.012,0.031
200,0.038,0.011,0.036
201,0.028,0.01,0.029
202,0.01,0.01,0.015
203,-0.003,0.009,0.004
204,-0.008,0.007,0.002
205,-0.005,0.006,0.006
206,0.001,0.005,0.012
207,-0.0,0.004,0.01
208,-0.003,0.003,0.008
209,-0.002,0.002,0.008
210,-0.002,0.0,0.008
211,-0.002,-0.0,0.008
212,-0.001,-0.001,0.009
213,-0.002,-0.001,0.007
214,-0.009,-0.002,-0.003
215,-0.003,-0.002,0.002
216,0.002,-0.002,0.002
217,0.001,-0.002,-0.003
218,-0.002,-0.002,-0.008
219,-0.005,-0.002,-0.014
220,-0.004,-0.001,-0.014
221,-0.001,-0.001,-0.011
222,0.002,-0.001,-0.005
223,0.005,-0.001,-0.003
224,0.003,-0.001,-0.003
225,-0.002,-0.002,-0.006
226,0.003,-0.004,0.004
227,0.005,-0.006,0.007
228,0.001,-0.008,0.004
229,-0.006,-0.009,-0.0
230,-0.013,-0.011,-0.004
231,-0.017,-0.013,-0.006
232,-0.02,-0.015,-0.007
233,-0.022,-0.017,-0.007
234,-0.025,-0.019,-0.008
235,-0.027,-0.021,-0.009
236,-0.027,-0.022,-0.009
237,-0.027,-0.024,-0.008
238,-0.027,-0.025,-0.01
239,-0.028,-0.026,-0.012
240,-0.029,-0.027,-0.016
241,-0.025,-0.027,-0.014
242,-0.021,-0.028,-0.011
243,-0.019,-0.028,-0.011
244,-0.027,-0.028,-0.021
245,-0.033,-0.028,-0.03
246,-0.029,-0.027,-0.03
247,-0.027,-0.027,-0.03
248,-0.025,-0.026,-0.031
249,-0.026,-0.025,-0.034
250,-0.027,-0.024,-0.036
251,-0.026,-0.024,-0.036
252,-0.022,-0.023,-0.03
253,-0.019,-0.023,-0.026
254,-0.018,-0.023,-0.023
255,-0.023,-0.024,-0.027
256,-0.027,-0.024,-0.031
257,-0.025,-0.025,-0.029
258,-0.024,-0.025,-0.029
259,-0.023,-0.026,-0.028
260,-0.024,-0.026,-0.027
261,-0.026,-0.026,-0.026
262,-0.028,-0.027,-0.025
263,-0.028,-0.027,-0.022
264,-0.027,-0.028,-0.019
265,-0.028,-0.028,-0.019
266,-0.029,-0.028,-0.019
267,-0.03,-0.029,-0.02
268,-0.03,-0.029,-0.02
269,-0.03,-0.03,-0.021
270,-0.033,-0.03,-0.024
271,-0.035,-0.03,-0.026
272,-0.032,-0.03,-0.024
273,-0.032,-0.03,-0.025
274,-0.032,-0.03,-0.028
275,-0.025,-0.03,-0.026
276,-0.026,-0.03,-0.031
277,-0.026,-0.029,-0.033
278,-0.027,-0.029,-0.036
279,-0.028,-0.029,-0.038
280,-0.027,-0.028,-0.039
281,-0.029,-0.028,-0.04
282,-0.029,-0.027,-0.04
283,-0.028,-0.027,-0.039
284,-0.029,-0.026,-0.038
285,-0.028,-0.026,-0.037
286,-0.023,-0.025,-0.032
287,-0.024,-0.025,-0.032
288,-0.025,-0.025,-0.031
289,-0.025,-0.025,-0.03
290,-0.024,-0.024,-0.027
291,-0.025,-0.024,-0.023
292,-0.025,-0.024,-0.019
293,-0.024,-0.024,-0.015
294,-0.023,-0.024,-0.011
295,-0.023,-0.024,-0.01
296,-0.023,-0.024,-0.009
297,-0.023,-0.024,-0.01
298,-0.024,-0.024,-0.011
299,-0.023,-0.024,-0.013
300,-0.022,-0.024,-0.015
301,-0.023,-0.023,-0.017
302,-0.025,-0.024,-0.02
303,-0.025,-0.024,-0.023
304,-0.025,-0.024,-0.025
305,-0.024,-0.024,-0.026
306,-0.024,-0.023,-0.028
307,-0.023,-0.023,-0.03
308,-0.022,-0.022,-0.032
309,-0.02,-0.022,-0.03
310,-0.019,-0.021,-0.029
311,-0.02,-0.02,-0.031
312,-0.021,-0.02,-0.032
313,-0.021,-0.019,-0.031
314,-0.02,-0.018,-0.028
315,-0.018,-0.016,-0.026
316,-0.017,-0.013,-0.023
317,-0.016,-0.012,-0.021
318,-0.013,-0.01,-0.018
319,-0.008,-0.009,-0.012
320,-0.003,-0.008,-0.004
321,-0.003,-0.006,-0.001
322,-0.005,-0.004,0.001
323,-0.003,-0.004,0.007
324,0.001,-0.003,0.013
325,0.003,-0.002,0.017
326,0.011,-0.0,0.024
327,0.0,0.003,0.011
328,-0.007,0.004,0.002
329,-0.004,0.004,0.002
330,0.007,0.005,0.01
331,0.017,0.007,0.017
332,0.011,0.01,0.009
333,0.011,0.013,0.007
334,0.024,0.015,0.017
335,0.027,0.017,0.018
336,0.016,0.019,0.005
337,-0.004,0.022,-0.016
338,-0.004,0.025,-0.017
339,0.01,0.027,-0.004
340,0.031,0.028,0.017
341,0.055,0.03,0.039
342,0.047,0.033,0.032
343,0.034,0.037,0.02
344,0.034,0.042,0.022
345,0.04,0.044,0.028
346,0.053,0.045,0.043
347,0.077,0.045,0.069
348,0.038,0.048,0.033
349,0.028,0.047,0.027
350,0.033,0.045,0.035
351,0.054,0.044,0.059
352,0.106,0.044,0.114
353,0.058,0.046,0.069
354,0.02,0.046,0.034
355,0.017,0.046,0.031
356,0.029,0.046,0.041
357,0.054,0.046,0.063
358,0.068,0.048,0.073
359,0.049,0.051,0.05
360,0.034,0.05,0.033
361,0.031,0.047,0.027
362,0.055,0.045,0.049
363,0.079,0.046,0.071
364,0.03,0.05,0.02
365,0.009,0.049,-0.003
366,0.008,0.048,-0.006
367,0.016,0.047,0.001
368,0.082,0.047,0.066
369,0.108,0.05,0.09
370,0.09,0.051,0.072
371,0.056,0.052,0.038
372,0.05,0.053,0.034
373,0.127,0.053,0.111
374,0.057,0.054,0.043
375,0.01,0.057,-0.003
376,0.011,0.057,0.001
377,0.028,0.058,0.019
378,0.085,0.059,0.078
379,0.052,0.059,0.048
380,0.029,0.059,0.029
381,0.023,0.059,0.027
382,0.022,0.059,0.029
383,0.075,0.059,0.083
384,0.158,0.059,0.166
385,0.078,0.058,0.087
386,0.024,0.057,0.032
387,0.018,0.056,0.022
388,0.061,0.054,0.061
389,0.144,0.052,0.14
390,0.055,0.05,0.05
391,0.015,0.047,0.009
392,0.009,0.044,0.002
393,0.019,0.04,0.01
394,0.078,0.035,0.065
395,0.028,0.03,0.016
396,0.013,0.024,-0.0
397,0.004,0.018,-0.011
398,-0.001,0.01,-0.016
399,0.007,0.002,-0.009
400,0.006,-0.007,-0.009
