lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.714,1.0
1,0.443,0.531,0.443
2,0.179,0.383,0.177
3,0.104,0.267,0.101
4,0.074,0.178,0.069
5,0.178,0.113,0.17
6,0.102,0.066,0.092
7,0.045,0.036,0.031
8,0.05,0.018,0.034
9,0.059,0.011,0.042
10,0.13,0.012,0.112
11,0.188,0.019,0.169
12,0.03,0.031,0.01
13,0.011,0.044,-0.01
14,0.015,0.059,-0.007
15,0.077,0.074,0.055
16,0.155,0.088,0.133
17,0.046,0.1,0.025
18,0.036,0.11,0.016
19,0.047,0.118,0.028
20,0.092,0.123,0.075
21,0.169,0.125,0.153
22,0.095,0.125,0.082
23,0.079,0.121,0.068
24,0.087,0.116,0.077
25,0.099,0.108,0.091
26,0.122,0.087,0.116
27,0.112,0.077,0.108
28,0.085,0.072,0.082
29,0.057,0.068,0.053
30,0.035,0.065,0.031
31,0.044,0.058,0.04
32,0.062,0.051,0.057
33,0.019,0.047,0.013
34,0.008,0.043,-0.001
35,0.011,0.039,0.002
36,0.025,0.033,0.013
37,0.049,0.022,0.035
38,0.02,0.017,0.007
39,0.0,0.014,-0.013
40,-0.003,0.012,-0.017
41,0.023,0.009,0.007
42,0.027,0.002,0.01
43,0.017,0.0,-0.001
44,0.005,-0.0,-0.013
45,-0.004,0.001,-0.022
46,-0.005,0.001,-0.022
47,-0.001,-0.002,-0.017
48,-0.0,-0.002,-0.015
49,-0.006,-0.002,-0.018
50,-0.008,-0.001,-0.018
51,-0.005,-0.001,-0.011
52,-0.004,-0.002,-0.008
53,0.001,-0.004,-0.002
54,-0.005,-0.006,-0.007
55,-0.007,-0.008,-0.008
56,-0.008,-0.008,-0.008
57,-0.008,-0.009,-0.007
58,-0.008,-0.011,-0.006
59,-0.01,-0.012,-0.008
60,-0.012,-0.012,-0.01
61,-0.014,-0.013,-0.012
62,-0.014,-0.013,-0.013
63,-0.014,-0.015,-0.013
64,-0.014,-0.016,-0.014
65,-0.016,-0.016,-0.017
66,-0.018,-0.016,-0.018
67,-0.019,-0.017,-0.019
68,-0.021,-0.018,-0.019
69,-0.02,-0.019,-0.022
70,-0.022,-0.02,-0.024
71,-0.022,-0.021,-0.025
72,-0.021,-0.021,-0.025
73,-0.02,-0.022,-0.025
74,-0.02,-0.022,-0.026
75,-0.021,-0.023,-0.026
76,-0.021,-0.023,-0.026
77,-0.022,-0.023,-0.024
78,-0.023,-0.024,-0.021
79,-0.025,-0.024,-0.019
80,-0.026,-0.025,-0.021
81,-0.027,-0.025,-0.021
82,-0.027,-0.026,-0.02
83,-0.026,-0.026,-0.018
84,-0.027,-0.026,-0.017
85,-0.026,-0.027,-0.017
86,-0.027,-0.027,-0.016
87,-0.027,-0.027,-0.015
88,-0.027,-0.027,-0.014
89,-0.027,-0.027,-0.014
90,-0.028,-0.027,-0.015
91,-0.028,-0.028,-0.016
92,-0.028,-0.028,-0.016
93,-0.027,-0.028,-0.017
94,-0.028,-0.028,-0.018
95,-0.029,-0.027,-0.018
96,-0.031,-0.027,-0.018
97,-0.03,-0.027,-0.014
98,-0.026,-0.027,-0.011
99,-0.026,-0.027,-0.013
100,-0.026,-0.027,-0.016
101,-0.027,-0.027,-0.02
102,-0.027,-0.028,-0.021
103,-0.026,-0.028,-0.02
104,-0.024,-0.028,-0.019
105,-0.025,-0.029,-0.019
106,-0.027,-0.029,-0.019
107,-0.028,-0.029,-0.018
108,-0.028,-0.029,-0.015
109,-0.028,-0.029,-0.014
110,-0.028,-0.029,-0.013
111,-0.029,-0.028,-0.014
112,-0.03,-0.027,-0.014
113,-0.03,-0.026,-0.013
114,-0.028,-0.025,-0.011
115,-0.025,-0.024,-0.009
116,-0.025,-0.022,-0.009
117,-0.025,-0.021,-0.01
118,-0.026,-0.019,-0.01
119,-0.023,-0.018,-0.008
120,-0.019,-0.017,-0.005
121,-0.019,-0.015,-0.005
122,-0.017,-0.014,-0.003
123,-0.011,-0.013,0.004
124,-0.004,-0.012,0.013
125,0.003,-0.011,0.021
126,-0.002,-0.01,0.017
127,-0.009,-0.009,0.008
128,-0.003,-0.009,0.012
129,-0.002,-0.009,0.011
130,-0.004,-0.009,0.007
131,-0.008,-0.009,0.0
132,-0.012,-0.01,-0.006
133,-0.015,-0.011,-0.01
134,-0.016,-0.011,-0.011
135,-0.014,-0.012,-0.008
136,-0.013,-0.013,-0.005
137,-0.018,-0.013,-0.007
138,-0.02,-0.013,-0.007
139,-0.015,-0.013,0.0
140,-0.013,-0.012,0.001
141,-0.01,-0.011,0.003
142,-0.011,-0.009,0.001
143,-0.01,-0.007,-0.0
144,-0.005,-0.006,0.004
145,-0.004,-0.004,0.005
146,-0.004,-0.001,0.006
147,-0.004,0.001,0.007
148,-0.004,0.003,0.008
149,-0.003,0.005,0.011
150,0.006,0.007,0.019
151,0.019,0.008,0.032
152,0.016,0.008,0.027
153,0.014,0.01,0.022
154,0.012,0.01,0.018
155,0.016,0.011,0.024
156,0.037,0.011,0.048
157,0.027,0.011,0.035
158,0.013,0.011,0.019
159,0.008,0.01,0.011
160,0.006,0.01,0.007
161,0.001,0.01,0.0
162,-0.002,0.009,-0.004
163,-0.002,0.009,-0.006
164,-0.003,0.009,-0.006
165,-0.003,0.009,-0.005
166,0.002,0.008,0.001
167,0.009,0.008,0.011
168,0.004,0.008,0.005
169,0.003,0.007,0.005
170,0.004,0.007,0.007
171,0.014,0.007,0.018
172,0.025,0.007,0.029
173,0.017,0.008,0.02
174,0.015,0.008,0.018
175,0.014,0.008,0.018
176,0.009,0.009,0.013
177,0.008,0.008,0.011
178,0.009,0.008,0.012
179,0.008,0.008,0.011
180,0.008,0.008,0.011
181,0.007,0.008,0.011
182,0.009,0.008,0.013
183,0.007,0.007,0.011
184,0.003,0.007,0.006
185,0.001,0.007,0.001
186,0.0,0.006,-0.003
187,0.003,0.006,-0.004
188,0.007,0.005,0.0
189,0.006,0.005,-0.002
190,0.001,0.006,-0.007
191,0.001,0.006,-0.007
192,0.002,0.007,-0.006
193,0.004,0.006,-0.004
194,0.003,0.007,-0.005
195,0.007,0.007,0.0
196,0.015,0.007,0.01
197,0.012,0.007,0.008
198,0.014,0.007,0.011
199,0.016,0.006,0.015
200,0.019,0.005,0.019
201,0.013,0.004,0.015
202,0.003,0.004,0.007
203,-0.004,0.003,0.002
204,-0.008,0.002,-0.002
205,-0.007,0.001,0.001
206,-0.001,-0.0,0.006
207,-0.003,-0.001,0.004
208,-0.003,-0.002,0.003
209,-0.003,-0.003,0.003
210,-0.003,-0.004,0.003
211,-0.005,-0.005,0.001
212,-0.011,-0.005,-0.004
213,-0.012,-0.005,-0.006
214,-0.012,-0.006,-0.008
215,-0.007,-0.007,-0.006
216,-0.002,-0.007,-0.004
217,-0.003,-0.007,-0.008
218,-0.004,-0.006,-0.012
219,-0.005,-0.006,-0.015
220,-0.004,-0.006,-0.015
221,-0.004,-0.006,-0.014
222,-0.002,-0.006,-0.012
223,-0.004,-0.006,-0.012
224,-0.005,-0.006,-0.013
225,-0.009,-0.007,-0.015
226,-0.007,-0.008,-0.011
227,-0.005,-0.009,-0.008
228,-0.004,-0.01,-0.008
229,-0.011,-0.011,-0.014
230,-0.013,-0.012,-0.015
231,-0.015,-0.012,-0.017
232,-0.016,-0.013,-0.016
233,-0.016,-0.014,-0.016
234,-0.017,-0.015,-0.015
235,-0.019,-0.016,-0.016
236,-0.018,-0.017,-0.015
237,-0.017,-0.017,-0.014
238,-0.018,-0.018,-0.015
239,-0.019,-0.018,-0.016
240,-0.021,-0.018,-0.017
241,-0.018,-0.018,-0.014
242,-0.014,-0.018,-0.01
243,-0.012,-0.017,-0.009
244,-0.017,-0.017,-0.015
245,-0.02,-0.017,-0.02
246,-0.018,-0.017,-0.021
247,-0.016,-0.016,-0.022
248,-0.014,-0.016,-0.023
249,-0.015,-0.016,-0.024
250,-0.016,-0.015,-0.025
251,-0.016,-0.015,-0.026
252,-0.014,-0.015,-0.023
253,-0.012,-0.015,-0.02
254,-0.012,-0.015,-0.018
255,-0.016,-0.016,-0.022
256,-0.018,-0.016,-0.024
257,-0.018,-0.017,-0.025
258,-0.018,-0.017,-0.024
259,-0.017,-0.018,-0.023
260,-0.019,-0.018,-0.024
261,-0.02,-0.019,-0.024
262,-0.02,-0.019,-0.022
263,-0.02,-0.02,-0.021
264,-0.019,-0.02,-0.02
265,-0.02,-0.021,-0.02
266,-0.021,-0.021,-0.02
267,-0.021,-0.021,-0.02
268,-0.02,-0.021,-0.019
269,-0.021,-0.022,-0.02
270,-0.023,-0.022,-0.02
271,-0.024,-0.022,-0.021
272,-0.024,-0.022,-0.021
273,-0.025,-0.021,-0.02
274,-0.022,-0.021,-0.02
275,-0.021,-0.021,-0.022
276,-0.02,-0.02,-0.024
277,-0.019,-0.02,-0.026
278,-0.018,-0.02,-0.027
279,-0.017,-0.02,-0.027
280,-0.017,-0.019,-0.028
281,-0.018,-0.019,-0.028
282,-0.018,-0.019,-0.028
283,-0.018,-0.019,-0.028
284,-0.019,-0.019,-0.026
285,-0.019,-0.019,-0.026
286,-0.019,-0.019,-0.025
287,-0.019,-0.019,-0.025
288,-0.019,-0.019,-0.025
289,-0.019,-0.019,-0.024
290,-0.018,-0.019,-0.023
291,-0.018,-0.019,-0.021
292,-0.019,-0.019,-0.021
293,-0.019,-0.02,-0.019
294,-0.02,-0.02,-0.017
295,-0.02,-0.02,-0.016
296,-0.021,-0.02,-0.016
297,-0.022,-0.02,-0.016
298,-0.021,-0.02,-0.016
299,-0.02,-0.019,-0.015
300,-0.018,-0.019,-0.015
301,-0.018,-0.018,-0.014
302,-0.02,-0.018,-0.016
303,-0.02,-0.018,-0.017
304,-0.018,-0.018,-0.018
305,-0.016,-0.017,-0.017
306,-0.016,-0.016,-0.018
307,-0.015,-0.016,-0.02
308,-0.014,-0.016,-0.021
309,-0.012,-0.016,-0.019
310,-0.011,-0.016,-0.017
311,-0.013,-0.015,-0.019
312,-0.015,-0.014,-0.02
313,-0.016,-0.014,-0.019
314,-0.015,-0.013,-0.017
315,-0.013,-0.012,-0.016
316,-0.013,-0.011,-0.015
317,-0.011,-0.01,-0.013
318,-0.013,-0.01,-0.014
319,-0.011,-0.009,-0.013
320,-0.005,-0.009,-0.005
321,-0.007,-0.007,-0.005
322,-0.01,-0.004,-0.006
323,-0.009,-0.004,-0.004
324,-0.007,-0.005,-0.001
325,-0.004,-0.005,0.002
326,0.006,-0.004,0.012
327,-0.003,-0.001,0.003
328,-0.007,-0.001,-0.003
329,-0.007,-0.002,-0.004
330,0.003,-0.002,0.005
331,0.034,-0.002,0.034
332,0.011,-0.0,0.011
333,-0.006,0.001,-0.007
334,-0.007,0.002,-0.01
335,-0.005,0.003,-0.009
336,0.009,0.004,0.003
337,0.004,0.006,-0.003
338,-0.003,0.009,-0.01
339,-0.006,0.01,-0.013
340,-0.0,0.01,-0.008
341,0.035,0.011,0.028
342,0.015,0.012,0.008
343,0.0,0.016,-0.005
344,-0.004,0.017,-0.008
345,0.0,0.017,-0.004
346,0.029,0.018,0.025
347,0.078,0.019,0.074
348,0.024,0.023,0.021
349,0.001,0.024,-0.0
350,-0.0,0.024,-0.002
351,0.018,0.024,0.018
352,0.107,0.025,0.108
353,0.05,0.027,0.052
354,0.005,0.029,0.007
355,0.002,0.029,0.004
356,0.006,0.03,0.008
357,0.028,0.029,0.029
358,0.041,0.031,0.04
359,0.02,0.036,0.017
360,0.01,0.035,0.007
361,0.009,0.031,0.005
362,0.053,0.027,0.048
363,0.076,0.025,0.07
364,0.028,0.026,0.021
365,0.002,0.026,-0.006
366,0.001,0.026,-0.008
367,0.017,0.024,0.007
368,0.106,0.025,0.095
369,0.043,0.027,0.032
370,-0.0,0.03,-0.011
371,-0.002,0.032,-0.012
372,0.01,0.034,-0.0
373,0.11,0.034,0.101
374,0.049,0.036,0.04
375,0.003,0.039,-0.005
376,0.003,0.041,-0.005
377,0.012,0.043,0.005
378,0.051,0.045,0.045
379,0.046,0.046,0.041
380,0.008,0.047,0.005
381,0.004,0.048,0.002
382,0.006,0.048,0.005
383,0.08,0.048,0.081
384,0.225,0.047,0.225
385,0.085,0.045,0.086
386,0.001,0.043,0.001
387,0.002,0.04,0.001
388,0.014,0.037,0.012
389,0.073,0.034,0.068
390,0.037,0.03,0.032
391,-0.003,0.025,-0.008
392,-0.005,0.021,-0.01
393,0.0,0.017,-0.006
394,0.034,0.013,0.026
395,0.028,0.009,0.019
396,-0.001,0.006,-0.01
397,-0.008,0.004,-0.018
398,-0.006,0.003,-0.017
399,0.003,0.004,-0.007
400,0.02,0.006,0.009
