lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.71,1.0
1,0.414,0.544,0.415
2,0.233,0.408,0.232
3,0.177,0.299,0.173
4,0.154,0.213,0.148
5,0.187,0.146,0.178
6,0.102,0.096,0.09
7,0.026,0.06,0.012
8,0.023,0.036,0.006
9,0.023,0.021,0.005
10,0.135,0.014,0.116
11,0.263,0.013,0.242
12,0.029,0.016,0.007
13,0.018,0.022,-0.004
14,0.02,0.03,-0.002
15,0.032,0.038,0.01
16,0.062,0.047,0.04
17,0.022,0.056,0.0
18,0.012,0.063,-0.008
19,0.018,0.069,-0.001
20,0.045,0.074,0.027
21,0.084,0.076,0.068
22,0.046,0.077,0.033
23,0.036,0.076,0.023
24,0.039,0.073,0.028
25,0.046,0.069,0.038
26,0.063,0.052,0.057
27,0.058,0.047,0.054
28,0.045,0.046,0.043
29,0.036,0.045,0.034
30,0.031,0.043,0.029
31,0.039,0.038,0.036
32,0.055,0.035,0.049
33,0.039,0.035,0.031
34,0.029,0.035,0.019
35,0.026,0.037,0.014
36,0.034,0.034,0.021
37,0.054,0.023,0.039
38,0.034,0.019,0.019
39,0.013,0.016,-0.003
40,0.003,0.013,-0.015
41,-0.005,0.009,-0.024
42,-0.001,0.005,-0.02
43,-0.002,0.002,-0.022
44,-0.008,-0.0,-0.027
45,-0.009,-0.001,-0.028
46,-0.008,-0.003,-0.026
47,-0.006,-0.006,-0.022
48,-0.006,-0.008,-0.021
49,-0.008,-0.009,-0.022
50,-0.011,-0.009,-0.023
51,-0.012,-0.01,-0.021
52,-0.011,-0.011,-0.018
53,-0.006,-0.012,-0.01
54,-0.007,-0.012,-0.009
55,-0.009,-0.012,-0.008
56,-0.009,-0.012,-0.007
57,-0.008,-0.011,-0.005
58,-0.007,-0.011,-0.002
59,-0.008,-0.011,-0.003
60,-0.009,-0.011,-0.004
61,-0.011,-0.01,-0.007
62,-0.013,-0.01,-0.009
63,-0.013,-0.011,-0.01
64,-0.012,-0.012,-0.013
65,-0.015,-0.013,-0.017
66,-0.016,-0.014,-0.019
67,-0.017,-0.014,-0.021
68,-0.017,-0.015,-0.023
69,-0.016,-0.016,-0.025
70,-0.017,-0.016,-0.025
71,-0.016,-0.017,-0.025
72,-0.016,-0.017,-0.026
73,-0.018,-0.018,-0.028
74,-0.018,-0.018,-0.028
75,-0.019,-0.019,-0.028
76,-0.019,-0.02,-0.028
77,-0.019,-0.02,-0.027
78,-0.02,-0.02,-0.026
79,-0.022,-0.021,-0.025
80,-0.022,-0.021,-0.026
81,-0.022,-0.021,-0.024
82,-0.02,-0.021,-0.021
83,-0.019,-0.022,-0.016
84,-0.02,-0.022,-0.016
85,-0.022,-0.022,-0.016
86,-0.023,-0.022,-0.015
87,-0.023,-0.022,-0.012
88,-0.023,-0.023,-0.011
89,-0.025,-0.023,-0.013
90,-0.026,-0.023,-0.014
91,-0.026,-0.023,-0.016
92,-0.026,-0.024,-0.017
93,-0.023,-0.024,-0.015
94,-0.022,-0.024,-0.015
95,-0.023,-0.024,-0.017
96,-0.023,-0.024,-0.018
97,-0.021,-0.024,-0.014
98,-0.02,-0.024,-0.014
99,-0.023,-0.024,-0.017
100,-0.024,-0.024,-0.02
101,-0.024,-0.024,-0.021
102,-0.025,-0.024,-0.022
103,-0.024,-0.025,-0.021
104,-0.023,-0.024,-0.02
105,-0.024,-0.024,-0.02
106,-0.025,-0.024,-0.019
107,-0.026,-0.024,-0.019
108,-0.025,-0.023,-0.015
109,-0.024,-0.023,-0.013
110,-0.024,-0.023,-0.012
111,-0.025,-0.022,-0.011
112,-0.023,-0.022,-0.006
113,-0.019,-0.021,-0.0
114,-0.014,-0.021,0.006
115,-0.019,-0.02,0.003
116,-0.024,-0.019,-0.001
117,-0.023,-0.018,-0.0
118,-0.021,-0.018,0.002
119,-0.017,-0.017,0.004
120,-0.015,-0.017,0.005
121,-0.017,-0.017,0.001
122,-0.018,-0.016,-0.0
123,-0.014,-0.016,0.003
124,-0.008,-0.016,0.008
125,-0.006,-0.016,0.009
126,-0.014,-0.016,-0.001
127,-0.019,-0.016,-0.007
128,-0.018,-0.016,-0.008
129,-0.016,-0.015,-0.009
130,-0.014,-0.015,-0.009
131,-0.015,-0.015,-0.013
132,-0.017,-0.015,-0.016
133,-0.019,-0.014,-0.019
134,-0.017,-0.014,-0.016
135,-0.016,-0.013,-0.013
136,-0.014,-0.013,-0.008
137,-0.015,-0.012,-0.007
138,-0.016,-0.011,-0.005
139,-0.014,-0.01,-0.0
140,-0.009,-0.01,0.005
141,-0.003,-0.009,0.012
142,-0.002,-0.008,0.013
143,-0.001,-0.006,0.015
144,-0.0,-0.005,0.016
145,-0.001,-0.004,0.014
146,-0.003,-0.002,0.01
147,-0.004,-0.001,0.007
148,-0.005,-0.0,0.004
149,-0.006,-0.0,0.002
150,-0.002,-0.001,0.005
151,0.003,-0.002,0.006
152,0.005,-0.003,0.006
153,-0.001,-0.003,-0.003
154,-0.003,-0.003,-0.007
155,-0.001,-0.002,-0.006
156,0.004,-0.002,-0.001
157,0.007,-0.001,0.001
158,0.002,0.0,-0.006
159,0.001,0.002,-0.008
160,0.002,0.003,-0.008
161,0.003,0.005,-0.007
162,0.001,0.007,-0.01
163,-0.001,0.009,-0.012
164,-0.001,0.011,-0.011
165,-0.001,0.013,-0.009
166,0.001,0.015,-0.006
167,0.006,0.017,0.001
168,0.012,0.018,0.009
169,0.017,0.02,0.016
170,0.027,0.021,0.029
171,0.039,0.022,0.043
172,0.052,0.023,0.058
173,0.052,0.023,0.059
174,0.039,0.023,0.047
175,0.029,0.023,0.036
176,0.018,0.022,0.022
177,0.015,0.021,0.019
178,0.013,0.019,0.017
179,0.008,0.017,0.011
180,0.007,0.016,0.012
181,0.008,0.014,0.013
182,0.009,0.012,0.013
183,0.008,0.01,0.013
184,0.006,0.008,0.01
185,0.003,0.006,0.006
186,0.0,0.003,0.0
187,-0.002,0.001,-0.006
188,0.0,-0.001,-0.004
189,0.001,-0.003,-0.004
190,-0.004,-0.004,-0.01
191,-0.004,-0.004,-0.01
192,-0.006,-0.004,-0.011
193,-0.006,-0.003,-0.012
194,-0.007,-0.002,-0.012
195,-0.001,-0.001,-0.005
196,0.003,0.001,-0.0
197,0.005,0.002,0.003
198,0.008,0.003,0.008
199,0.011,0.003,0.013
200,0.011,0.003,0.015
201,0.006,0.003,0.011
202,-0.003,0.003,0.004
203,-0.006,0.003,0.004
204,-0.004,0.002,0.007
205,-0.002,0.001,0.01
206,0.001,0.001,0.013
207,0.002,0.0,0.014
208,0.002,-0.0,0.014
209,0.005,-0.001,0.017
210,0.008,-0.002,0.019
211,0.005,-0.003,0.014
212,-0.002,-0.003,0.006
213,-0.01,-0.004,-0.003
214,-0.014,-0.004,-0.01
215,-0.01,-0.005,-0.007
216,-0.006,-0.006,-0.006
217,-0.008,-0.007,-0.01
218,-0.012,-0.007,-0.016
219,-0.016,-0.008,-0.021
220,-0.013,-0.008,-0.019
221,-0.009,-0.009,-0.015
222,-0.008,-0.009,-0.013
223,-0.008,-0.01,-0.012
224,-0.009,-0.011,-0.013
225,-0.011,-0.012,-0.012
226,-0.006,-0.013,-0.003
227,-0.002,-0.014,0.004
228,-0.003,-0.015,0.004
229,-0.01,-0.016,-0.001
230,-0.018,-0.016,-0.007
231,-0.021,-0.017,-0.006
232,-0.022,-0.018,-0.003
233,-0.023,-0.019,-0.003
234,-0.025,-0.02,-0.003
235,-0.027,-0.021,-0.005
236,-0.026,-0.022,-0.003
237,-0.024,-0.024,-0.001
238,-0.024,-0.025,0.0
239,-0.024,-0.025,-0.0
240,-0.028,-0.026,-0.006
241,-0.027,-0.026,-0.006
242,-0.023,-0.026,-0.002
243,-0.02,-0.027,0.0
244,-0.025,-0.027,-0.007
245,-0.03,-0.026,-0.014
246,-0.028,-0.026,-0.015
247,-0.027,-0.025,-0.017
248,-0.025,-0.025,-0.018
249,-0.026,-0.024,-0.02
250,-0.027,-0.024,-0.022
251,-0.025,-0.023,-0.021
252,-0.022,-0.023,-0.018
253,-0.019,-0.023,-0.014
254,-0.017,-0.023,-0.012
255,-0.02,-0.023,-0.015
256,-0.023,-0.023,-0.018
257,-0.023,-0.023,-0.018
258,-0.022,-0.023,-0.016
259,-0.022,-0.024,-0.015
260,-0.023,-0.024,-0.015
261,-0.024,-0.024,-0.014
262,-0.026,-0.024,-0.013
263,-0.026,-0.024,-0.01
264,-0.025,-0.024,-0.009
265,-0.025,-0.024,-0.009
266,-0.025,-0.024,-0.009
267,-0.026,-0.024,-0.01
268,-0.025,-0.024,-0.011
269,-0.025,-0.024,-0.013
270,-0.026,-0.025,-0.015
271,-0.025,-0.024,-0.016
272,-0.023,-0.024,-0.015
273,-0.025,-0.024,-0.017
274,-0.026,-0.024,-0.02
275,-0.02,-0.023,-0.018
276,-0.02,-0.023,-0.021
277,-0.021,-0.023,-0.023
278,-0.021,-0.022,-0.025
279,-0.022,-0.022,-0.026
280,-0.021,-0.022,-0.026
281,-0.022,-0.021,-0.027
282,-0.022,-0.021,-0.027
283,-0.021,-0.021,-0.027
284,-0.022,-0.021,-0.026
285,-0.022,-0.021,-0.026
286,-0.02,-0.021,-0.024
287,-0.021,-0.021,-0.024
288,-0.022,-0.021,-0.023
289,-0.021,-0.021,-0.022
290,-0.021,-0.021,-0.02
291,-0.021,-0.021,-0.018
292,-0.022,-0.021,-0.017
293,-0.022,-0.021,-0.014
294,-0.021,-0.021,-0.012
295,-0.021,-0.021,-0.01
296,-0.02,-0.021,-0.01
297,-0.02,-0.02,-0.01
298,-0.02,-0.02,-0.011
299,-0.02,-0.02,-0.013
300,-0.019,-0.02,-0.014
301,-0.02,-0.02,-0.016
302,-0.02,-0.02,-0.018
303,-0.02,-0.02,-0.019
304,-0.02,-0.02,-0.02
305,-0.018,-0.018,-0.02
306,-0.018,-0.017,-0.021
307,-0.018,-0.017,-0.023
308,-0.017,-0.017,-0.023
309,-0.016,-0.018,-0.022
310,-0.015,-0.018,-0.022
311,-0.016,-0.018,-0.023
312,-0.016,-0.018,-0.023
313,-0.017,-0.018,-0.023
314,-0.016,-0.017,-0.021
315,-0.014,-0.015,-0.019
316,-0.015,-0.013,-0.018
317,-0.016,-0.011,-0.017
318,-0.014,-0.009,-0.015
319,-0.01,-0.008,-0.01
320,-0.006,-0.006,-0.005
321,-0.006,-0.004,-0.003
322,-0.007,-0.002,-0.003
323,-0.006,-0.001,-0.0
324,-0.004,-0.002,0.003
325,-0.001,-0.002,0.007
326,0.004,-0.001,0.01
327,-0.003,0.001,0.003
328,-0.006,0.001,-0.001
329,-0.005,0.002,-0.002
330,0.026,0.003,0.027
331,0.047,0.006,0.046
332,0.031,0.009,0.029
333,0.021,0.012,0.018
334,0.018,0.016,0.013
335,0.017,0.019,0.01
336,0.009,0.023,0.0
337,-0.004,0.027,-0.013
338,-0.006,0.032,-0.016
339,0.003,0.035,-0.007
340,0.016,0.038,0.006
341,0.036,0.041,0.026
342,0.037,0.044,0.028
343,0.042,0.05,0.034
344,0.053,0.054,0.045
345,0.069,0.055,0.061
346,0.08,0.055,0.073
347,0.107,0.055,0.101
348,0.076,0.056,0.071
349,0.054,0.051,0.05
350,0.052,0.044,0.05
351,0.057,0.04,0.058
352,0.084,0.036,0.086
353,0.046,0.035,0.05
354,0.026,0.037,0.03
355,0.019,0.038,0.023
356,0.016,0.037,0.02
357,0.027,0.036,0.029
358,0.036,0.036,0.036
359,0.017,0.037,0.015
360,0.003,0.033,-0.001
361,0.002,0.03,-0.003
362,0.025,0.03,0.019
363,0.042,0.032,0.034
364,0.016,0.036,0.007
365,-0.001,0.041,-0.011
366,-0.004,0.046,-0.015
367,0.005,0.052,-0.007
368,0.117,0.058,0.104
369,0.139,0.066,0.126
370,0.103,0.074,0.089
371,0.112,0.081,0.099
372,0.131,0.087,0.118
373,0.216,0.091,0.204
374,0.093,0.094,0.083
375,0.022,0.098,0.012
376,0.02,0.1,0.012
377,0.03,0.101,0.022
378,0.059,0.1,0.052
379,0.112,0.099,0.106
380,0.094,0.097,0.09
381,0.099,0.093,0.096
382,0.106,0.089,0.105
383,0.123,0.084,0.123
384,0.195,0.078,0.195
385,0.043,0.071,0.043
386,0.021,0.063,0.02
387,0.02,0.055,0.018
388,0.029,0.047,0.025
389,0.059,0.039,0.053
390,0.033,0.03,0.025
391,0.006,0.022,-0.002
392,0.001,0.014,-0.008
393,0.001,0.007,-0.009
394,0.022,0.001,0.012
395,0.013,-0.003,0.002
396,0.0,-0.006,-0.011
397,-0.004,-0.006,-0.017
398,-0.007,-0.004,-0.02
399,-0.002,0.002,-0.015
400,0.007,0.011,-0.007
