gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101127,npp,1826,2418,0.60344734787941,48.4613647460938,39.1676292419434,3670144,1827,1957,196611,3866755,2909,ukr_luhansk_9_30,48.45833333,39.16666667,9,30,ukr_luhansk,2012-04-02 23:43:05.891385,-73.35152541912602,21.711826775123487,19.129153336652866,0.006493285662754359,16.0,21.66,1.0837787002826917,21.03,0.2955,0.5043,1.2288,0.8637,0.527,0.5212,0.3338781862339414,0
101251,npp,1120,1972,0.863597214221954,48.4556503295898,39.1693916320801,3670144,1119,1541,196611,3866755,2909,ukr_luhansk_9_30,48.45833333,39.16666667,9,30,ukr_luhansk,2012-04-03 23:24:15.542973,89.749738499236,3.689203548293983,3.2674548324043875,0.019644563502786,13.0,-3.6,1.0,-4.3,0.2264,0.4356,0.8627,1.0,0.8636,0.8636,0.29688301616358437,0
135717,npp,2379,739,2.71961879730225,48.4605484008789,39.1645469665527,3670144,2378,521,196611,3866755,2909,ukr_luhansk_9_30,48.45833333,39.16666667,9,30,ukr_luhansk,2012-09-02 22:32:36.338490,93.10243928712619,55.785176414584015,47.10145694522884,0.08499165847237178,5.0,-55.75,2.0682789409984763,-55.73,0.357,0.6546,1.5169,0.6655,1.434,1.8098,-0.6420852930423382,0
135906,npp,1565,286,2.30126905441284,48.4608764648438,39.1693115234375,3670144,1563,150,196611,3866755,2909,ukr_luhansk_9_30,48.45833333,39.16666667,9,30,ukr_luhansk,2012-09-03 22:13:35.346783,269.51982403849007,65.57959845814247,53.76684612312131,0.06504068686033758,2.0,-65.51,3.0,-65.52,0.5293,1.2534,2.4664,0.3475,0.7849,0.7997,-1.0766288824876078,0
136295,npp,2324,1810,0.977170169353485,48.4570045471191,39.1693153381348,3670144,2324,1388,196611,3866755,2909,ukr_luhansk_9_30,48.45833333,39.16666667,9,30,ukr_luhansk,2012-09-05 23:16:44.228106,101.64613262867857,12.90891662034575,11.414717475810525,0.04054786895831532,12.0,-12.93,1.015504800579495,-12.96,0.2262,0.3919,0.9954,1.1114,1.0119,1.086,-0.08374683574882003,0
136480,npp,1561,1355,1.0849655270576481,48.4621925354004,39.163444519043,3670144,1561,1023,196611,3866755,2909,ukr_luhansk_9_30,48.45833333,39.16666667,9,30,ukr_luhansk,2012-09-06 22:57:50.352205,97.65670480233618,35.596668384638136,31.040794484310783,0.026497322758361593,9.0,-35.59,1.2937979144666532,-35.59,0.2313,0.5629,1.36,0.7738,0.8391,0.8395,0.07509091393254674,0
136672,npp,787,892,0.12500000062344307,48.4578628540039,39.1635894775391,3670144,789,667,196611,3866755,2909,ukr_luhansk_9_30,48.45833333,39.16666667,9,30,ukr_luhansk,2012-09-07 22:38:54.696089,94.50772030843225,51.66506508809866,44.01750222694499,0.014959760120495703,6.0,-51.64,1.847645286154319,-51.64,0.1826,0.4088,0.789,1.0655,0.282,0.1332,-0.29836724419971317,0
137251,npp,706,1959,0.12500000020520022,48.461368560791,39.1648826599121,3670144,706,1529,196611,3866755,2909,ukr_luhansk_9_30,48.45833333,39.16666667,9,30,ukr_luhansk,2012-09-10 23:22:59.039468,105.84603604261808,4.303158518225009,3.8113559978691938,0.0015779821216354815,13.0,-4.35,1.0,-4.3,0.2264,0.4356,0.8627,1.0,0.125,0.125,0.07947751901465144,0
137442,npp,3041,1507,0.335130944848061,48.4606666564941,39.1630630493164,3670176,3042,1130,196611,3866787,2909,ukr_luhansk_9_30,48.45833333,39.16666667,9,30,ukr_luhansk,2012-09-11 23:04:06.921604,98.97082745971521,28.785420379568155,25.250620949469038,0.00010713849606127716,10.0,-28.79,1.184412938166907,-28.79,0.249,0.4147,1.6356,1.0504,0.3684,0.352,0.352,0
137631,npp,2275,1047,0.476470023393631,48.4610252380371,39.1717834472656,3670176,2277,769,196611,3866787,2909,ukr_luhansk_9_30,48.45833333,39.16666667,9,30,ukr_luhansk,2012-09-12 22:45:11.265360,95.88912299701938,46.96528405148223,40.35500781112906,1.3932909792286868e-09,7.0,-46.96,1.646109783506203,-46.96,0.3118,0.4789,1.3372,0.9095,0.4341,0.4334,0.4334,0
137822,npp,1464,587,0.417494624853134,48.4586601257324,39.1620025634766,3670176,1464,375,196611,3866787,2909,ukr_luhansk_9_30,48.45833333,39.16666667,9,30,ukr_luhansk,2012-09-13 22:26:12.062506,92.16592733865744,59.459353024195,49.726732571213184,8.916393659044895e-16,4.0,-59.42,2.3545700244418297,-59.38,0.3121,0.9291,2.194,0.4689,0.2183,0.1957,0.1957,0
138010,npp,638,132,0.375831753015518,48.4580955505371,39.1624984741211,3670176,635,62,196611,3866787,2909,ukr_luhansk_9_30,48.45833333,39.16666667,9,30,ukr_luhansk,2012-09-14 22:07:09.299753,268.30795984170436,68.22578895353291,55.352298079204836,1.952367141153331e-21,1.0,-68.15,3.3166247903554,-68.13,0.498,0.8933,2.6777,0.4876,0.2796,0.1833,0.1833,0
138022,npp,2856,2552,0.323981657624245,48.4568748474121,39.1652908325195,3670176,2856,2064,196611,3866787,2909,ukr_luhansk_9_30,48.45833333,39.16666667,9,30,ukr_luhansk,2012-09-14 23:48:00.593791,-71.940068278323,28.379186230156165,24.902590510912034,1.1733909834226352e-16,17.0,28.33,1.184412938166907,28.42,0.3165,0.8823,1.7128,0.4937,-0.0358,0.1599,0.1599,0
138408,npp,1427,1658,0.1932944357395172,48.4590339660645,39.1644134521484,3670176,1427,1252,196611,3866787,2909,ukr_luhansk_9_30,48.45833333,39.16666667,9,30,ukr_luhansk,2012-09-16 23:10:21.750194,99.90971954866085,21.244058067191553,18.722834116694145,1.5490844521365272e-26,11.0,-21.26,1.0837787002826917,-21.16,0.2477,0.4581,1.5139,0.9509,0.1913,0.1838,0.1838,0
138796,npp,2956,737,0.297905415296555,48.4596519470215,39.1642646789551,3670176,2955,519,196611,3866787,2909,ukr_luhansk_9_30,48.45833333,39.16666667,9,30,ukr_luhansk,2012-09-18 22:32:28.666065,92.94201682802918,55.84152342780906,47.141876037501554,9.939252228924283e-28,5.0,-55.81,2.0682789409984763,-55.73,0.357,0.6546,1.5169,0.6655,0.2631,0.1982,0.1982,0
138809,npp,1897,3131,0.497138261795044,48.4610176086426,39.1639175415039,3670176,1897,2506,196611,3866787,2909,ukr_luhansk_9_30,48.45833333,39.16666667,9,30,ukr_luhansk,2012-09-19 00:12:56.830011,-67.30908340395295,50.30685535082164,42.97700679241383,2.921924107737019e-28,21.0,50.24,1.7549928774784245,50.24,0.387,0.8685,3.1776,0.5016,0.224,0.2494,0.2494,0
138994,npp,2140,284,0.848838329315186,48.4610939025879,39.1707496643066,3670176,2139,149,196611,3866787,2909,ukr_luhansk_9_30,48.45833333,39.16666667,9,30,ukr_luhansk,2012-09-19 22:13:27.681138,269.44274158407194,65.61714465798458,53.78918254366478,7.618028148437415e-26,2.0,-65.54,3.0,-65.52,0.5293,1.2534,2.4664,0.3475,0.3007,0.295,0.295,0
139009,npp,1235,2697,0.428047031164169,48.4575424194336,39.1619529724121,3670176,1235,2168,196611,3866787,2909,ukr_luhansk_9_30,48.45833333,39.16666667,9,30,ukr_luhansk,2012-09-19 23:54:13.637609,-71.29233360910466,34.90556635458534,30.460193733371103,1.7020368706800308e-28,18.0,34.86,1.2937979144666532,34.9,0.2697,0.5407,1.6883,0.8055,0.3485,0.3448,0.3448,0
139201,npp,543,2257,0.423116028308868,48.4587326049805,39.1684379577637,3670176,543,1813,196611,3866787,2909,ukr_luhansk_9_30,48.45833333,39.16666667,9,30,ukr_luhansk,2012-09-20 23:35:25.107428,-72.51903138796516,12.930378728053594,11.433643120057956,7.309031898528523e-27,15.0,12.87,1.015504800579495,12.92,0.2766,0.4926,1.0511,0.8843,0.3672,0.3742,0.3742,0
139602,npp,886,3681,0.898351550102234,48.4613609313965,39.163387298584,3670176,887,2980,196611,3866787,2909,ukr_luhansk_9_30,48.45833333,39.16666667,9,30,ukr_luhansk,2012-09-23 00:37:47.739259,-62.68005757402556,63.51856967158179,52.46676296914642,3.7962283296556405e-24,25.0,63.42,2.7445598364131496,63.4,0.4739,1.6533,6.2626,0.2635,0.1605,0.2367,0.2367,0
139783,npp,1355,890,0.470405459403992,48.4556655883789,39.1697845458984,3670176,1354,665,196611,3866787,2909,ukr_luhansk_9_30,48.45833333,39.16666667,9,30,ukr_luhansk,2012-09-23 22:38:45.282240,94.26723176660308,51.72362843628898,44.06101503938893,1.7627949167470258e-12,6.0,-51.7,1.847645286154319,-51.64,0.1826,0.4088,0.789,1.0655,0.4689,0.5012,0.5012,0
139797,npp,245,3272,0.621124148368835,48.4595794677734,39.1711196899414,3670176,246,2616,196611,3866787,2909,ukr_luhansk_9_30,48.45833333,39.16666667,9,30,ukr_luhansk,2012-09-24 00:19:08.108023,-66.64352016760935,54.246535351398286,45.96910150252081,2.3020817382925042e-19,22.0,54.16,1.9513309067639726,54.16,0.3288,0.7639,3.6164,0.5702,0.3624,0.3542,0.3542,0
140551,npp,530,1504,0.12500000124957245,48.4601402282715,39.1633567810059,3670144,531,1128,196611,3866755,2909,ukr_luhansk_9_30,48.45833333,39.16666667,9,30,ukr_luhansk,2012-09-27 23:03:57.563001,99.22435455729043,28.91258929385256,25.358753578872072,0.03223014332173739,10.0,-28.93,1.184412938166907,-28.79,0.249,0.4147,1.6356,1.0504,0.191,0.1313,-0.7984925916918443,0
140565,npp,2291,3813,1.1797878742218,48.4561042785645,39.1639709472656,3670144,2294,3066,196611,3866755,2909,ukr_luhansk_9_30,48.45833333,39.16666667,9,30,ukr_luhansk,2012-09-28 00:43:57.258420,-61.681296154223126,65.97473258549513,54.01676431259089,0.004908776509186088,26.0,65.86,3.0,65.84,0.5861,2.0897,10.0883,0.2084,0.1323,0.2459,0.10428896256369041,0
140750,npp,1674,3408,2.5402991771698,48.4597854614258,39.1643218994141,3670144,1673,2756,196611,3866755,2909,ukr_luhansk_9_30,48.45833333,39.16666667,9,30,ukr_luhansk,2012-09-29 00:25:17.629414,-65.00606786646964,57.66577404779942,48.46557167523098,0.04127655184493021,23.0,57.57,2.2013981571160284,57.6,0.4175,0.8,3.347,0.5445,1.2261,1.3832,0.19243172655840346,0
140920,npp,2021,585,3.16152930259705,48.4577560424805,39.1689567565918,3670144,2022,373,196611,3866755,2909,ukr_luhansk_9_30,48.45833333,39.16666667,9,30,ukr_luhansk,2012-09-29 22:26:02.722194,92.02989309411497,59.51311269980462,49.76188462957263,0.16336526578363386,4.0,-59.47,2.3545700244418297,-59.38,0.3121,0.9291,2.194,0.4689,1.3837,1.4823,-3.2305494697988775,0
140934,npp,1029,2986,3.44950389862061,48.4593124389648,39.1677055358887,3670144,1030,2406,196611,3866755,2909,ukr_luhansk_9_30,48.45833333,39.16666667,9,30,ukr_luhansk,2012-09-30 00:06:36.224407,-69.02523104442147,45.77405491102958,39.40779706384064,0.11894160188261603,20.0,45.7,1.5732132722552272,45.81,0.4023,0.7738,2.3938,0.5629,2.1364,1.9418,-1.4894916070661643,0
141315,npp,2708,2106,2.49663472175598,48.460147857666,39.166675567627,3670144,2708,1670,196611,3866755,2909,ukr_luhansk_9_30,48.45833333,39.16666667,9,30,ukr_luhansk,2012-10-01 23:29:02.744514,-72.44017325930078,4.238130965588285,3.7536591903632734,0.1125875864353087,14.0,4.18,1.0,4.53,0.2522,0.5286,1.4058,0.824,2.4036,2.0573,-1.190687535736846,0
141507,npp,1977,1654,2.11652183532715,48.4605598449707,39.1627616882324,3670144,1977,1249,196611,3866755,2909,ukr_luhansk_9_30,48.45833333,39.16666667,9,30,ukr_luhansk,2012-10-02 23:10:10.666689,99.19250098742312,21.46248775101023,18.91247472528909,0.09259723410436056,11.0,-21.47,1.0837787002826917,-21.16,0.2477,0.4581,1.5139,0.9509,1.9658,2.0125,-0.6587950489215744,0
141522,npp,615,3943,2.79216599464417,48.4579772949219,39.1658897399902,3670144,616,3139,196611,3866755,2909,ukr_luhansk_9_30,48.45833333,39.16666667,9,30,ukr_luhansk,2012-10-03 00:50:05.025273,-60.33847614523035,68.17154605277331,55.32803001744806,0.083634781937993,27.0,68.04,3.3166247903554,68.04,0.9597,1.9339,7.8416,0.2252,0.6944,0.6289,-1.7838413855234718,0
141699,npp,1218,1196,1.57008802890778,48.457878112793,39.1643905639648,3670144,1219,885,196611,3866755,2909,ukr_luhansk_9_30,48.45833333,39.16666667,9,30,ukr_luhansk,2012-10-03 22:51:16.814419,96.75620913777794,41.82386168395645,36.207210063411374,0.07138000881980892,8.0,-41.81,1.4867838833500562,-41.6,0.2582,0.4757,1.1974,0.9157,1.1717,1.4377,-0.6215090681394835,0
142099,npp,1778,2693,0.876499652862549,48.4575691223145,39.1643180847168,3670144,1779,2166,196611,3866755,2909,ukr_luhansk_9_30,48.45833333,39.16666667,9,30,ukr_luhansk,2012-10-05 23:54:02.617209,-71.39478024180812,34.735158342479664,30.314797565148055,0.04165881687081631,18.0,34.69,1.2937979144666532,34.9,0.2697,0.5407,1.6883,0.8055,0.6951,0.7061,-0.49569606148410505,0
142293,npp,1084,2253,0.680668354034424,48.4553413391113,39.1668853759766,3670144,1084,1809,196611,3866755,2909,ukr_luhansk_9_30,48.45833333,39.16666667,9,30,ukr_luhansk,2012-10-06 23:35:14.104846,-73.35478481188635,12.69079947233197,11.221942495223965,0.026893478573529712,15.0,12.64,1.015504800579495,12.92,0.2766,0.4926,1.0511,0.8843,0.6208,0.6019,-0.17393760310574202,0
142483,npp,345,1803,0.12500000046919624,48.4597320556641,39.1680793762207,3670144,345,1381,196611,3866755,2909,ukr_luhansk_9_30,48.45833333,39.16666667,9,30,ukr_luhansk,2012-10-07 23:16:23.815602,99.12102478960985,13.333255078602502,11.787611601262375,0.014757529888589369,12.0,-13.33,1.015504800579495,-12.96,0.2262,0.3919,0.9954,1.1114,0.1727,0.1389,-0.28683319718460687,0
142871,npp,1891,886,0.589810371398926,48.4617729187012,39.164436340332,3670144,1893,663,196611,3866755,2909,ukr_luhansk_9_30,48.45833333,39.16666667,9,30,ukr_luhansk,2012-10-09 22:38:34.348949,94.8167595025652,51.845536578831044,44.15130187827312,0.0012376891963773629,6.0,-51.81,1.847645286154319,-51.64,0.1826,0.4088,0.789,1.0655,0.5336,0.6285,0.5927944732165507,0
144246,npp,1821,130,0.47266960144043,48.4553985595703,39.1622352600098,3670176,1819,61,196611,3866787,2909,ukr_luhansk_9_30,48.45833333,39.16666667,9,30,ukr_luhansk,2012-10-16 22:06:58.054291,268.3873502326633,68.26919238889653,55.36967878859367,8.195934600220606e-30,1.0,-68.18,3.3166247903554,-68.13,0.498,0.8933,2.6777,0.4876,0.3088,0.2305,0.2305,0
144263,npp,968,2548,0.316508457064629,48.4571075439453,39.1686172485352,3670176,968,2061,196611,3866787,2909,ukr_luhansk_9_30,48.45833333,39.16666667,9,30,ukr_luhansk,2012-10-16 23:47:49.350437,-72.20436671868148,28.198080680376048,24.74450637283099,7.846772950721188e-29,17.0,28.14,1.184412938166907,28.42,0.3165,0.8823,1.7128,0.4937,-0.0421,0.1563,0.1563,0
144659,npp,2632,1655,0.352537751197815,48.461368560791,39.1631355285645,3670176,2632,1249,196611,3866787,2909,ukr_luhansk_9_30,48.45833333,39.16666667,9,30,ukr_luhansk,2012-10-18 23:10:12.335297,99.77144779321704,21.403502501239696,18.859914686427228,1.2107818717331782e-28,11.0,-21.42,1.0837787002826917,-21.16,0.2477,0.4581,1.5139,0.9509,0.3382,0.3352,0.3352,0
144859,npp,1886,1198,0.290015533566475,48.4573402404785,39.1708679199219,3670176,1885,886,196611,3866787,2909,ukr_luhansk_9_30,48.45833333,39.16666667,9,30,ukr_luhansk,2012-10-19 22:51:18.493850,96.14121584769944,41.76454949262613,36.15686655310763,9.704352188220032e-26,8.0,-41.74,1.4867838833500562,-41.6,0.2582,0.4757,1.1974,0.9157,0.3107,0.2656,0.2656,0
144874,npp,676,3543,0.488533824682236,48.4614562988281,39.1669654846191,3670176,678,2876,196611,3866787,2909,ukr_luhansk_9_30,48.45833333,39.16666667,9,30,ukr_luhansk,2012-10-20 00:31:30.645437,-64.02824391290522,60.73148510720021,50.60418688023306,1.4240578124351292e-28,24.0,60.63,2.4157378735459294,60.67,0.5318,1.5257,6.3727,0.2855,0.0063,0.1395,0.1395,0
145054,npp,1111,737,0.5559797585010531,48.4571838378906,39.169303894043,3670176,1111,519,196611,3866787,2909,ukr_luhansk_9_30,48.45833333,39.16666667,9,30,ukr_luhansk,2012-10-20 22:32:22.877161,93.06695175411802,55.85599933630722,47.146533811747354,3.915352673910927e-21,5.0,-55.81,2.0682789409984763,-55.73,0.357,0.6546,1.5169,0.6655,0.3879,0.37,0.37,0
145068,npp,53,3129,0.241835735738277,48.4564323425293,39.1687355041504,3670176,54,2504,196611,3866787,2909,ukr_luhansk_9_30,48.45833333,39.16666667,9,30,ukr_luhansk,2012-10-21 00:12:51.042558,-67.91049544789071,50.256374373779956,42.93266071984242,6.478289900764233e-26,21.0,50.18,1.7549928774784245,50.24,0.387,0.8685,3.1776,0.5016,0.0785,0.1213,0.1213,0
145266,npp,2472,2695,0.246619991958141,48.4590911865234,39.1669921875,3670176,2472,2167,196611,3866787,2909,ukr_luhansk_9_30,48.45833333,39.16666667,9,30,ukr_luhansk,2012-10-21 23:54:07.883253,-70.71722294055547,34.82112663692101,30.385736882513413,1.3187687270111506e-21,18.0,34.77,1.2937979144666532,34.9,0.2697,0.5407,1.6883,0.8055,0.2083,0.1987,0.1987,0
145460,npp,1791,2256,0.296199172735214,48.4554252624512,39.1706199645996,3670176,1791,1812,196611,3866787,2909,ukr_luhansk_9_30,48.45833333,39.16666667,9,30,ukr_luhansk,2012-10-22 23:35:21.164628,-72.36436258034605,12.872001592045189,11.381065975213538,6.388442381343583e-16,15.0,12.81,1.015504800579495,12.92,0.2766,0.4926,1.0511,0.8843,0.2422,0.2619,0.2619,0
145844,npp,327,1353,0.12500000036239195,48.4620361328125,39.1649551391602,3670144,328,1021,196611,3866755,2909,ukr_luhansk_9_30,48.45833333,39.16666667,9,30,ukr_luhansk,2012-10-24 22:57:40.600960,97.63846176211,35.682934095391815,31.109147770753157,0.0009903096156108147,9.0,-35.68,1.2937979144666532,-35.59,0.2313,0.5629,1.36,0.7738,0.0971,0.0967,0.0967,0
145856,npp,2154,3679,0.473928600549698,48.4609031677246,39.1686401367188,3670176,2154,2978,196611,3866787,2909,ukr_luhansk_9_30,48.45833333,39.16666667,9,30,ukr_luhansk,2012-10-25 00:37:45.635086,-62.55361846930944,63.495855206495726,52.444489211534595,2.9478612324676203e-10,25.0,63.38,2.7445598364131496,63.4,0.4739,1.6533,6.2626,0.2635,0.0059,0.1249,0.1249,0
146029,npp,2633,891,2.39895272254944,48.4574127197266,39.1667251586914,3670144,2633,666,196611,3866755,2909,ukr_luhansk_9_30,48.45833333,39.16666667,9,30,ukr_luhansk,2012-10-25 22:38:44.986109,94.04748825753657,51.715759338907446,44.04938228938325,0.014431378205979024,6.0,-51.67,1.847645286154319,-51.64,0.1826,0.4088,0.789,1.0655,1.5127,2.5562,2.139875802807472,0
146218,npp,1836,436,1.64806711673737,48.4603309631348,39.1638450622559,3670144,1835,253,196611,3866755,2909,ukr_luhansk_9_30,48.45833333,39.16666667,9,30,ukr_luhansk,2012-10-26 22:19:45.818418,90.5576824618954,62.71777826992967,51.92703524863501,0.04261959225835013,3.0,-62.64,2.6065528283652384,-62.64,0.3393,0.6387,1.718,0.682,0.8229,1.1241,-0.10541302906601158,0
146230,npp,880,2842,0.923766911029816,48.4546737670898,39.1676330566406,3670144,878,2290,196611,3866755,2909,ukr_luhansk_9_30,48.45833333,39.16666667,9,30,ukr_luhansk,2012-10-27 00:00:24.660197,-69.16673301479234,40.68923842828093,35.27570119058709,0.0150219597264447,19.0,40.62,1.4276677814245327,40.7,0.3165,0.7713,2.5406,0.5648,0.5424,0.5217,0.08833838795524773,0
146424,npp,207,2403,2.26523995399475,48.458683013916,39.1656303405762,3670144,207,1944,196611,3866755,2909,ukr_luhansk_9_30,48.45833333,39.16666667,9,30,ukr_luhansk,2012-10-27 23:41:39.725492,-71.59486230776098,20.93413119688103,18.45067836125768,0.05244990408967379,16.0,20.87,1.0837787002826917,21.03,0.2955,0.5043,1.2288,0.8637,2.0604,1.9565,0.4433968229304912,0
146813,npp,537,3812,5.14765453338623,48.4581413269043,39.163875579834,3670144,537,3065,196611,3866755,2909,ukr_luhansk_9_30,48.45833333,39.16666667,9,30,ukr_luhansk,2012-10-30 00:44:00.656566,-61.337952103716574,65.96777974946271,54.00508747942543,0.1510574190595737,26.0,65.84,3.0,65.84,0.5861,2.0897,10.0883,0.2084,1.4549,1.073,-3.284786056351637,0
146991,npp,1092,1047,9.37558078765869,48.4544639587402,39.1702690124512,3670144,1093,769,196611,3866755,2909,ukr_luhansk_9_30,48.45833333,39.16666667,9,30,ukr_luhansk,2012-10-30 22:45:07.130321,95.89163085370782,46.969520787967596,40.35152041893334,0.15927433878345928,7.0,-46.96,1.646109783506203,-46.96,0.3118,0.4789,1.3372,0.9095,5.8403,8.5274,3.9325678030361795,0
147003,npp,3003,3409,14.6185169219971,48.457145690918,39.1660346984863,3670144,3002,2757,196611,3866755,2909,ukr_luhansk_9_30,48.45833333,39.16666667,9,30,ukr_luhansk,2012-10-31 00:25:22.841582,-64.84884890099671,57.68889533568453,48.475616786351935,0.12988852452637378,23.0,57.6,2.2013981571160284,57.6,0.4175,0.8,3.347,0.5445,6.7128,7.9599,4.212805652797557,0
147184,npp,305,589,0.125000001737417,48.4571304321289,39.168815612793,3670144,308,376,196611,3866755,2909,ukr_luhansk_9_30,48.45833333,39.16666667,9,30,ukr_luhansk,2012-10-31 22:26:09.745676,92.19560549925191,59.43405259828865,49.70026383327857,0.12075843030476298,4.0,-59.38,2.3545700244418297,-59.38,0.3121,0.9291,2.194,0.4689,0.0941,0.0586,-3.4251044552010375,0
147195,npp,2368,2987,2.11593782901764,48.4575271606445,39.16650390625,3670144,2371,2407,196611,3866755,2909,ukr_luhansk_9_30,48.45833333,39.16666667,9,30,ukr_luhansk,2012-11-01 00:06:41.470094,-68.21280076864376,45.81234413980178,39.43347880955728,0.11177151585932359,20.0,45.74,1.5732132722552272,45.81,0.4023,0.7738,2.3938,0.5629,1.2887,1.1911,-2.0333450907568733,0
147368,npp,2543,135,1.80879700183868,48.4556655883789,39.1684913635254,3670144,2549,63,196611,3866755,2909,ukr_luhansk_9_30,48.45833333,39.16666667,9,30,ukr_luhansk,2012-11-01 22:07:07.017546,268.3707346295306,68.19746154182334,55.3247476586126,0.08844758447840274,1.0,-68.1,3.3166247903554,-68.13,0.498,0.8933,2.6777,0.4876,0.7116,0.882,-1.6695837140442578,0
147382,npp,1705,2551,1.68171215057373,48.4552536010742,39.1665802001953,3670144,1705,2064,196611,3866755,2909,ukr_luhansk_9_30,48.45833333,39.16666667,9,30,ukr_luhansk,2012-11-01 23:47:58.313467,-72.11773046792237,28.337506882096726,24.863184623400056,0.09161807819671507,17.0,28.28,1.184412938166907,28.42,0.3165,0.8823,1.7128,0.4937,1.1105,0.8302,-1.8128478301626658,0
147774,npp,2001,3944,3.88957619667053,48.4620933532715,39.1630516052246,3670144,2005,3140,196611,3866755,2909,ukr_luhansk_9_30,48.45833333,39.16666667,9,30,ukr_luhansk,2012-11-04 00:50:15.680749,-60.32209958098665,68.1947845307241,55.33337417695916,0.0539166047561892,27.0,68.06,3.3166247903554,68.04,0.9597,1.9339,7.8416,0.2252,1.0253,0.8761,-0.6793153505011348,0
148149,npp,1822,740,2.26148891448975,48.4556541442871,39.1689567565918,3670144,1820,522,196611,3866755,2909,ukr_luhansk_9_30,48.45833333,39.16666667,9,30,ukr_luhansk,2012-11-05 22:32:30.100792,93.06090606014044,55.77472992339751,47.08472217592496,0.015688758344341393,5.0,-55.73,2.0682789409984763,-55.73,0.357,0.6546,1.5169,0.6655,1.2125,1.5049,1.0523022210886683,0
148163,npp,762,3131,3.63325023651123,48.4601364135742,39.170467376709,3670144,762,2505,196611,3866755,2909,ukr_luhansk_9_30,48.45833333,39.16666667,9,30,ukr_luhansk,2012-11-06 00:12:58.266594,-67.52468998746478,50.31792125164432,42.97802278364869,0.023732544986644403,21.0,50.24,1.7549928774784245,50.24,0.387,0.8685,3.1776,0.5016,2.011,1.8223,1.1376507171749717,0
148587,npp,2496,2258,0.352554962038994,48.4605293273926,39.1683044433594,3670144,2496,1814,196611,3866755,2909,ukr_luhansk_9_30,48.45833333,39.16666667,9,30,ukr_luhansk,2012-11-07 23:35:28.400387,-71.54015497840382,13.001197300116644,11.494436818983502,0.004269257718561021,15.0,12.92,1.015504800579495,12.92,0.2766,0.4926,1.0511,0.8843,0.2977,0.3118,0.18863814623113873,0
148978,npp,1045,1356,0.23065873235464102,48.4603042602539,39.1681709289551,3670176,1046,1023,196611,3866787,2909,ukr_luhansk_9_30,48.45833333,39.16666667,9,30,ukr_luhansk,2012-11-09 22:57:47.857880,97.66310609775611,35.55305974530973,30.998897623155933,7.722740265084647e-09,9.0,-35.55,1.2937979144666532,-35.59,0.2313,0.5629,1.36,0.7738,0.1788,0.1785,0.1785,0
149370,npp,2535,439,0.316732779145241,48.4565505981445,39.1693801879883,3670176,2536,255,196611,3866787,2909,ukr_luhansk_9_30,48.45833333,39.16666667,9,30,ukr_luhansk,2012-11-11 22:19:53.087909,91.03682759326819,62.63743616650242,51.871566173188455,1.5869929437573997e-22,3.0,-62.58,2.6065528283652384,-62.64,0.3393,0.6387,1.718,0.682,0.3121,0.216,0.216,0
149385,npp,1593,2844,0.310814261436462,48.4558868408203,39.1665115356445,3670176,1593,2292,196611,3866787,2909,ukr_luhansk_9_30,48.45833333,39.16666667,9,30,ukr_luhansk,2012-11-12 00:00:31.930212,-69.54777377875808,40.76634267247569,35.33767948881167,2.6571862837237914e-16,19.0,40.7,1.4276677814245327,40.7,0.3165,0.7713,2.5406,0.5648,0.1131,0.1755,0.1755,0
149576,npp,902,2405,0.361548081040382,48.4610481262207,39.1648864746094,3670176,902,1946,196611,3866787,2909,ukr_luhansk_9_30,48.45833333,39.16666667,9,30,ukr_luhansk,2012-11-12 23:41:46.999030,-72.47777464853148,21.042555356883955,18.544655120338657,1.8042054118899445e-23,16.0,20.98,1.0837787002826917,21.03,0.2955,0.5043,1.2288,0.8637,0.3038,0.3123,0.3123,0
149944,npp,2540,1508,0.0641070492565632,48.4606590270996,39.1680488586426,3670176,2540,1131,196611,3866787,2909,ukr_luhansk_9_30,48.45833333,39.16666667,9,30,ukr_luhansk,2012-11-14 23:04:06.465163,98.30122688430399,28.728074244900935,25.19747441356367,1.3963280806011972e-30,10.0,-28.74,1.184412938166907,-28.79,0.249,0.4147,1.6356,1.0504,0.1396,0.0673,0.0673,0
150700,npp,1694,2110,0.1441257279366255,48.4621276855469,39.1650619506836,3670176,1695,1674,196611,3866787,2909,ukr_luhansk_9_30,48.45833333,39.16666667,9,30,ukr_luhansk,2012-11-18 23:29:15.361327,-67.71362132292859,4.511519099042057,3.995333407632058,1.0956773390753097e-23,14.0,4.41,1.0,4.53,0.2522,0.5286,1.4058,0.824,0.0511,0.1188,0.1188,0
