lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.735,1.0
1,0.503,0.558,0.506
2,0.234,0.414,0.237
3,0.115,0.299,0.117
4,0.083,0.21,0.084
5,0.189,0.141,0.188
6,0.12,0.091,0.118
7,0.075,0.056,0.073
8,0.064,0.034,0.06
9,0.07,0.021,0.065
10,0.158,0.017,0.151
11,0.169,0.019,0.162
12,0.07,0.024,0.062
13,0.031,0.033,0.023
14,0.007,0.044,-0.001
15,0.035,0.055,0.027
16,0.053,0.065,0.044
17,0.035,0.075,0.026
18,0.019,0.084,0.011
19,0.031,0.09,0.023
20,0.063,0.094,0.056
21,0.093,0.096,0.087
22,0.074,0.096,0.068
23,0.061,0.094,0.056
24,0.066,0.089,0.062
25,0.086,0.083,0.082
26,0.105,0.064,0.102
27,0.095,0.054,0.092
28,0.071,0.049,0.07
29,0.049,0.047,0.047
30,0.029,0.046,0.028
31,0.03,0.041,0.028
32,0.032,0.036,0.029
33,0.002,0.033,-0.0
34,-0.003,0.031,-0.006
35,-0.001,0.028,-0.005
36,0.014,0.022,0.009
37,0.031,0.013,0.024
38,0.017,0.007,0.01
39,-0.003,0.002,-0.011
40,-0.011,-0.002,-0.019
41,-0.005,-0.006,-0.013
42,0.006,-0.01,-0.003
43,-0.007,-0.012,-0.016
44,-0.012,-0.013,-0.021
45,-0.014,-0.013,-0.023
46,-0.013,-0.013,-0.022
47,-0.01,-0.014,-0.018
48,-0.011,-0.014,-0.019
49,-0.014,-0.013,-0.021
50,-0.016,-0.012,-0.022
51,-0.016,-0.011,-0.021
52,-0.016,-0.012,-0.019
53,-0.012,-0.013,-0.015
54,-0.013,-0.014,-0.015
55,-0.014,-0.014,-0.015
56,-0.014,-0.014,-0.014
57,-0.012,-0.015,-0.013
58,-0.012,-0.015,-0.012
59,-0.013,-0.015,-0.013
60,-0.014,-0.015,-0.013
61,-0.014,-0.014,-0.014
62,-0.014,-0.013,-0.014
63,-0.013,-0.014,-0.015
64,-0.013,-0.015,-0.015
65,-0.015,-0.015,-0.017
66,-0.015,-0.015,-0.018
67,-0.016,-0.015,-0.018
68,-0.017,-0.015,-0.019
69,-0.017,-0.016,-0.022
70,-0.017,-0.016,-0.023
71,-0.017,-0.016,-0.023
72,-0.017,-0.017,-0.024
73,-0.017,-0.017,-0.024
74,-0.018,-0.017,-0.025
75,-0.018,-0.018,-0.025
76,-0.018,-0.018,-0.025
77,-0.018,-0.018,-0.024
78,-0.018,-0.019,-0.023
79,-0.018,-0.019,-0.022
80,-0.018,-0.019,-0.023
81,-0.019,-0.019,-0.022
82,-0.019,-0.019,-0.022
83,-0.019,-0.019,-0.022
84,-0.019,-0.019,-0.022
85,-0.02,-0.019,-0.022
86,-0.02,-0.019,-0.022
87,-0.02,-0.019,-0.021
88,-0.019,-0.019,-0.02
89,-0.02,-0.019,-0.02
90,-0.019,-0.019,-0.019
91,-0.019,-0.019,-0.019
92,-0.019,-0.018,-0.019
93,-0.018,-0.018,-0.018
94,-0.017,-0.018,-0.019
95,-0.017,-0.017,-0.018
96,-0.017,-0.017,-0.019
97,-0.016,-0.016,-0.017
98,-0.015,-0.016,-0.015
99,-0.014,-0.015,-0.015
100,-0.015,-0.015,-0.018
101,-0.016,-0.015,-0.021
102,-0.017,-0.015,-0.022
103,-0.016,-0.015,-0.02
104,-0.015,-0.015,-0.019
105,-0.015,-0.015,-0.018
106,-0.014,-0.015,-0.018
107,-0.014,-0.015,-0.017
108,-0.013,-0.015,-0.015
109,-0.011,-0.015,-0.013
110,-0.01,-0.015,-0.011
111,-0.011,-0.014,-0.012
112,-0.013,-0.014,-0.014
113,-0.016,-0.014,-0.017
114,-0.015,-0.013,-0.016
115,-0.014,-0.013,-0.013
116,-0.015,-0.012,-0.013
117,-0.016,-0.011,-0.014
118,-0.017,-0.011,-0.015
119,-0.016,-0.01,-0.013
120,-0.014,-0.009,-0.011
121,-0.013,-0.009,-0.009
122,-0.01,-0.009,-0.005
123,-0.005,-0.009,-0.0
124,-0.001,-0.009,0.004
125,0.001,-0.009,0.007
126,-0.001,-0.009,0.005
127,-0.006,-0.009,-0.001
128,-0.006,-0.009,-0.003
129,-0.007,-0.009,-0.006
130,-0.009,-0.009,-0.009
131,-0.012,-0.009,-0.013
132,-0.01,-0.009,-0.012
133,-0.009,-0.009,-0.011
134,-0.005,-0.009,-0.007
135,-0.015,-0.009,-0.017
136,-0.014,-0.009,-0.016
137,-0.014,-0.009,-0.016
138,-0.013,-0.009,-0.014
139,-0.012,-0.009,-0.013
140,-0.011,-0.008,-0.012
141,-0.009,-0.007,-0.009
142,-0.007,-0.006,-0.007
143,-0.005,-0.005,-0.005
144,-0.003,-0.003,-0.002
145,0.008,-0.002,0.01
146,-0.003,-0.0,0.001
147,-0.001,0.001,0.003
148,0.001,0.003,0.006
149,0.002,0.004,0.007
150,0.005,0.005,0.01
151,0.009,0.005,0.013
152,0.011,0.006,0.015
153,0.009,0.006,0.013
154,0.008,0.006,0.012
155,0.008,0.006,0.011
156,0.01,0.006,0.013
157,0.011,0.006,0.015
158,0.009,0.006,0.012
159,0.005,0.005,0.007
160,0.003,0.004,0.004
161,0.001,0.003,0.002
162,-0.001,0.002,-0.001
163,-0.003,0.001,-0.004
164,-0.005,0.001,-0.006
165,-0.008,0.0,-0.008
166,-0.007,-0.0,-0.007
167,-0.005,-0.001,-0.005
168,-0.001,-0.001,-0.001
169,0.002,-0.002,0.002
170,0.002,-0.002,0.003
171,0.002,-0.002,0.002
172,0.002,-0.002,0.003
173,0.002,-0.002,0.003
174,-0.001,-0.002,0.001
175,-0.003,-0.002,-0.001
176,-0.005,-0.002,-0.003
177,-0.005,-0.002,-0.003
178,-0.004,-0.003,-0.003
179,-0.003,-0.003,-0.002
180,-0.001,-0.003,-0.0
181,0.002,-0.003,0.004
182,0.006,-0.003,0.008
183,0.006,-0.002,0.009
184,-0.004,-0.002,-0.001
185,-0.01,-0.002,-0.008
186,-0.01,-0.002,-0.01
187,-0.007,-0.002,-0.01
188,-0.003,-0.002,-0.007
189,-0.001,-0.002,-0.005
190,-0.002,-0.002,-0.006
191,-0.003,-0.001,-0.007
192,-0.004,-0.001,-0.008
193,-0.004,-0.0,-0.008
194,-0.002,-0.0,-0.006
195,-0.003,-0.0,-0.005
196,-0.002,0.0,-0.004
197,-0.0,0.0,-0.001
198,0.004,-0.0,0.005
199,0.009,-0.0,0.011
200,0.012,-0.001,0.015
201,0.01,-0.001,0.014
202,0.001,-0.001,0.005
203,-0.006,-0.002,-0.002
204,-0.009,-0.002,-0.003
205,-0.008,-0.002,-0.002
206,-0.006,-0.003,-0.0
207,-0.006,-0.003,-0.001
208,-0.006,-0.004,-0.001
209,-0.005,-0.005,-0.001
210,-0.006,-0.006,-0.001
211,-0.008,-0.007,-0.003
212,-0.011,-0.008,-0.005
213,-0.012,-0.009,-0.006
214,-0.011,-0.009,-0.006
215,-0.008,-0.01,-0.003
216,-0.008,-0.011,-0.005
217,-0.008,-0.011,-0.007
218,-0.009,-0.012,-0.009
219,-0.01,-0.012,-0.012
220,-0.01,-0.012,-0.012
221,-0.011,-0.012,-0.013
222,-0.011,-0.012,-0.013
223,-0.012,-0.012,-0.014
224,-0.013,-0.011,-0.015
225,-0.014,-0.011,-0.015
226,-0.014,-0.011,-0.015
227,-0.013,-0.012,-0.014
228,-0.013,-0.012,-0.014
229,-0.013,-0.011,-0.013
230,-0.013,-0.011,-0.011
231,-0.012,-0.011,-0.009
232,-0.011,-0.01,-0.007
233,-0.01,-0.01,-0.005
234,-0.009,-0.01,-0.004
235,-0.009,-0.01,-0.004
236,-0.009,-0.01,-0.003
237,-0.008,-0.01,-0.003
238,-0.009,-0.011,-0.004
239,-0.01,-0.011,-0.005
240,-0.011,-0.011,-0.006
241,-0.011,-0.012,-0.006
242,-0.009,-0.012,-0.004
243,-0.008,-0.012,-0.003
244,-0.009,-0.012,-0.004
245,-0.012,-0.013,-0.009
246,-0.013,-0.013,-0.011
247,-0.014,-0.013,-0.014
248,-0.014,-0.013,-0.017
249,-0.015,-0.013,-0.019
250,-0.016,-0.013,-0.021
251,-0.016,-0.013,-0.021
252,-0.017,-0.012,-0.021
253,-0.016,-0.012,-0.02
254,-0.016,-0.012,-0.019
255,-0.016,-0.011,-0.018
256,-0.015,-0.011,-0.016
257,-0.011,-0.011,-0.011
258,-0.006,-0.011,-0.005
259,-0.003,-0.01,-0.001
260,-0.003,-0.01,-0.0
261,-0.004,-0.01,-0.001
262,-0.006,-0.01,-0.002
263,-0.007,-0.01,-0.003
264,-0.008,-0.01,-0.004
265,-0.01,-0.01,-0.006
266,-0.012,-0.011,-0.008
267,-0.013,-0.011,-0.009
268,-0.014,-0.012,-0.01
269,-0.014,-0.012,-0.011
270,-0.016,-0.013,-0.012
271,-0.017,-0.014,-0.013
272,-0.017,-0.014,-0.014
273,-0.016,-0.015,-0.013
274,-0.016,-0.016,-0.015
275,-0.017,-0.016,-0.018
276,-0.018,-0.017,-0.02
277,-0.018,-0.018,-0.021
278,-0.018,-0.018,-0.022
279,-0.017,-0.018,-0.022
280,-0.017,-0.018,-0.023
281,-0.017,-0.018,-0.023
282,-0.017,-0.018,-0.023
283,-0.017,-0.018,-0.024
284,-0.017,-0.018,-0.023
285,-0.017,-0.017,-0.022
286,-0.017,-0.017,-0.022
287,-0.017,-0.017,-0.022
288,-0.017,-0.018,-0.022
289,-0.017,-0.018,-0.022
290,-0.017,-0.017,-0.021
291,-0.017,-0.017,-0.02
292,-0.018,-0.018,-0.019
293,-0.018,-0.018,-0.018
294,-0.018,-0.017,-0.017
295,-0.018,-0.017,-0.017
296,-0.018,-0.017,-0.017
297,-0.019,-0.017,-0.017
298,-0.019,-0.017,-0.016
299,-0.018,-0.017,-0.016
300,-0.017,-0.017,-0.015
301,-0.017,-0.016,-0.016
302,-0.017,-0.016,-0.015
303,-0.016,-0.016,-0.015
304,-0.015,-0.016,-0.015
305,-0.014,-0.015,-0.014
306,-0.015,-0.014,-0.015
307,-0.015,-0.014,-0.017
308,-0.015,-0.015,-0.018
309,-0.014,-0.015,-0.017
310,-0.012,-0.015,-0.015
311,-0.014,-0.015,-0.016
312,-0.015,-0.015,-0.018
313,-0.015,-0.016,-0.017
314,-0.014,-0.016,-0.016
315,-0.012,-0.016,-0.013
316,-0.013,-0.015,-0.013
317,-0.014,-0.013,-0.014
318,-0.014,-0.013,-0.014
319,-0.013,-0.012,-0.013
320,-0.009,-0.011,-0.008
321,-0.008,-0.009,-0.007
322,-0.013,-0.006,-0.011
323,-0.013,-0.006,-0.01
324,-0.012,-0.006,-0.009
325,-0.009,-0.006,-0.006
326,-0.001,-0.004,0.001
327,-0.008,-0.001,-0.005
328,-0.006,0.002,-0.004
329,0.002,0.004,0.004
330,0.016,0.006,0.017
331,0.032,0.009,0.033
332,0.02,0.017,0.021
333,0.018,0.022,0.019
334,0.025,0.024,0.025
335,0.035,0.024,0.034
336,0.033,0.025,0.032
337,0.02,0.027,0.018
338,0.007,0.03,0.005
339,0.007,0.031,0.005
340,0.019,0.032,0.017
341,0.051,0.033,0.049
342,0.053,0.036,0.051
343,0.038,0.042,0.036
344,0.033,0.046,0.031
345,0.034,0.046,0.033
346,0.079,0.044,0.077
347,0.107,0.042,0.106
348,0.043,0.041,0.043
349,0.022,0.04,0.022
350,0.016,0.038,0.017
351,0.016,0.038,0.018
352,0.066,0.039,0.068
353,0.032,0.044,0.035
354,0.004,0.047,0.006
355,-0.001,0.047,0.001
356,0.006,0.047,0.008
357,0.156,0.048,0.156
358,0.129,0.052,0.13
359,0.071,0.057,0.071
360,0.035,0.059,0.034
361,0.009,0.059,0.008
362,0.059,0.06,0.057
363,0.069,0.062,0.067
364,0.021,0.067,0.018
365,0.005,0.07,0.002
366,0.011,0.071,0.007
367,0.06,0.072,0.055
368,0.171,0.073,0.166
369,0.17,0.076,0.165
370,0.138,0.078,0.133
371,0.085,0.079,0.08
372,0.056,0.078,0.051
373,0.088,0.075,0.083
374,0.051,0.074,0.047
375,0.03,0.072,0.026
376,0.027,0.071,0.024
377,0.051,0.069,0.047
378,0.14,0.067,0.136
379,0.112,0.065,0.109
380,0.015,0.062,0.013
381,0.006,0.059,0.005
382,0.011,0.057,0.011
383,0.055,0.054,0.055
384,0.128,0.051,0.128
385,0.061,0.047,0.061
386,0.017,0.044,0.017
387,0.001,0.041,0.0
388,0.042,0.038,0.041
389,0.113,0.034,0.11
390,0.033,0.031,0.03
391,0.011,0.028,0.009
392,-0.002,0.024,-0.004
393,0.003,0.021,0.001
394,0.054,0.018,0.051
395,0.025,0.014,0.021
396,0.001,0.011,-0.003
397,-0.009,0.008,-0.013
398,-0.007,0.005,-0.012
399,0.009,0.001,0.004
400,0.005,-0.002,0.0
