lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.762,1.0
1,0.505,0.563,0.508
2,0.241,0.402,0.244
3,0.12,0.275,0.12
4,0.065,0.177,0.063
5,0.141,0.104,0.136
6,0.093,0.051,0.087
7,0.029,0.016,0.02
8,0.019,-0.004,0.009
9,0.023,-0.013,0.01
10,0.096,-0.013,0.082
11,0.164,-0.006,0.148
12,0.027,0.005,0.011
13,0.007,0.019,-0.01
14,0.012,0.036,-0.005
15,0.029,0.052,0.012
16,0.062,0.068,0.045
17,0.036,0.082,0.02
18,0.029,0.095,0.013
19,0.045,0.104,0.03
20,0.097,0.111,0.083
21,0.145,0.116,0.133
22,0.095,0.117,0.085
23,0.08,0.115,0.071
24,0.087,0.111,0.079
25,0.102,0.104,0.096
26,0.127,0.086,0.123
27,0.113,0.076,0.11
28,0.082,0.069,0.081
29,0.054,0.065,0.053
30,0.034,0.062,0.032
31,0.047,0.055,0.045
32,0.052,0.048,0.048
33,0.011,0.043,0.006
34,-0.0,0.038,-0.007
35,0.002,0.034,-0.007
36,0.009,0.027,-0.001
37,0.031,0.017,0.019
38,0.017,0.01,0.005
39,0.004,0.006,-0.009
40,-0.002,0.002,-0.015
41,-0.0,-0.002,-0.013
42,0.009,-0.005,-0.005
43,0.006,-0.007,-0.01
44,-0.001,-0.007,-0.017
45,-0.005,-0.006,-0.02
46,-0.005,-0.005,-0.019
47,-0.002,-0.006,-0.015
48,-0.001,-0.005,-0.014
49,-0.005,-0.004,-0.015
50,-0.007,-0.002,-0.017
51,-0.009,-0.001,-0.016
52,-0.008,-0.002,-0.012
53,-0.006,-0.003,-0.01
54,-0.005,-0.004,-0.008
55,0.001,-0.005,-0.001
56,0.002,-0.005,0.001
57,-0.001,-0.006,-0.001
58,-0.004,-0.008,-0.003
59,-0.008,-0.008,-0.007
60,-0.01,-0.008,-0.009
61,-0.01,-0.008,-0.01
62,-0.01,-0.008,-0.01
63,-0.009,-0.01,-0.011
64,-0.008,-0.011,-0.011
65,-0.011,-0.011,-0.014
66,-0.013,-0.012,-0.016
67,-0.016,-0.012,-0.017
68,-0.017,-0.013,-0.016
69,-0.017,-0.014,-0.019
70,-0.017,-0.015,-0.019
71,-0.016,-0.015,-0.02
72,-0.016,-0.016,-0.022
73,-0.015,-0.017,-0.023
74,-0.015,-0.017,-0.024
75,-0.015,-0.018,-0.024
76,-0.016,-0.018,-0.023
77,-0.017,-0.018,-0.022
78,-0.018,-0.018,-0.02
79,-0.019,-0.018,-0.019
80,-0.019,-0.018,-0.021
81,-0.019,-0.018,-0.02
82,-0.019,-0.018,-0.019
83,-0.018,-0.018,-0.018
84,-0.018,-0.019,-0.017
85,-0.019,-0.019,-0.017
86,-0.018,-0.019,-0.015
87,-0.018,-0.019,-0.014
88,-0.019,-0.019,-0.013
89,-0.019,-0.019,-0.013
90,-0.019,-0.019,-0.013
91,-0.018,-0.019,-0.013
92,-0.019,-0.019,-0.014
93,-0.018,-0.019,-0.015
94,-0.018,-0.019,-0.016
95,-0.019,-0.019,-0.016
96,-0.02,-0.018,-0.016
97,-0.02,-0.018,-0.013
98,-0.018,-0.018,-0.011
99,-0.018,-0.018,-0.012
100,-0.018,-0.018,-0.014
101,-0.019,-0.018,-0.017
102,-0.019,-0.019,-0.019
103,-0.018,-0.019,-0.018
104,-0.017,-0.019,-0.017
105,-0.017,-0.019,-0.017
106,-0.019,-0.02,-0.017
107,-0.02,-0.02,-0.017
108,-0.019,-0.02,-0.012
109,-0.019,-0.021,-0.012
110,-0.018,-0.02,-0.012
111,-0.019,-0.02,-0.013
112,-0.02,-0.02,-0.014
113,-0.02,-0.02,-0.014
114,-0.02,-0.019,-0.014
115,-0.02,-0.018,-0.013
116,-0.019,-0.017,-0.012
117,-0.02,-0.016,-0.011
118,-0.02,-0.015,-0.011
119,-0.017,-0.014,-0.008
120,-0.014,-0.013,-0.005
121,-0.014,-0.012,-0.005
122,-0.013,-0.011,-0.006
123,-0.013,-0.01,-0.005
124,-0.008,-0.009,-0.001
125,-0.003,-0.008,0.006
126,-0.001,-0.007,0.008
127,-0.002,-0.006,0.009
128,-0.002,-0.005,0.01
129,0.0,-0.004,0.012
130,0.002,-0.003,0.012
131,0.0,-0.003,0.009
132,-0.003,-0.003,0.004
133,-0.005,-0.003,0.001
134,-0.006,-0.004,-0.0
135,-0.005,-0.004,0.001
136,-0.005,-0.005,0.003
137,-0.007,-0.005,0.003
138,-0.009,-0.005,0.003
139,-0.008,-0.005,0.004
140,-0.006,-0.005,0.005
141,-0.002,-0.005,0.007
142,-0.002,-0.004,0.005
143,-0.003,-0.004,0.003
144,-0.003,-0.003,0.002
145,-0.004,-0.002,0.002
146,-0.005,-0.001,0.001
147,-0.004,-0.0,0.002
148,-0.004,0.001,0.003
149,-0.003,0.002,0.005
150,0.001,0.004,0.008
151,0.004,0.005,0.01
152,0.004,0.006,0.009
153,0.007,0.007,0.011
154,0.011,0.008,0.016
155,0.017,0.009,0.022
156,0.026,0.009,0.034
157,0.019,0.01,0.025
158,0.012,0.01,0.016
159,0.009,0.01,0.012
160,0.008,0.01,0.01
161,0.007,0.009,0.007
162,0.003,0.009,0.002
163,0.003,0.008,0.0
164,0.003,0.008,-0.0
165,0.004,0.007,0.001
166,0.006,0.006,0.005
167,0.009,0.005,0.009
168,0.004,0.004,0.003
169,0.002,0.003,0.001
170,0.002,0.002,0.002
171,0.002,0.001,0.003
172,0.002,0.001,0.002
173,0.001,-0.0,0.001
174,0.0,-0.0,0.001
175,0.001,-0.0,0.003
176,0.0,-0.0,0.003
177,-0.0,0.0,0.002
178,-0.001,0.0,0.002
179,-0.002,0.001,0.0
180,-0.002,0.001,0.001
181,-0.001,0.002,0.003
182,0.001,0.002,0.004
183,0.004,0.002,0.007
184,0.005,0.002,0.006
185,0.005,0.003,0.005
186,0.004,0.003,0.002
187,0.005,0.004,0.001
188,0.005,0.004,-0.001
189,0.004,0.005,-0.003
190,0.004,0.005,-0.004
191,0.006,0.006,-0.001
192,0.006,0.006,-0.001
193,0.005,0.006,-0.002
194,0.003,0.006,-0.004
195,0.005,0.006,-0.002
196,0.008,0.006,0.004
197,0.006,0.006,0.003
198,0.004,0.005,0.004
199,0.002,0.004,0.004
200,0.011,0.004,0.015
201,0.013,0.003,0.017
202,0.006,0.002,0.012
203,0.0,0.001,0.006
204,-0.004,0.0,0.002
205,-0.005,-0.0,0.002
206,-0.001,-0.001,0.006
207,-0.001,-0.001,0.005
208,-0.002,-0.002,0.002
209,-0.003,-0.002,0.001
210,-0.005,-0.003,-0.001
211,-0.006,-0.003,-0.001
212,-0.006,-0.003,-0.0
213,-0.006,-0.004,0.001
214,-0.009,-0.004,-0.003
215,-0.005,-0.005,-0.002
216,-0.002,-0.005,-0.0
217,-0.002,-0.005,-0.003
218,-0.003,-0.005,-0.005
219,-0.003,-0.005,-0.008
220,-0.003,-0.005,-0.008
221,-0.002,-0.005,-0.008
222,-0.001,-0.005,-0.005
223,-0.003,-0.005,-0.005
224,-0.005,-0.004,-0.006
225,-0.007,-0.004,-0.006
226,-0.006,-0.005,-0.004
227,-0.005,-0.005,-0.001
228,-0.007,-0.006,-0.003
229,-0.008,-0.006,-0.006
230,-0.01,-0.007,-0.008
231,-0.01,-0.008,-0.009
232,-0.01,-0.008,-0.009
233,-0.009,-0.009,-0.007
234,-0.008,-0.01,-0.004
235,-0.007,-0.011,-0.003
236,-0.008,-0.011,-0.003
237,-0.008,-0.012,-0.003
238,-0.01,-0.013,-0.005
239,-0.012,-0.014,-0.007
240,-0.013,-0.015,-0.008
241,-0.015,-0.015,-0.008
242,-0.017,-0.016,-0.009
243,-0.018,-0.016,-0.01
244,-0.02,-0.016,-0.013
245,-0.02,-0.016,-0.016
246,-0.018,-0.016,-0.017
247,-0.017,-0.016,-0.019
248,-0.016,-0.015,-0.02
249,-0.015,-0.015,-0.022
250,-0.015,-0.015,-0.023
251,-0.014,-0.014,-0.023
252,-0.014,-0.013,-0.023
253,-0.013,-0.013,-0.02
254,-0.012,-0.013,-0.017
255,-0.015,-0.012,-0.019
256,-0.015,-0.012,-0.017
257,-0.012,-0.012,-0.014
258,-0.008,-0.011,-0.008
259,-0.005,-0.011,-0.006
260,-0.005,-0.011,-0.005
261,-0.007,-0.011,-0.006
262,-0.009,-0.012,-0.006
263,-0.01,-0.012,-0.006
264,-0.011,-0.013,-0.007
265,-0.012,-0.013,-0.008
266,-0.015,-0.014,-0.01
267,-0.017,-0.014,-0.013
268,-0.018,-0.015,-0.014
269,-0.019,-0.016,-0.016
270,-0.02,-0.016,-0.016
271,-0.021,-0.017,-0.017
272,-0.02,-0.017,-0.017
273,-0.02,-0.017,-0.015
274,-0.019,-0.018,-0.016
275,-0.018,-0.018,-0.018
276,-0.017,-0.018,-0.021
277,-0.017,-0.018,-0.023
278,-0.016,-0.018,-0.023
279,-0.015,-0.018,-0.023
280,-0.015,-0.018,-0.024
281,-0.015,-0.017,-0.024
282,-0.016,-0.017,-0.024
283,-0.016,-0.017,-0.024
284,-0.017,-0.016,-0.023
285,-0.016,-0.016,-0.022
286,-0.016,-0.016,-0.023
287,-0.016,-0.016,-0.023
288,-0.016,-0.016,-0.022
289,-0.016,-0.016,-0.021
290,-0.015,-0.016,-0.02
291,-0.016,-0.016,-0.019
292,-0.016,-0.016,-0.017
293,-0.016,-0.016,-0.015
294,-0.016,-0.016,-0.013
295,-0.016,-0.016,-0.012
296,-0.017,-0.016,-0.013
297,-0.018,-0.016,-0.013
298,-0.017,-0.016,-0.012
299,-0.014,-0.016,-0.01
300,-0.014,-0.016,-0.01
301,-0.015,-0.015,-0.011
302,-0.015,-0.015,-0.011
303,-0.016,-0.015,-0.012
304,-0.015,-0.015,-0.013
305,-0.015,-0.014,-0.012
306,-0.015,-0.014,-0.015
307,-0.014,-0.013,-0.016
308,-0.014,-0.014,-0.018
309,-0.012,-0.014,-0.016
310,-0.009,-0.014,-0.014
311,-0.012,-0.013,-0.016
312,-0.013,-0.013,-0.017
313,-0.014,-0.013,-0.016
314,-0.013,-0.012,-0.015
315,-0.011,-0.012,-0.013
316,-0.012,-0.011,-0.013
317,-0.012,-0.01,-0.013
318,-0.012,-0.01,-0.013
319,-0.01,-0.01,-0.011
320,-0.008,-0.01,-0.008
321,-0.008,-0.009,-0.007
322,-0.01,-0.007,-0.008
323,-0.011,-0.007,-0.008
324,-0.011,-0.008,-0.006
325,-0.007,-0.008,-0.003
326,0.001,-0.008,0.005
327,-0.006,-0.005,-0.002
328,-0.011,-0.005,-0.008
329,-0.009,-0.005,-0.007
330,0.0,-0.005,0.001
331,0.016,-0.005,0.015
332,0.003,-0.003,0.003
333,-0.007,-0.001,-0.008
334,-0.007,0.0,-0.009
335,-0.003,0.001,-0.007
336,0.009,0.002,0.004
337,0.0,0.004,-0.005
338,-0.002,0.007,-0.008
339,-0.002,0.008,-0.008
340,0.001,0.008,-0.006
341,0.016,0.009,0.009
342,0.026,0.01,0.019
343,0.006,0.012,0.0
344,-0.002,0.014,-0.008
345,0.002,0.015,-0.003
346,0.03,0.017,0.025
347,0.069,0.018,0.065
348,0.018,0.023,0.014
349,0.003,0.025,0.001
350,0.003,0.025,0.002
351,0.015,0.024,0.016
352,0.075,0.024,0.076
353,0.043,0.025,0.046
354,0.005,0.026,0.008
355,-0.0,0.026,0.002
356,0.004,0.025,0.006
357,0.037,0.024,0.037
358,0.045,0.026,0.045
359,0.029,0.029,0.027
360,0.01,0.029,0.007
361,0.008,0.027,0.004
362,0.043,0.024,0.039
363,0.075,0.021,0.07
364,0.025,0.021,0.019
365,0.007,0.021,0.0
366,0.007,0.02,-0.001
367,0.012,0.019,0.004
368,0.02,0.019,0.011
369,0.015,0.02,0.006
370,0.003,0.022,-0.006
371,-0.003,0.025,-0.012
372,0.007,0.027,-0.002
373,0.112,0.027,0.104
374,0.059,0.029,0.052
375,0.022,0.032,0.016
376,0.006,0.035,-0.0
377,0.01,0.038,0.004
378,0.042,0.04,0.037
379,0.04,0.042,0.036
380,0.006,0.044,0.003
381,0.0,0.046,-0.001
382,0.0,0.047,0.0
383,0.06,0.047,0.06
384,0.158,0.047,0.158
385,0.095,0.046,0.095
386,0.053,0.045,0.053
387,0.019,0.042,0.018
388,0.008,0.039,0.006
389,0.067,0.036,0.063
390,0.047,0.032,0.042
391,0.013,0.027,0.009
392,0.0,0.022,-0.005
393,-0.006,0.017,-0.011
394,0.023,0.012,0.016
395,0.012,0.006,0.005
396,-0.004,0.002,-0.012
397,-0.01,-0.003,-0.018
398,-0.009,-0.006,-0.018
399,-0.004,-0.008,-0.013
400,-0.001,-0.009,-0.01
