lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.647,1.0
1,0.343,0.499,0.342
2,0.152,0.38,0.151
3,0.128,0.285,0.126
4,0.128,0.213,0.126
5,0.251,0.158,0.247
6,0.125,0.119,0.12
7,0.079,0.093,0.073
8,0.075,0.077,0.069
9,0.084,0.069,0.077
10,0.205,0.067,0.197
11,0.303,0.07,0.295
12,0.096,0.075,0.087
13,0.042,0.083,0.033
14,0.042,0.092,0.032
15,0.114,0.1,0.104
16,0.203,0.108,0.193
17,0.08,0.115,0.07
18,0.043,0.119,0.033
19,0.04,0.122,0.032
20,0.083,0.123,0.074
21,0.164,0.122,0.156
22,0.11,0.118,0.102
23,0.053,0.113,0.047
24,0.041,0.106,0.035
25,0.059,0.097,0.054
26,0.118,0.073,0.113
27,0.069,0.064,0.065
28,0.044,0.061,0.04
29,0.034,0.059,0.03
30,0.033,0.056,0.029
31,0.064,0.048,0.06
32,0.065,0.044,0.06
33,0.048,0.041,0.042
34,0.029,0.04,0.023
35,0.031,0.04,0.025
36,0.047,0.036,0.04
37,0.06,0.025,0.052
38,0.03,0.021,0.023
39,0.013,0.018,0.005
40,0.005,0.017,-0.004
41,0.0,0.014,-0.009
42,0.015,0.007,0.005
43,0.01,0.003,0.0
44,-0.01,0.001,-0.02
45,-0.012,0.001,-0.022
46,-0.012,-0.0,-0.022
47,-0.007,-0.005,-0.017
48,-0.007,-0.009,-0.016
49,-0.013,-0.01,-0.021
50,-0.014,-0.011,-0.021
51,-0.012,-0.012,-0.019
52,-0.009,-0.015,-0.014
53,-0.002,-0.017,-0.006
54,-0.01,-0.017,-0.013
55,-0.017,-0.018,-0.019
56,-0.018,-0.017,-0.02
57,-0.017,-0.018,-0.019
58,-0.016,-0.018,-0.018
59,-0.018,-0.019,-0.019
60,-0.02,-0.019,-0.021
61,-0.021,-0.018,-0.023
62,-0.02,-0.019,-0.022
63,-0.02,-0.02,-0.021
64,-0.019,-0.021,-0.022
65,-0.023,-0.022,-0.026
66,-0.025,-0.022,-0.027
67,-0.025,-0.022,-0.027
68,-0.024,-0.023,-0.027
69,-0.023,-0.024,-0.026
70,-0.024,-0.024,-0.028
71,-0.025,-0.025,-0.028
72,-0.024,-0.025,-0.028
73,-0.024,-0.025,-0.028
74,-0.023,-0.025,-0.028
75,-0.024,-0.025,-0.029
76,-0.025,-0.025,-0.029
77,-0.025,-0.025,-0.029
78,-0.025,-0.025,-0.027
79,-0.025,-0.025,-0.026
80,-0.026,-0.026,-0.026
81,-0.025,-0.026,-0.025
82,-0.025,-0.026,-0.023
83,-0.026,-0.026,-0.023
84,-0.027,-0.026,-0.024
85,-0.026,-0.026,-0.024
86,-0.026,-0.027,-0.024
87,-0.027,-0.027,-0.024
88,-0.027,-0.027,-0.024
89,-0.027,-0.027,-0.024
90,-0.026,-0.027,-0.024
91,-0.027,-0.027,-0.026
92,-0.027,-0.027,-0.026
93,-0.027,-0.027,-0.026
94,-0.028,-0.027,-0.027
95,-0.029,-0.027,-0.027
96,-0.03,-0.027,-0.028
97,-0.029,-0.027,-0.027
98,-0.027,-0.027,-0.026
99,-0.026,-0.027,-0.026
100,-0.025,-0.027,-0.026
101,-0.026,-0.027,-0.026
102,-0.025,-0.027,-0.026
103,-0.023,-0.026,-0.024
104,-0.024,-0.026,-0.025
105,-0.025,-0.026,-0.026
106,-0.027,-0.026,-0.027
107,-0.026,-0.026,-0.025
108,-0.025,-0.025,-0.023
109,-0.025,-0.025,-0.022
110,-0.025,-0.025,-0.022
111,-0.026,-0.024,-0.022
112,-0.027,-0.024,-0.022
113,-0.025,-0.023,-0.019
114,-0.021,-0.023,-0.014
115,-0.021,-0.022,-0.015
116,-0.024,-0.022,-0.017
117,-0.024,-0.021,-0.018
118,-0.021,-0.021,-0.015
119,-0.018,-0.021,-0.013
120,-0.018,-0.02,-0.013
121,-0.019,-0.02,-0.013
122,-0.02,-0.019,-0.015
123,-0.019,-0.019,-0.014
124,-0.017,-0.019,-0.013
125,-0.015,-0.018,-0.01
126,-0.015,-0.017,-0.01
127,-0.017,-0.016,-0.012
128,-0.016,-0.015,-0.01
129,-0.014,-0.015,-0.009
130,-0.013,-0.014,-0.009
131,-0.015,-0.013,-0.011
132,-0.016,-0.012,-0.013
133,-0.017,-0.011,-0.013
134,-0.015,-0.011,-0.011
135,-0.013,-0.011,-0.009
136,-0.008,-0.01,-0.003
137,-0.009,-0.01,-0.004
138,-0.011,-0.01,-0.006
139,-0.01,-0.009,-0.005
140,-0.004,-0.009,0.0
141,-0.001,-0.009,0.004
142,-0.003,-0.008,0.003
143,-0.008,-0.008,-0.003
144,-0.006,-0.008,-0.001
145,-0.005,-0.008,-0.001
146,-0.005,-0.008,-0.002
147,-0.009,-0.008,-0.005
148,-0.013,-0.008,-0.009
149,-0.015,-0.008,-0.01
150,-0.014,-0.009,-0.009
151,-0.012,-0.009,-0.006
152,-0.011,-0.01,-0.005
153,-0.012,-0.011,-0.006
154,-0.011,-0.011,-0.006
155,-0.01,-0.012,-0.005
156,-0.007,-0.012,-0.002
157,-0.004,-0.012,0.0
158,-0.007,-0.012,-0.004
159,-0.011,-0.012,-0.009
160,-0.011,-0.011,-0.01
161,-0.012,-0.011,-0.011
162,-0.012,-0.01,-0.012
163,-0.012,-0.01,-0.013
164,-0.012,-0.009,-0.013
165,-0.013,-0.008,-0.014
166,-0.012,-0.007,-0.013
167,-0.01,-0.007,-0.011
168,-0.008,-0.006,-0.009
169,-0.008,-0.005,-0.009
170,-0.006,-0.005,-0.006
171,-0.005,-0.005,-0.003
172,0.003,-0.005,0.005
173,0.005,-0.005,0.008
174,0.0,-0.005,0.004
175,-0.002,-0.005,0.002
176,-0.004,-0.005,-0.002
177,-0.004,-0.005,-0.001
178,-0.003,-0.006,-0.0
179,-0.006,-0.006,-0.004
180,-0.009,-0.006,-0.008
181,-0.009,-0.007,-0.008
182,-0.009,-0.008,-0.008
183,-0.007,-0.008,-0.006
184,-0.011,-0.009,-0.01
185,-0.013,-0.01,-0.012
186,-0.014,-0.011,-0.015
187,-0.015,-0.011,-0.016
188,-0.014,-0.013,-0.016
189,-0.013,-0.013,-0.015
190,-0.014,-0.014,-0.016
191,-0.014,-0.015,-0.016
192,-0.014,-0.015,-0.016
193,-0.014,-0.015,-0.016
194,-0.014,-0.015,-0.016
195,-0.012,-0.015,-0.014
196,-0.013,-0.014,-0.014
197,-0.013,-0.013,-0.014
198,-0.011,-0.013,-0.011
199,-0.012,-0.012,-0.011
200,-0.01,-0.012,-0.008
201,-0.011,-0.012,-0.008
202,-0.014,-0.011,-0.011
203,-0.015,-0.011,-0.012
204,-0.014,-0.01,-0.011
205,-0.012,-0.01,-0.01
206,-0.011,-0.01,-0.01
207,-0.012,-0.01,-0.01
208,-0.011,-0.009,-0.008
209,-0.009,-0.009,-0.006
210,-0.005,-0.01,-0.002
211,0.001,-0.01,0.006
212,-0.004,-0.01,0.001
213,-0.01,-0.01,-0.005
214,-0.012,-0.01,-0.009
215,-0.012,-0.01,-0.009
216,-0.012,-0.011,-0.011
217,-0.013,-0.011,-0.013
218,-0.015,-0.012,-0.016
219,-0.016,-0.013,-0.017
220,-0.016,-0.014,-0.018
221,-0.015,-0.014,-0.017
222,-0.012,-0.015,-0.014
223,-0.013,-0.016,-0.013
224,-0.015,-0.017,-0.015
225,-0.017,-0.018,-0.016
226,-0.017,-0.018,-0.015
227,-0.017,-0.019,-0.014
228,-0.019,-0.02,-0.017
229,-0.02,-0.02,-0.018
230,-0.022,-0.02,-0.018
231,-0.022,-0.02,-0.018
232,-0.023,-0.02,-0.018
233,-0.023,-0.02,-0.018
234,-0.022,-0.02,-0.017
235,-0.022,-0.019,-0.017
236,-0.023,-0.019,-0.018
237,-0.021,-0.019,-0.015
238,-0.018,-0.019,-0.012
239,-0.016,-0.019,-0.009
240,-0.016,-0.019,-0.009
241,-0.018,-0.019,-0.011
242,-0.015,-0.019,-0.009
243,-0.012,-0.019,-0.007
244,-0.016,-0.019,-0.013
245,-0.019,-0.018,-0.018
246,-0.02,-0.018,-0.02
247,-0.02,-0.018,-0.022
248,-0.02,-0.019,-0.022
249,-0.019,-0.019,-0.023
250,-0.02,-0.019,-0.024
251,-0.02,-0.02,-0.024
252,-0.021,-0.02,-0.025
253,-0.021,-0.021,-0.023
254,-0.019,-0.021,-0.021
255,-0.021,-0.022,-0.023
256,-0.023,-0.022,-0.025
257,-0.024,-0.023,-0.025
258,-0.023,-0.023,-0.024
259,-0.024,-0.023,-0.025
260,-0.023,-0.024,-0.023
261,-0.025,-0.024,-0.026
262,-0.025,-0.024,-0.025
263,-0.025,-0.024,-0.024
264,-0.023,-0.024,-0.022
265,-0.022,-0.024,-0.021
266,-0.023,-0.024,-0.022
267,-0.024,-0.024,-0.023
268,-0.024,-0.024,-0.023
269,-0.024,-0.024,-0.022
270,-0.024,-0.024,-0.021
271,-0.024,-0.024,-0.021
272,-0.025,-0.024,-0.023
273,-0.025,-0.024,-0.023
274,-0.024,-0.024,-0.023
275,-0.024,-0.024,-0.024
276,-0.024,-0.024,-0.025
277,-0.024,-0.024,-0.026
278,-0.024,-0.024,-0.026
279,-0.024,-0.024,-0.026
280,-0.024,-0.025,-0.026
281,-0.025,-0.025,-0.026
282,-0.025,-0.025,-0.025
283,-0.025,-0.025,-0.025
284,-0.026,-0.025,-0.025
285,-0.026,-0.025,-0.025
286,-0.026,-0.025,-0.025
287,-0.026,-0.025,-0.024
288,-0.027,-0.025,-0.024
289,-0.026,-0.025,-0.023
290,-0.025,-0.025,-0.022
291,-0.026,-0.025,-0.021
292,-0.025,-0.025,-0.02
293,-0.025,-0.026,-0.019
294,-0.024,-0.026,-0.018
295,-0.024,-0.026,-0.017
296,-0.025,-0.025,-0.018
297,-0.025,-0.025,-0.018
298,-0.026,-0.025,-0.019
299,-0.025,-0.025,-0.018
300,-0.026,-0.025,-0.018
301,-0.025,-0.024,-0.019
302,-0.025,-0.023,-0.02
303,-0.025,-0.024,-0.021
304,-0.024,-0.024,-0.021
305,-0.024,-0.024,-0.021
306,-0.024,-0.023,-0.022
307,-0.024,-0.023,-0.024
308,-0.024,-0.023,-0.024
309,-0.022,-0.023,-0.023
310,-0.018,-0.023,-0.019
311,-0.02,-0.022,-0.021
312,-0.022,-0.021,-0.023
313,-0.023,-0.021,-0.024
314,-0.021,-0.021,-0.023
315,-0.013,-0.021,-0.015
316,-0.015,-0.02,-0.016
317,-0.018,-0.018,-0.019
318,-0.021,-0.017,-0.022
319,-0.02,-0.016,-0.022
320,-0.015,-0.014,-0.017
321,-0.011,-0.011,-0.012
322,-0.018,-0.008,-0.019
323,-0.02,-0.007,-0.021
324,-0.02,-0.007,-0.02
325,-0.004,-0.006,-0.004
326,0.017,-0.005,0.017
327,0.005,-0.003,0.004
328,-0.003,-0.002,-0.004
329,-0.009,-0.002,-0.009
330,-0.003,-0.002,-0.004
331,0.02,-0.0,0.019
332,0.009,0.005,0.007
333,-0.001,0.007,-0.003
334,-0.006,0.005,-0.008
335,-0.003,0.004,-0.006
336,0.036,0.004,0.033
337,0.038,0.006,0.035
338,0.001,0.01,-0.003
339,-0.011,0.009,-0.015
340,-0.009,0.009,-0.013
341,0.003,0.009,-0.001
342,0.018,0.012,0.014
343,-0.006,0.023,-0.01
344,-0.012,0.022,-0.016
345,-0.006,0.017,-0.009
346,0.055,0.015,0.052
347,0.081,0.014,0.078
348,0.031,0.018,0.029
349,0.011,0.02,0.009
350,0.006,0.023,0.004
351,0.021,0.026,0.02
352,0.074,0.03,0.073
353,0.029,0.037,0.028
354,0.006,0.046,0.006
355,0.002,0.05,0.002
356,0.024,0.052,0.024
357,0.163,0.055,0.163
358,0.103,0.061,0.102
359,0.025,0.069,0.024
360,0.011,0.071,0.01
361,0.008,0.072,0.006
362,0.068,0.071,0.066
363,0.146,0.071,0.144
364,0.035,0.074,0.032
365,0.016,0.074,0.012
366,0.012,0.073,0.008
367,0.096,0.071,0.091
368,0.399,0.071,0.394
369,0.131,0.073,0.126
370,0.024,0.074,0.019
371,0.011,0.074,0.006
372,0.012,0.071,0.007
373,0.1,0.068,0.095
374,0.037,0.066,0.032
375,0.005,0.066,0.001
376,-0.001,0.064,-0.005
377,0.005,0.062,0.001
378,0.064,0.06,0.061
379,0.164,0.058,0.162
380,0.051,0.056,0.049
381,-0.01,0.054,-0.011
382,-0.01,0.053,-0.011
383,0.085,0.051,0.084
384,0.202,0.049,0.201
385,0.06,0.048,0.059
386,0.017,0.046,0.016
387,-0.001,0.045,-0.003
388,0.048,0.043,0.046
389,0.123,0.042,0.12
390,0.043,0.04,0.04
391,0.005,0.038,0.001
392,-0.01,0.036,-0.014
393,0.013,0.034,0.008
394,0.068,0.031,0.063
395,0.072,0.028,0.066
396,0.0,0.025,-0.006
397,-0.012,0.02,-0.019
398,-0.014,0.015,-0.021
399,0.001,0.009,-0.005
400,0.045,0.002,0.038
