lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.708,1.0
1,0.455,0.55,0.462
2,0.187,0.421,0.194
3,0.143,0.316,0.145
4,0.17,0.233,0.165
5,0.273,0.169,0.261
6,0.154,0.122,0.14
7,0.089,0.087,0.073
8,0.073,0.064,0.054
9,0.072,0.051,0.049
10,0.158,0.045,0.132
11,0.213,0.044,0.185
12,0.089,0.048,0.061
13,0.048,0.055,0.019
14,0.046,0.064,0.017
15,0.064,0.074,0.035
16,0.083,0.084,0.054
17,0.042,0.094,0.015
18,0.024,0.103,-0.002
19,0.032,0.11,0.008
20,0.072,0.116,0.049
21,0.145,0.12,0.122
22,0.127,0.121,0.108
23,0.089,0.121,0.072
24,0.077,0.119,0.064
25,0.093,0.115,0.083
26,0.142,0.097,0.134
27,0.139,0.088,0.134
28,0.106,0.087,0.104
29,0.08,0.086,0.08
30,0.077,0.084,0.078
31,0.097,0.075,0.096
32,0.105,0.069,0.102
33,0.072,0.064,0.066
34,0.041,0.06,0.032
35,0.027,0.056,0.014
36,0.019,0.048,0.004
37,0.025,0.036,0.007
38,0.013,0.028,-0.005
39,-0.002,0.021,-0.022
40,-0.005,0.014,-0.026
41,-0.001,0.008,-0.022
42,0.012,0.001,-0.011
43,0.004,-0.003,-0.019
44,-0.003,-0.005,-0.026
45,-0.007,-0.006,-0.03
46,-0.007,-0.006,-0.028
47,-0.002,-0.009,-0.023
48,-0.0,-0.01,-0.02
49,-0.003,-0.01,-0.02
50,-0.009,-0.009,-0.023
51,-0.011,-0.007,-0.021
52,-0.007,-0.007,-0.014
53,-0.001,-0.008,-0.006
54,-0.003,-0.008,-0.005
55,-0.004,-0.007,-0.004
56,-0.007,-0.007,-0.004
57,-0.006,-0.007,-0.0
58,-0.006,-0.009,0.002
59,-0.008,-0.011,0.002
60,-0.012,-0.012,-0.002
61,-0.016,-0.013,-0.009
62,-0.018,-0.014,-0.013
63,-0.018,-0.016,-0.016
64,-0.017,-0.018,-0.018
65,-0.02,-0.019,-0.023
66,-0.022,-0.02,-0.025
67,-0.023,-0.021,-0.027
68,-0.024,-0.022,-0.029
69,-0.025,-0.023,-0.032
70,-0.026,-0.024,-0.033
71,-0.026,-0.025,-0.033
72,-0.025,-0.026,-0.033
73,-0.025,-0.026,-0.032
74,-0.026,-0.027,-0.033
75,-0.026,-0.028,-0.032
76,-0.027,-0.029,-0.032
77,-0.027,-0.029,-0.031
78,-0.028,-0.029,-0.029
79,-0.03,-0.03,-0.029
80,-0.032,-0.03,-0.032
81,-0.031,-0.03,-0.03
82,-0.03,-0.03,-0.027
83,-0.03,-0.03,-0.024
84,-0.029,-0.03,-0.021
85,-0.03,-0.03,-0.018
86,-0.03,-0.03,-0.014
87,-0.029,-0.03,-0.011
88,-0.031,-0.03,-0.011
89,-0.033,-0.03,-0.013
90,-0.034,-0.03,-0.014
91,-0.032,-0.03,-0.014
92,-0.031,-0.03,-0.016
93,-0.029,-0.03,-0.015
94,-0.028,-0.03,-0.015
95,-0.03,-0.03,-0.017
96,-0.03,-0.03,-0.018
97,-0.027,-0.03,-0.012
98,-0.023,-0.03,-0.009
99,-0.027,-0.03,-0.014
100,-0.03,-0.03,-0.017
101,-0.03,-0.031,-0.018
102,-0.032,-0.032,-0.02
103,-0.032,-0.033,-0.02
104,-0.032,-0.033,-0.019
105,-0.034,-0.033,-0.019
106,-0.037,-0.034,-0.021
107,-0.038,-0.034,-0.021
108,-0.033,-0.033,-0.016
109,-0.031,-0.033,-0.015
110,-0.03,-0.032,-0.015
111,-0.031,-0.031,-0.018
112,-0.033,-0.03,-0.02
113,-0.032,-0.028,-0.018
114,-0.03,-0.027,-0.015
115,-0.028,-0.025,-0.013
116,-0.027,-0.024,-0.011
117,-0.026,-0.022,-0.009
118,-0.025,-0.021,-0.007
119,-0.021,-0.019,-0.004
120,-0.018,-0.018,-0.003
121,-0.018,-0.017,-0.005
122,-0.014,-0.015,-0.003
123,-0.005,-0.014,0.007
124,0.003,-0.013,0.015
125,0.005,-0.013,0.019
126,-0.008,-0.012,0.009
127,-0.019,-0.011,-0.001
128,-0.013,-0.011,0.004
129,-0.009,-0.011,0.006
130,-0.009,-0.012,0.004
131,-0.015,-0.012,-0.004
132,-0.02,-0.012,-0.01
133,-0.023,-0.012,-0.014
134,-0.021,-0.014,-0.011
135,-0.018,-0.015,-0.01
136,-0.015,-0.016,-0.007
137,-0.016,-0.017,-0.006
138,-0.016,-0.017,-0.006
139,-0.012,-0.017,-0.001
140,-0.01,-0.017,-0.004
141,-0.01,-0.016,-0.008
142,-0.011,-0.014,-0.011
143,-0.013,-0.013,-0.013
144,-0.014,-0.011,-0.013
145,-0.013,-0.009,-0.01
146,-0.013,-0.008,-0.007
147,-0.012,-0.006,-0.005
148,-0.012,-0.005,-0.002
149,-0.011,-0.003,-0.001
150,-0.004,-0.002,0.006
151,0.001,-0.001,0.01
152,0.003,0.0,0.01
153,0.003,0.002,0.009
154,0.003,0.003,0.01
155,0.007,0.004,0.016
156,0.022,0.005,0.033
157,0.027,0.006,0.036
158,0.025,0.007,0.033
159,0.011,0.008,0.016
160,0.001,0.008,0.004
161,-0.004,0.009,-0.004
162,-0.008,0.008,-0.011
163,-0.007,0.009,-0.013
164,-0.004,0.009,-0.012
165,-0.002,0.008,-0.01
166,0.004,0.008,-0.003
167,0.013,0.007,0.008
168,0.018,0.006,0.012
169,0.021,0.005,0.015
170,0.017,0.004,0.011
171,0.008,0.004,0.003
172,0.002,0.003,-0.003
173,0.001,0.002,-0.003
174,0.001,0.002,-0.003
175,-0.0,0.002,-0.002
176,-0.003,0.002,-0.004
177,-0.004,0.001,-0.004
178,-0.005,0.0,-0.006
179,-0.006,-0.0,-0.007
180,-0.005,0.0,-0.007
181,0.0,0.001,-0.001
182,0.006,0.0,0.004
183,0.008,-0.0,0.007
184,0.003,-0.001,0.002
185,-0.0,-0.002,-0.002
186,-0.004,-0.002,-0.01
187,-0.009,-0.002,-0.018
188,-0.003,-0.002,-0.013
189,-0.0,-0.002,-0.011
190,-0.0,-0.002,-0.012
191,-0.001,-0.001,-0.012
192,-0.002,-0.0,-0.012
193,-0.003,-0.001,-0.013
194,-0.004,-0.001,-0.012
195,-0.003,-0.002,-0.009
196,-0.003,-0.003,-0.007
197,-0.009,-0.004,-0.013
198,-0.001,-0.004,-0.005
199,0.012,-0.005,0.011
200,0.013,-0.005,0.013
201,0.003,-0.005,0.003
202,-0.012,-0.005,-0.009
203,-0.016,-0.005,-0.012
204,-0.015,-0.005,-0.01
205,-0.01,-0.005,-0.005
206,-0.006,-0.005,-0.001
207,-0.008,-0.004,-0.002
208,-0.01,-0.004,-0.005
209,-0.009,-0.004,-0.004
210,-0.007,-0.004,-0.003
211,-0.006,-0.004,-0.002
212,-0.004,-0.003,0.0
213,-0.003,-0.003,0.003
214,-0.005,-0.003,0.0
215,0.005,-0.002,0.01
216,0.014,-0.002,0.014
217,0.012,-0.002,0.012
218,0.003,-0.002,0.002
219,-0.008,-0.003,-0.011
220,-0.011,-0.004,-0.014
221,-0.009,-0.005,-0.013
222,-0.007,-0.006,-0.008
223,-0.006,-0.006,-0.005
224,-0.009,-0.007,-0.01
225,-0.015,-0.009,-0.014
226,-0.008,-0.011,-0.004
227,-0.005,-0.013,0.001
228,-0.009,-0.014,-0.002
229,-0.013,-0.016,-0.007
230,-0.019,-0.017,-0.012
231,-0.022,-0.019,-0.014
232,-0.022,-0.02,-0.013
233,-0.024,-0.021,-0.012
234,-0.025,-0.022,-0.012
235,-0.027,-0.022,-0.013
236,-0.026,-0.022,-0.012
237,-0.024,-0.022,-0.01
238,-0.024,-0.022,-0.01
239,-0.023,-0.021,-0.01
240,-0.022,-0.02,-0.009
241,-0.017,-0.02,-0.004
242,-0.012,-0.02,0.003
243,-0.008,-0.02,0.006
244,-0.017,-0.019,-0.004
245,-0.024,-0.019,-0.013
246,-0.02,-0.018,-0.012
247,-0.017,-0.017,-0.012
248,-0.015,-0.017,-0.011
249,-0.018,-0.017,-0.016
250,-0.021,-0.016,-0.021
251,-0.018,-0.015,-0.021
252,-0.014,-0.015,-0.017
253,-0.009,-0.016,-0.011
254,-0.01,-0.017,-0.012
255,-0.019,-0.017,-0.02
256,-0.02,-0.018,-0.022
257,-0.021,-0.019,-0.024
258,-0.022,-0.02,-0.025
259,-0.021,-0.021,-0.024
260,-0.021,-0.022,-0.022
261,-0.022,-0.022,-0.021
262,-0.023,-0.023,-0.019
263,-0.023,-0.024,-0.016
264,-0.023,-0.024,-0.014
265,-0.024,-0.025,-0.014
266,-0.026,-0.025,-0.016
267,-0.028,-0.025,-0.019
268,-0.028,-0.026,-0.02
269,-0.027,-0.027,-0.02
270,-0.028,-0.027,-0.022
271,-0.03,-0.027,-0.024
272,-0.027,-0.027,-0.021
273,-0.029,-0.027,-0.023
274,-0.029,-0.027,-0.026
275,-0.022,-0.026,-0.023
276,-0.023,-0.026,-0.026
277,-0.022,-0.025,-0.028
278,-0.024,-0.024,-0.031
279,-0.025,-0.024,-0.034
280,-0.023,-0.023,-0.034
281,-0.024,-0.023,-0.035
282,-0.023,-0.022,-0.033
283,-0.022,-0.022,-0.032
284,-0.025,-0.021,-0.034
285,-0.022,-0.021,-0.032
286,-0.019,-0.021,-0.03
287,-0.019,-0.02,-0.029
288,-0.02,-0.02,-0.029
289,-0.02,-0.02,-0.027
290,-0.019,-0.021,-0.025
291,-0.019,-0.021,-0.022
292,-0.019,-0.021,-0.019
293,-0.019,-0.021,-0.015
294,-0.02,-0.021,-0.013
295,-0.02,-0.021,-0.012
296,-0.021,-0.021,-0.012
297,-0.022,-0.021,-0.012
298,-0.023,-0.021,-0.015
299,-0.023,-0.021,-0.016
300,-0.023,-0.021,-0.018
301,-0.025,-0.021,-0.02
302,-0.025,-0.021,-0.021
303,-0.025,-0.022,-0.022
304,-0.024,-0.023,-0.024
305,-0.021,-0.023,-0.021
306,-0.02,-0.023,-0.023
307,-0.02,-0.024,-0.026
308,-0.016,-0.023,-0.025
309,-0.017,-0.022,-0.027
310,-0.015,-0.021,-0.025
311,-0.017,-0.019,-0.027
312,-0.018,-0.018,-0.029
313,-0.018,-0.016,-0.027
314,-0.017,-0.014,-0.025
315,-0.015,-0.011,-0.024
316,-0.015,-0.008,-0.021
317,-0.014,-0.006,-0.019
318,-0.01,-0.004,-0.016
319,-0.004,-0.001,-0.009
320,-0.003,0.002,-0.006
321,-0.0,0.007,-0.001
322,0.004,0.011,0.006
323,0.012,0.014,0.017
324,0.024,0.016,0.031
325,0.036,0.02,0.043
326,0.045,0.024,0.05
327,0.033,0.028,0.038
328,0.028,0.03,0.03
329,0.03,0.031,0.03
330,0.036,0.033,0.034
331,0.041,0.035,0.037
332,0.029,0.041,0.024
333,0.027,0.043,0.022
334,0.04,0.042,0.033
335,0.055,0.042,0.046
336,0.051,0.042,0.04
337,0.037,0.043,0.026
338,0.036,0.044,0.025
339,0.044,0.043,0.032
340,0.054,0.042,0.041
341,0.061,0.041,0.048
342,0.04,0.042,0.028
343,0.024,0.044,0.013
344,0.02,0.045,0.011
345,0.028,0.044,0.019
346,0.07,0.043,0.061
347,0.072,0.044,0.064
348,0.027,0.047,0.023
349,0.022,0.048,0.02
350,0.033,0.047,0.035
351,0.063,0.046,0.068
352,0.104,0.046,0.111
353,0.043,0.048,0.056
354,0.008,0.048,0.023
355,0.005,0.048,0.019
356,0.015,0.048,0.027
357,0.144,0.048,0.15
358,0.094,0.05,0.097
359,0.026,0.053,0.026
360,0.017,0.052,0.014
361,0.032,0.049,0.027
362,0.072,0.046,0.064
363,0.086,0.045,0.077
364,0.026,0.047,0.017
365,0.01,0.044,-0.002
366,0.013,0.041,-0.0
367,0.027,0.038,0.013
368,0.088,0.036,0.072
369,0.071,0.037,0.055
370,0.032,0.037,0.017
371,0.003,0.037,-0.011
372,0.028,0.036,0.014
373,0.107,0.035,0.092
374,0.043,0.036,0.03
375,-0.0,0.038,-0.012
376,-0.004,0.039,-0.014
377,0.01,0.04,0.001
378,0.069,0.041,0.062
379,0.035,0.041,0.032
380,0.016,0.042,0.017
381,0.01,0.043,0.015
382,0.012,0.043,0.02
383,0.075,0.043,0.084
384,0.139,0.043,0.148
385,0.059,0.043,0.07
386,0.011,0.042,0.02
387,0.006,0.041,0.012
388,0.045,0.039,0.047
389,0.115,0.037,0.113
390,0.036,0.035,0.032
391,0.003,0.032,-0.001
392,-0.003,0.028,-0.008
393,0.006,0.025,-0.001
394,0.053,0.02,0.043
395,0.016,0.016,0.006
396,0.002,0.011,-0.008
397,-0.008,0.006,-0.019
398,-0.011,0.001,-0.024
399,-0.001,-0.004,-0.014
400,0.008,-0.009,-0.005
