lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.643,1.0
1,0.386,0.491,0.389
2,0.118,0.368,0.121
3,0.069,0.27,0.071
4,0.091,0.193,0.092
5,0.176,0.134,0.174
6,0.136,0.091,0.133
7,0.042,0.06,0.037
8,0.035,0.04,0.029
9,0.047,0.029,0.04
10,0.197,0.025,0.187
11,0.336,0.025,0.325
12,0.062,0.03,0.051
13,0.022,0.037,0.011
14,0.01,0.045,-0.001
15,0.028,0.054,0.016
16,0.047,0.063,0.035
17,0.023,0.071,0.012
18,0.012,0.078,0.001
19,0.019,0.084,0.009
20,0.05,0.088,0.041
21,0.097,0.09,0.089
22,0.079,0.09,0.072
23,0.052,0.089,0.046
24,0.045,0.086,0.039
25,0.049,0.082,0.044
26,0.073,0.062,0.068
27,0.082,0.055,0.077
28,0.059,0.055,0.056
29,0.05,0.057,0.047
30,0.055,0.059,0.052
31,0.073,0.057,0.07
32,0.076,0.055,0.073
33,0.057,0.056,0.052
34,0.042,0.058,0.037
35,0.04,0.061,0.035
36,0.051,0.057,0.044
37,0.068,0.044,0.06
38,0.054,0.038,0.046
39,0.033,0.033,0.025
40,0.024,0.029,0.015
41,0.02,0.024,0.011
42,0.024,0.018,0.014
43,0.013,0.014,0.002
44,0.004,0.01,-0.007
45,-0.001,0.008,-0.011
46,-0.002,0.005,-0.012
47,-0.001,0.0,-0.011
48,-0.007,-0.004,-0.017
49,-0.011,-0.006,-0.02
50,-0.015,-0.008,-0.022
51,-0.014,-0.01,-0.019
52,-0.013,-0.012,-0.017
53,-0.008,-0.014,-0.011
54,-0.01,-0.015,-0.013
55,-0.012,-0.015,-0.014
56,-0.014,-0.015,-0.014
57,-0.012,-0.015,-0.013
58,-0.011,-0.016,-0.011
59,-0.013,-0.016,-0.013
60,-0.014,-0.015,-0.014
61,-0.015,-0.014,-0.016
62,-0.014,-0.013,-0.016
63,-0.013,-0.014,-0.015
64,-0.012,-0.014,-0.016
65,-0.014,-0.014,-0.018
66,-0.015,-0.014,-0.019
67,-0.016,-0.014,-0.02
68,-0.016,-0.014,-0.02
69,-0.015,-0.015,-0.022
70,-0.015,-0.015,-0.022
71,-0.015,-0.015,-0.023
72,-0.015,-0.015,-0.023
73,-0.015,-0.016,-0.023
74,-0.015,-0.016,-0.023
75,-0.016,-0.017,-0.024
76,-0.017,-0.017,-0.025
77,-0.017,-0.017,-0.024
78,-0.017,-0.017,-0.022
79,-0.017,-0.017,-0.022
80,-0.018,-0.018,-0.023
81,-0.019,-0.018,-0.022
82,-0.019,-0.018,-0.022
83,-0.019,-0.019,-0.021
84,-0.018,-0.019,-0.021
85,-0.018,-0.019,-0.02
86,-0.018,-0.019,-0.021
87,-0.019,-0.019,-0.02
88,-0.019,-0.019,-0.019
89,-0.02,-0.019,-0.02
90,-0.02,-0.019,-0.021
91,-0.019,-0.019,-0.021
92,-0.019,-0.019,-0.022
93,-0.019,-0.018,-0.022
94,-0.019,-0.018,-0.022
95,-0.019,-0.018,-0.023
96,-0.019,-0.018,-0.023
97,-0.017,-0.018,-0.02
98,-0.016,-0.018,-0.018
99,-0.016,-0.018,-0.019
100,-0.017,-0.017,-0.021
101,-0.018,-0.017,-0.023
102,-0.017,-0.017,-0.023
103,-0.016,-0.017,-0.021
104,-0.014,-0.017,-0.02
105,-0.015,-0.017,-0.02
106,-0.017,-0.018,-0.022
107,-0.019,-0.018,-0.023
108,-0.018,-0.018,-0.022
109,-0.018,-0.018,-0.02
110,-0.018,-0.017,-0.02
111,-0.019,-0.017,-0.021
112,-0.019,-0.017,-0.021
113,-0.019,-0.017,-0.021
114,-0.018,-0.017,-0.019
115,-0.017,-0.017,-0.017
116,-0.017,-0.016,-0.017
117,-0.017,-0.016,-0.017
118,-0.016,-0.016,-0.016
119,-0.014,-0.015,-0.014
120,-0.013,-0.015,-0.013
121,-0.015,-0.014,-0.014
122,-0.015,-0.014,-0.015
123,-0.014,-0.013,-0.015
124,-0.012,-0.013,-0.012
125,-0.009,-0.012,-0.008
126,-0.011,-0.012,-0.008
127,-0.013,-0.011,-0.01
128,-0.01,-0.011,-0.007
129,-0.009,-0.011,-0.007
130,-0.009,-0.011,-0.009
131,-0.011,-0.01,-0.012
132,-0.011,-0.01,-0.015
133,-0.012,-0.01,-0.016
134,-0.011,-0.011,-0.015
135,-0.009,-0.011,-0.012
136,-0.008,-0.011,-0.01
137,-0.011,-0.011,-0.01
138,-0.012,-0.011,-0.011
139,-0.011,-0.01,-0.01
140,-0.009,-0.01,-0.009
141,-0.007,-0.01,-0.006
142,-0.008,-0.009,-0.008
143,-0.009,-0.009,-0.009
144,-0.01,-0.008,-0.01
145,-0.01,-0.007,-0.01
146,-0.009,-0.006,-0.009
147,-0.008,-0.005,-0.008
148,-0.008,-0.004,-0.006
149,-0.007,-0.004,-0.005
150,-0.003,-0.003,-0.001
151,0.001,-0.002,0.002
152,0.002,-0.002,0.002
153,0.001,-0.001,0.001
154,0.0,0.0,-0.0
155,0.002,0.001,0.002
156,0.005,0.001,0.006
157,0.005,0.002,0.005
158,0.004,0.002,0.003
159,0.003,0.002,0.001
160,0.003,0.003,0.001
161,0.003,0.003,0.001
162,0.003,0.002,-0.0
163,0.0,0.002,-0.003
164,-0.001,0.002,-0.004
165,-0.002,0.002,-0.006
166,-0.002,0.001,-0.004
167,-0.0,0.001,-0.002
168,-0.0,0.0,-0.002
169,-0.0,-0.0,-0.002
170,0.001,-0.0,0.0
171,0.002,-0.0,0.003
172,0.005,-0.0,0.006
173,0.004,-0.0,0.006
174,-0.0,-0.0,0.002
175,-0.003,0.0,-0.001
176,-0.004,0.0,-0.004
177,-0.002,0.001,-0.002
178,0.0,0.001,0.001
179,-0.001,0.001,0.001
180,-0.001,0.002,0.001
181,0.001,0.002,0.003
182,0.003,0.003,0.006
183,0.006,0.003,0.009
184,0.005,0.003,0.008
185,0.004,0.003,0.007
186,0.004,0.003,0.007
187,0.005,0.003,0.006
188,0.008,0.003,0.008
189,0.01,0.003,0.01
190,0.008,0.003,0.006
191,0.002,0.004,0.0
192,-0.002,0.004,-0.004
193,-0.004,0.004,-0.006
194,-0.003,0.004,-0.005
195,0.004,0.004,0.003
196,0.006,0.004,0.006
197,0.004,0.003,0.005
198,0.002,0.003,0.003
199,0.0,0.002,0.003
200,0.004,0.001,0.007
201,0.003,0.0,0.007
202,-0.001,-0.001,0.005
203,-0.003,-0.001,0.004
204,-0.004,-0.002,0.003
205,-0.002,-0.003,0.004
206,0.002,-0.003,0.009
207,-0.0,-0.004,0.005
208,-0.003,-0.004,0.002
209,-0.004,-0.005,-0.0
210,-0.006,-0.005,-0.002
211,-0.007,-0.006,-0.002
212,-0.007,-0.006,-0.002
213,-0.01,-0.006,-0.005
214,-0.012,-0.007,-0.008
215,-0.011,-0.007,-0.01
216,-0.01,-0.008,-0.011
217,-0.008,-0.008,-0.01
218,-0.007,-0.008,-0.01
219,-0.009,-0.008,-0.013
220,-0.008,-0.008,-0.013
221,-0.007,-0.009,-0.011
222,-0.006,-0.009,-0.009
223,-0.005,-0.009,-0.008
224,-0.008,-0.009,-0.01
225,-0.01,-0.01,-0.012
226,-0.009,-0.01,-0.01
227,-0.009,-0.011,-0.01
228,-0.009,-0.011,-0.01
229,-0.01,-0.012,-0.011
230,-0.014,-0.012,-0.015
231,-0.014,-0.013,-0.015
232,-0.014,-0.014,-0.013
233,-0.015,-0.014,-0.012
234,-0.015,-0.015,-0.012
235,-0.017,-0.016,-0.013
236,-0.017,-0.016,-0.013
237,-0.017,-0.017,-0.013
238,-0.018,-0.017,-0.014
239,-0.019,-0.018,-0.015
240,-0.02,-0.018,-0.015
241,-0.018,-0.018,-0.013
242,-0.016,-0.018,-0.011
243,-0.016,-0.018,-0.01
244,-0.019,-0.017,-0.013
245,-0.021,-0.017,-0.016
246,-0.019,-0.017,-0.016
247,-0.017,-0.017,-0.015
248,-0.014,-0.017,-0.015
249,-0.014,-0.016,-0.016
250,-0.015,-0.016,-0.019
251,-0.015,-0.016,-0.02
252,-0.014,-0.016,-0.018
253,-0.013,-0.016,-0.017
254,-0.014,-0.016,-0.017
255,-0.016,-0.016,-0.019
256,-0.018,-0.016,-0.02
257,-0.018,-0.017,-0.02
258,-0.018,-0.017,-0.02
259,-0.017,-0.017,-0.02
260,-0.018,-0.018,-0.02
261,-0.019,-0.018,-0.02
262,-0.019,-0.018,-0.018
263,-0.02,-0.019,-0.017
264,-0.019,-0.019,-0.016
265,-0.018,-0.019,-0.016
266,-0.019,-0.02,-0.016
267,-0.02,-0.02,-0.018
268,-0.02,-0.02,-0.017
269,-0.02,-0.02,-0.017
270,-0.02,-0.02,-0.017
271,-0.02,-0.02,-0.018
272,-0.02,-0.019,-0.017
273,-0.021,-0.019,-0.017
274,-0.02,-0.019,-0.018
275,-0.017,-0.019,-0.018
276,-0.017,-0.018,-0.02
277,-0.016,-0.018,-0.021
278,-0.018,-0.018,-0.022
279,-0.017,-0.017,-0.023
280,-0.016,-0.017,-0.022
281,-0.017,-0.017,-0.023
282,-0.017,-0.017,-0.023
283,-0.016,-0.017,-0.023
284,-0.018,-0.017,-0.023
285,-0.017,-0.017,-0.022
286,-0.016,-0.017,-0.021
287,-0.016,-0.017,-0.021
288,-0.017,-0.017,-0.021
289,-0.017,-0.017,-0.021
290,-0.017,-0.017,-0.021
291,-0.018,-0.018,-0.02
292,-0.019,-0.018,-0.019
293,-0.018,-0.018,-0.017
294,-0.019,-0.019,-0.016
295,-0.018,-0.019,-0.015
296,-0.018,-0.019,-0.014
297,-0.019,-0.019,-0.014
298,-0.02,-0.019,-0.015
299,-0.02,-0.019,-0.015
300,-0.02,-0.019,-0.016
301,-0.02,-0.019,-0.017
302,-0.02,-0.019,-0.017
303,-0.02,-0.019,-0.017
304,-0.019,-0.019,-0.017
305,-0.018,-0.019,-0.016
306,-0.018,-0.018,-0.017
307,-0.018,-0.018,-0.019
308,-0.017,-0.018,-0.019
309,-0.017,-0.018,-0.019
310,-0.014,-0.017,-0.016
311,-0.015,-0.016,-0.018
312,-0.016,-0.017,-0.019
313,-0.016,-0.017,-0.019
314,-0.015,-0.016,-0.017
315,-0.012,-0.015,-0.015
316,-0.013,-0.014,-0.014
317,-0.014,-0.013,-0.014
318,-0.014,-0.012,-0.014
319,-0.01,-0.011,-0.011
320,-0.008,-0.009,-0.007
321,-0.006,-0.006,-0.005
322,-0.008,-0.003,-0.005
323,-0.007,-0.001,-0.004
324,-0.004,-0.0,-0.001
325,0.001,0.001,0.005
326,0.013,0.004,0.016
327,0.009,0.008,0.013
328,0.007,0.011,0.01
329,0.008,0.013,0.01
330,0.017,0.016,0.019
331,0.031,0.019,0.033
332,0.018,0.026,0.02
333,0.018,0.03,0.02
334,0.033,0.032,0.034
335,0.054,0.033,0.053
336,0.046,0.035,0.045
337,0.03,0.039,0.028
338,0.026,0.042,0.024
339,0.034,0.042,0.032
340,0.044,0.042,0.042
341,0.057,0.042,0.054
342,0.048,0.043,0.046
343,0.033,0.049,0.032
344,0.03,0.05,0.029
345,0.035,0.047,0.034
346,0.083,0.043,0.082
347,0.087,0.04,0.087
348,0.046,0.04,0.046
349,0.023,0.039,0.024
350,0.018,0.037,0.02
351,0.035,0.035,0.038
352,0.06,0.034,0.063
353,0.029,0.035,0.034
354,0.008,0.038,0.013
355,0.0,0.039,0.006
356,0.003,0.038,0.007
357,0.103,0.036,0.106
358,0.08,0.037,0.083
359,0.022,0.041,0.025
360,0.003,0.043,0.004
361,0.0,0.042,0.001
362,0.072,0.04,0.071
363,0.079,0.04,0.079
364,0.019,0.042,0.017
365,-0.002,0.044,-0.005
366,-0.003,0.045,-0.007
367,0.013,0.046,0.008
368,0.215,0.048,0.209
369,0.138,0.051,0.132
370,0.062,0.055,0.057
371,0.012,0.057,0.007
372,0.008,0.058,0.003
373,0.074,0.057,0.069
374,0.056,0.057,0.052
375,0.022,0.058,0.018
376,0.008,0.058,0.004
377,0.018,0.058,0.014
378,0.045,0.058,0.041
379,0.141,0.057,0.137
380,0.073,0.056,0.07
381,0.03,0.055,0.028
382,-0.005,0.053,-0.007
383,0.043,0.052,0.042
384,0.132,0.049,0.131
385,0.099,0.047,0.098
386,0.051,0.044,0.049
387,0.016,0.04,0.015
388,0.009,0.037,0.007
389,0.048,0.033,0.044
390,0.035,0.029,0.031
391,0.01,0.025,0.006
392,-0.001,0.021,-0.004
393,0.002,0.017,-0.001
394,0.029,0.013,0.024
395,0.026,0.009,0.02
396,0.006,0.005,0.001
397,-0.006,0.002,-0.012
398,-0.011,-0.001,-0.017
399,0.0,-0.003,-0.006
400,0.001,-0.005,-0.004
