lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.801,1.0
1,0.579,0.623,0.579
2,0.361,0.476,0.361
3,0.223,0.357,0.221
4,0.144,0.262,0.142
5,0.2,0.188,0.197
6,0.139,0.132,0.135
7,0.109,0.091,0.104
8,0.109,0.062,0.103
9,0.109,0.044,0.103
10,0.162,0.034,0.155
11,0.165,0.03,0.158
12,0.033,0.031,0.025
13,0.013,0.036,0.005
14,0.011,0.042,0.003
15,0.026,0.05,0.019
16,0.054,0.059,0.046
17,0.022,0.066,0.015
18,0.021,0.073,0.014
19,0.033,0.079,0.026
20,0.061,0.083,0.055
21,0.098,0.086,0.091
22,0.07,0.086,0.065
23,0.06,0.085,0.055
24,0.064,0.081,0.059
25,0.085,0.076,0.081
26,0.1,0.062,0.097
27,0.087,0.054,0.085
28,0.067,0.049,0.065
29,0.046,0.046,0.044
30,0.031,0.045,0.029
31,0.034,0.041,0.031
32,0.03,0.038,0.027
33,0.004,0.035,0.0
34,-0.001,0.032,-0.006
35,0.001,0.028,-0.005
36,0.01,0.021,0.003
37,0.023,0.012,0.016
38,0.012,0.006,0.005
39,-0.002,0.002,-0.009
40,-0.008,-0.002,-0.014
41,-0.003,-0.006,-0.01
42,0.006,-0.01,-0.001
43,-0.006,-0.012,-0.013
44,-0.011,-0.013,-0.018
45,-0.012,-0.013,-0.02
46,-0.011,-0.013,-0.018
47,-0.008,-0.014,-0.015
48,-0.01,-0.014,-0.016
49,-0.014,-0.013,-0.019
50,-0.016,-0.012,-0.021
51,-0.017,-0.011,-0.02
52,-0.016,-0.012,-0.019
53,-0.015,-0.013,-0.018
54,-0.015,-0.014,-0.017
55,-0.014,-0.014,-0.016
56,-0.014,-0.014,-0.016
57,-0.013,-0.014,-0.014
58,-0.012,-0.015,-0.013
59,-0.013,-0.015,-0.014
60,-0.013,-0.014,-0.015
61,-0.013,-0.013,-0.015
62,-0.013,-0.013,-0.015
63,-0.012,-0.013,-0.015
64,-0.012,-0.014,-0.015
65,-0.013,-0.014,-0.016
66,-0.013,-0.013,-0.016
67,-0.014,-0.013,-0.016
68,-0.014,-0.013,-0.015
69,-0.014,-0.013,-0.016
70,-0.015,-0.013,-0.016
71,-0.015,-0.013,-0.017
72,-0.014,-0.013,-0.017
73,-0.013,-0.014,-0.017
74,-0.013,-0.014,-0.017
75,-0.013,-0.014,-0.018
76,-0.014,-0.014,-0.017
77,-0.014,-0.014,-0.017
78,-0.014,-0.014,-0.016
79,-0.015,-0.014,-0.015
80,-0.014,-0.014,-0.016
81,-0.015,-0.014,-0.016
82,-0.014,-0.014,-0.016
83,-0.013,-0.014,-0.015
84,-0.013,-0.014,-0.015
85,-0.012,-0.013,-0.014
86,-0.013,-0.013,-0.015
87,-0.013,-0.013,-0.014
88,-0.013,-0.013,-0.013
89,-0.013,-0.012,-0.013
90,-0.013,-0.012,-0.013
91,-0.013,-0.012,-0.013
92,-0.012,-0.012,-0.012
93,-0.011,-0.012,-0.012
94,-0.011,-0.011,-0.012
95,-0.011,-0.011,-0.012
96,-0.011,-0.011,-0.012
97,-0.011,-0.011,-0.009
98,-0.01,-0.01,-0.007
99,-0.008,-0.01,-0.006
100,-0.009,-0.01,-0.007
101,-0.009,-0.01,-0.009
102,-0.01,-0.01,-0.01
103,-0.009,-0.01,-0.01
104,-0.009,-0.01,-0.01
105,-0.009,-0.009,-0.011
106,-0.01,-0.009,-0.011
107,-0.011,-0.009,-0.011
108,-0.01,-0.009,-0.009
109,-0.009,-0.009,-0.008
110,-0.009,-0.009,-0.008
111,-0.009,-0.009,-0.009
112,-0.009,-0.009,-0.009
113,-0.009,-0.009,-0.009
114,-0.008,-0.008,-0.008
115,-0.007,-0.008,-0.007
116,-0.007,-0.008,-0.007
117,-0.008,-0.007,-0.006
118,-0.008,-0.007,-0.006
119,-0.007,-0.007,-0.005
120,-0.006,-0.006,-0.004
121,-0.006,-0.006,-0.004
122,-0.006,-0.006,-0.005
123,-0.005,-0.006,-0.004
124,-0.004,-0.005,-0.003
125,-0.004,-0.005,-0.001
126,-0.004,-0.005,-0.0
127,-0.006,-0.005,-0.001
128,-0.006,-0.005,-0.001
129,-0.005,-0.005,0.0
130,-0.004,-0.005,0.001
131,-0.003,-0.004,0.0
132,-0.004,-0.004,-0.001
133,-0.005,-0.005,-0.003
134,-0.005,-0.005,-0.004
135,-0.005,-0.006,-0.003
136,-0.005,-0.007,-0.004
137,-0.007,-0.007,-0.005
138,-0.008,-0.008,-0.008
139,-0.008,-0.008,-0.008
140,-0.007,-0.008,-0.008
141,-0.006,-0.008,-0.007
142,-0.005,-0.007,-0.006
143,-0.004,-0.007,-0.005
144,-0.004,-0.006,-0.005
145,-0.005,-0.005,-0.005
146,-0.006,-0.004,-0.006
147,-0.006,-0.002,-0.006
148,-0.006,-0.001,-0.006
149,-0.007,0.001,-0.006
150,-0.005,0.002,-0.004
151,-0.002,0.004,-0.002
152,-0.001,0.005,-0.002
153,0.001,0.006,0.0
154,0.005,0.008,0.005
155,0.011,0.009,0.013
156,0.019,0.01,0.023
157,0.024,0.01,0.029
158,0.023,0.011,0.028
159,0.019,0.011,0.023
160,0.016,0.01,0.019
161,0.013,0.01,0.015
162,0.009,0.009,0.01
163,0.007,0.009,0.007
164,0.006,0.008,0.006
165,0.004,0.006,0.004
166,0.004,0.005,0.004
167,0.003,0.004,0.003
168,-0.002,0.002,-0.003
169,-0.004,0.001,-0.005
170,-0.005,-0.001,-0.007
171,-0.006,-0.002,-0.008
172,-0.006,-0.003,-0.008
173,-0.006,-0.004,-0.008
174,-0.005,-0.005,-0.006
175,-0.004,-0.005,-0.005
176,-0.005,-0.005,-0.005
177,-0.005,-0.005,-0.005
178,-0.005,-0.005,-0.006
179,-0.004,-0.004,-0.005
180,-0.003,-0.003,-0.004
181,-0.0,-0.002,-0.001
182,0.002,-0.002,0.002
183,-0.0,-0.001,0.001
184,-0.002,-0.001,-0.001
185,-0.002,-0.0,-0.001
186,0.001,-0.0,0.001
187,0.004,-0.0,0.002
188,0.006,-0.0,0.004
189,0.004,-0.001,0.002
190,0.001,-0.001,-0.003
191,-0.002,-0.001,-0.006
192,-0.005,-0.001,-0.009
193,-0.006,-0.002,-0.011
194,-0.005,-0.003,-0.01
195,-0.006,-0.003,-0.011
196,-0.006,-0.004,-0.011
197,-0.008,-0.005,-0.012
198,-0.007,-0.006,-0.01
199,-0.004,-0.007,-0.007
200,-0.0,-0.008,-0.002
201,-0.004,-0.008,-0.005
202,-0.009,-0.009,-0.009
203,-0.013,-0.01,-0.011
204,-0.014,-0.01,-0.012
205,-0.012,-0.01,-0.01
206,-0.009,-0.01,-0.007
207,-0.008,-0.01,-0.007
208,-0.009,-0.011,-0.008
209,-0.01,-0.011,-0.009
210,-0.011,-0.01,-0.01
211,-0.012,-0.01,-0.01
212,-0.014,-0.01,-0.01
213,-0.014,-0.01,-0.01
214,-0.014,-0.01,-0.01
215,-0.01,-0.01,-0.006
216,-0.008,-0.01,-0.006
217,-0.007,-0.01,-0.005
218,-0.006,-0.01,-0.005
219,-0.006,-0.01,-0.007
220,-0.006,-0.01,-0.007
221,-0.006,-0.009,-0.008
222,-0.007,-0.009,-0.009
223,-0.009,-0.009,-0.011
224,-0.012,-0.008,-0.013
225,-0.013,-0.008,-0.014
226,-0.011,-0.009,-0.012
227,-0.01,-0.009,-0.012
228,-0.009,-0.009,-0.011
229,-0.01,-0.009,-0.011
230,-0.01,-0.009,-0.01
231,-0.01,-0.009,-0.009
232,-0.01,-0.009,-0.008
233,-0.01,-0.009,-0.008
234,-0.009,-0.01,-0.007
235,-0.009,-0.01,-0.007
236,-0.009,-0.011,-0.006
237,-0.009,-0.012,-0.006
238,-0.01,-0.012,-0.007
239,-0.011,-0.013,-0.008
240,-0.012,-0.013,-0.01
241,-0.012,-0.013,-0.009
242,-0.012,-0.014,-0.009
243,-0.013,-0.014,-0.009
244,-0.016,-0.014,-0.012
245,-0.017,-0.014,-0.014
246,-0.016,-0.014,-0.014
247,-0.016,-0.015,-0.015
248,-0.015,-0.014,-0.016
249,-0.015,-0.014,-0.018
250,-0.016,-0.014,-0.019
251,-0.016,-0.014,-0.019
252,-0.016,-0.013,-0.017
253,-0.014,-0.013,-0.014
254,-0.014,-0.012,-0.013
255,-0.014,-0.012,-0.012
256,-0.012,-0.011,-0.01
257,-0.009,-0.011,-0.007
258,-0.006,-0.011,-0.005
259,-0.006,-0.01,-0.004
260,-0.006,-0.01,-0.005
261,-0.008,-0.01,-0.007
262,-0.009,-0.01,-0.007
263,-0.009,-0.01,-0.007
264,-0.01,-0.011,-0.008
265,-0.011,-0.011,-0.009
266,-0.011,-0.012,-0.01
267,-0.012,-0.012,-0.01
268,-0.013,-0.013,-0.011
269,-0.014,-0.013,-0.013
270,-0.017,-0.014,-0.015
271,-0.018,-0.015,-0.016
272,-0.018,-0.015,-0.016
273,-0.018,-0.016,-0.015
274,-0.018,-0.016,-0.016
275,-0.018,-0.017,-0.017
276,-0.017,-0.017,-0.019
277,-0.017,-0.018,-0.019
278,-0.017,-0.018,-0.019
279,-0.016,-0.018,-0.019
280,-0.016,-0.017,-0.02
281,-0.017,-0.017,-0.02
282,-0.017,-0.017,-0.021
283,-0.017,-0.017,-0.02
284,-0.017,-0.016,-0.019
285,-0.016,-0.016,-0.02
286,-0.016,-0.016,-0.02
287,-0.016,-0.016,-0.02
288,-0.016,-0.016,-0.02
289,-0.015,-0.016,-0.02
290,-0.015,-0.016,-0.019
291,-0.015,-0.016,-0.018
292,-0.016,-0.016,-0.018
293,-0.016,-0.016,-0.017
294,-0.016,-0.016,-0.016
295,-0.016,-0.016,-0.015
296,-0.016,-0.017,-0.016
297,-0.017,-0.017,-0.016
298,-0.017,-0.017,-0.016
299,-0.018,-0.017,-0.016
300,-0.017,-0.017,-0.016
301,-0.017,-0.017,-0.016
302,-0.018,-0.017,-0.016
303,-0.018,-0.017,-0.016
304,-0.018,-0.016,-0.016
305,-0.016,-0.016,-0.014
306,-0.016,-0.015,-0.015
307,-0.016,-0.015,-0.016
308,-0.016,-0.016,-0.017
309,-0.015,-0.016,-0.016
310,-0.013,-0.016,-0.014
311,-0.014,-0.016,-0.015
312,-0.015,-0.016,-0.016
313,-0.015,-0.016,-0.016
314,-0.014,-0.016,-0.014
315,-0.012,-0.016,-0.012
316,-0.013,-0.016,-0.012
317,-0.014,-0.015,-0.014
318,-0.014,-0.014,-0.015
319,-0.013,-0.013,-0.014
320,-0.011,-0.012,-0.012
321,-0.011,-0.01,-0.01
322,-0.014,-0.007,-0.013
323,-0.014,-0.007,-0.013
324,-0.014,-0.007,-0.012
325,-0.012,-0.007,-0.01
326,-0.005,-0.006,-0.003
327,-0.01,-0.004,-0.008
328,-0.009,-0.002,-0.008
329,-0.005,-0.001,-0.003
330,0.005,-0.001,0.006
331,0.021,0.0,0.022
332,0.016,0.005,0.017
333,0.011,0.008,0.012
334,0.008,0.008,0.009
335,0.007,0.007,0.008
336,0.023,0.006,0.022
337,0.015,0.007,0.015
338,0.004,0.009,0.003
339,0.0,0.01,-0.001
340,-0.001,0.011,-0.002
341,0.007,0.012,0.006
342,0.018,0.014,0.017
343,0.002,0.017,0.002
344,0.002,0.019,0.002
345,0.014,0.021,0.014
346,0.042,0.023,0.041
347,0.072,0.026,0.071
348,0.031,0.031,0.03
349,0.01,0.034,0.01
350,0.006,0.036,0.006
351,0.01,0.037,0.01
352,0.06,0.039,0.061
353,0.045,0.042,0.046
354,0.021,0.044,0.022
355,0.013,0.044,0.014
356,0.013,0.044,0.013
357,0.133,0.044,0.133
358,0.118,0.045,0.117
359,0.068,0.046,0.067
360,0.029,0.043,0.028
361,0.007,0.04,0.005
362,0.045,0.036,0.044
363,0.071,0.034,0.07
364,0.032,0.034,0.03
365,0.018,0.032,0.016
366,0.018,0.031,0.016
367,0.035,0.032,0.032
368,0.039,0.033,0.036
369,0.013,0.038,0.01
370,0.0,0.042,-0.003
371,-0.001,0.047,-0.004
372,0.018,0.051,0.015
373,0.111,0.053,0.108
374,0.069,0.058,0.066
375,0.043,0.063,0.04
376,0.036,0.07,0.033
377,0.045,0.076,0.042
378,0.126,0.083,0.123
379,0.08,0.088,0.078
380,0.062,0.093,0.06
381,0.078,0.096,0.077
382,0.1,0.098,0.098
383,0.139,0.098,0.138
384,0.183,0.096,0.182
385,0.109,0.093,0.108
386,0.072,0.088,0.071
387,0.053,0.082,0.051
388,0.062,0.073,0.059
389,0.108,0.064,0.105
390,0.025,0.053,0.021
391,0.005,0.042,0.001
392,-0.002,0.03,-0.005
393,-0.001,0.019,-0.004
394,0.042,0.008,0.039
395,0.014,-0.001,0.01
396,-0.002,-0.007,-0.005
397,-0.008,-0.01,-0.012
398,-0.009,-0.009,-0.013
399,0.006,-0.002,0.002
400,0.004,0.013,-0.001
