lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.645,1.0
1,0.362,0.469,0.362
2,0.08,0.329,0.08
3,0.032,0.221,0.031
4,0.03,0.139,0.027
5,0.144,0.079,0.14
6,0.063,0.038,0.058
7,0.015,0.012,0.008
8,0.012,-0.001,0.005
9,0.022,-0.005,0.013
10,0.115,-0.002,0.105
11,0.209,0.007,0.198
12,0.06,0.019,0.048
13,0.022,0.032,0.01
14,0.015,0.046,0.003
15,0.091,0.059,0.078
16,0.183,0.071,0.171
17,0.024,0.081,0.012
18,0.003,0.089,-0.008
19,0.008,0.094,-0.003
20,0.039,0.095,0.029
21,0.153,0.094,0.143
22,0.062,0.091,0.054
23,0.027,0.084,0.02
24,0.013,0.076,0.007
25,0.012,0.066,0.007
26,0.048,0.041,0.044
27,0.041,0.029,0.038
28,0.014,0.024,0.012
29,0.004,0.022,0.002
30,0.004,0.02,0.003
31,0.02,0.014,0.018
32,0.03,0.011,0.028
33,0.007,0.009,0.004
34,-0.004,0.009,-0.008
35,-0.003,0.011,-0.009
36,0.008,0.009,0.002
37,0.035,0.003,0.027
38,0.017,0.001,0.01
39,0.001,0.001,-0.007
40,-0.006,0.002,-0.015
41,-0.008,0.001,-0.017
42,0.008,-0.004,-0.003
43,-0.001,-0.005,-0.012
44,-0.006,-0.004,-0.018
45,-0.009,-0.002,-0.02
46,-0.009,-0.0,-0.02
47,-0.004,-0.004,-0.014
48,-0.004,-0.006,-0.014
49,-0.007,-0.006,-0.015
50,-0.011,-0.007,-0.018
51,-0.013,-0.006,-0.018
52,-0.012,-0.007,-0.015
53,-0.005,-0.009,-0.007
54,-0.004,-0.01,-0.006
55,-0.005,-0.01,-0.005
56,-0.006,-0.01,-0.006
57,-0.006,-0.01,-0.006
58,-0.006,-0.011,-0.005
59,-0.008,-0.011,-0.007
60,-0.011,-0.011,-0.01
61,-0.013,-0.011,-0.013
62,-0.014,-0.011,-0.014
63,-0.014,-0.012,-0.015
64,-0.013,-0.013,-0.016
65,-0.016,-0.014,-0.019
66,-0.017,-0.014,-0.019
67,-0.017,-0.014,-0.019
68,-0.018,-0.015,-0.02
69,-0.016,-0.015,-0.02
70,-0.015,-0.016,-0.02
71,-0.014,-0.016,-0.019
72,-0.014,-0.016,-0.02
73,-0.015,-0.016,-0.022
74,-0.016,-0.016,-0.023
75,-0.016,-0.017,-0.023
76,-0.016,-0.017,-0.023
77,-0.016,-0.017,-0.022
78,-0.017,-0.017,-0.02
79,-0.017,-0.017,-0.018
80,-0.017,-0.017,-0.018
81,-0.016,-0.017,-0.016
82,-0.014,-0.017,-0.013
83,-0.015,-0.017,-0.013
84,-0.017,-0.017,-0.013
85,-0.017,-0.017,-0.015
86,-0.018,-0.017,-0.015
87,-0.018,-0.017,-0.014
88,-0.018,-0.017,-0.015
89,-0.019,-0.017,-0.015
90,-0.02,-0.017,-0.016
91,-0.019,-0.017,-0.017
92,-0.018,-0.018,-0.017
93,-0.018,-0.017,-0.017
94,-0.018,-0.017,-0.018
95,-0.02,-0.017,-0.019
96,-0.019,-0.017,-0.017
97,-0.016,-0.017,-0.013
98,-0.013,-0.017,-0.011
99,-0.012,-0.017,-0.011
100,-0.013,-0.017,-0.013
101,-0.015,-0.017,-0.016
102,-0.015,-0.017,-0.017
103,-0.015,-0.017,-0.017
104,-0.015,-0.017,-0.018
105,-0.018,-0.017,-0.02
106,-0.02,-0.017,-0.021
107,-0.021,-0.017,-0.02
108,-0.018,-0.017,-0.016
109,-0.017,-0.017,-0.014
110,-0.017,-0.016,-0.014
111,-0.017,-0.016,-0.013
112,-0.016,-0.015,-0.011
113,-0.014,-0.015,-0.008
114,-0.014,-0.015,-0.008
115,-0.015,-0.014,-0.009
116,-0.018,-0.014,-0.012
117,-0.018,-0.013,-0.012
118,-0.017,-0.013,-0.011
119,-0.014,-0.013,-0.008
120,-0.01,-0.013,-0.004
121,-0.011,-0.012,-0.005
122,-0.01,-0.012,-0.004
123,-0.006,-0.012,-0.0
124,-0.004,-0.012,0.002
125,-0.003,-0.011,0.003
126,-0.01,-0.011,-0.001
127,-0.015,-0.01,-0.006
128,-0.01,-0.01,-0.002
129,-0.01,-0.01,-0.003
130,-0.012,-0.01,-0.008
131,-0.014,-0.01,-0.012
132,-0.015,-0.01,-0.014
133,-0.014,-0.01,-0.013
134,-0.013,-0.01,-0.012
135,-0.012,-0.01,-0.011
136,-0.01,-0.01,-0.008
137,-0.011,-0.01,-0.006
138,-0.01,-0.01,-0.004
139,-0.007,-0.01,-0.0
140,-0.005,-0.01,0.001
141,-0.001,-0.009,0.003
142,-0.005,-0.008,-0.001
143,-0.006,-0.007,-0.003
144,0.0,-0.005,0.003
145,-0.002,-0.004,0.001
146,-0.004,-0.003,-0.002
147,-0.007,-0.001,-0.005
148,-0.01,0.001,-0.007
149,-0.011,0.002,-0.008
150,-0.006,0.003,-0.003
151,0.002,0.003,0.004
152,0.009,0.004,0.01
153,0.007,0.004,0.008
154,0.004,0.005,0.006
155,0.004,0.005,0.007
156,0.013,0.005,0.015
157,0.02,0.006,0.021
158,0.019,0.007,0.019
159,0.015,0.007,0.014
160,0.011,0.007,0.009
161,0.007,0.007,0.005
162,0.003,0.007,-0.0
163,0.0,0.007,-0.004
164,-0.001,0.007,-0.005
165,-0.002,0.007,-0.005
166,-0.003,0.006,-0.004
167,0.003,0.006,0.002
168,0.006,0.005,0.005
169,0.006,0.005,0.005
170,0.004,0.004,0.005
171,0.003,0.004,0.003
172,0.006,0.003,0.006
173,0.011,0.002,0.011
174,0.009,0.002,0.009
175,0.006,0.003,0.005
176,0.003,0.003,0.003
177,0.001,0.003,0.001
178,0.0,0.002,-0.001
179,-0.002,0.002,-0.003
180,-0.005,0.002,-0.005
181,-0.004,0.003,-0.003
182,0.003,0.003,0.004
183,0.012,0.003,0.013
184,0.009,0.003,0.011
185,0.006,0.002,0.008
186,0.002,0.002,0.002
187,-0.0,0.002,-0.003
188,0.003,0.002,-0.001
189,0.003,0.002,-0.003
190,-0.002,0.002,-0.008
191,-0.002,0.002,-0.008
192,-0.002,0.002,-0.008
193,0.0,0.002,-0.006
194,0.002,0.002,-0.004
195,0.001,0.001,-0.004
196,0.0,0.001,-0.004
197,0.0,0.001,-0.003
198,0.002,0.001,-0.002
199,0.003,0.001,0.0
200,0.006,0.0,0.004
201,0.009,0.0,0.007
202,0.002,-0.0,0.002
203,-0.002,-0.0,-0.001
204,-0.003,-0.001,-0.003
205,-0.002,-0.002,-0.002
206,-0.001,-0.002,-0.002
207,-0.003,-0.001,-0.003
208,-0.005,-0.001,-0.005
209,-0.006,-0.002,-0.006
210,-0.006,-0.002,-0.006
211,-0.006,-0.002,-0.005
212,-0.005,-0.003,-0.003
213,-0.004,-0.003,-0.002
214,-0.008,-0.003,-0.007
215,0.0,-0.004,0.001
216,0.008,-0.004,0.007
217,0.006,-0.004,0.004
218,-0.002,-0.004,-0.005
219,-0.01,-0.005,-0.014
220,-0.009,-0.005,-0.013
221,-0.008,-0.006,-0.011
222,-0.007,-0.006,-0.01
223,-0.006,-0.006,-0.008
224,-0.008,-0.007,-0.009
225,-0.009,-0.007,-0.01
226,-0.004,-0.008,-0.003
227,-0.002,-0.009,0.0
228,-0.005,-0.009,-0.004
229,-0.012,-0.01,-0.009
230,-0.016,-0.011,-0.011
231,-0.015,-0.012,-0.011
232,-0.013,-0.013,-0.009
233,-0.012,-0.013,-0.007
234,-0.013,-0.014,-0.007
235,-0.016,-0.014,-0.01
236,-0.016,-0.015,-0.01
237,-0.016,-0.015,-0.009
238,-0.016,-0.015,-0.009
239,-0.017,-0.015,-0.01
240,-0.018,-0.015,-0.01
241,-0.015,-0.015,-0.005
242,-0.009,-0.015,0.001
243,-0.007,-0.016,0.003
244,-0.014,-0.016,-0.006
245,-0.021,-0.016,-0.014
246,-0.02,-0.016,-0.015
247,-0.017,-0.016,-0.014
248,-0.016,-0.016,-0.014
249,-0.016,-0.016,-0.017
250,-0.018,-0.016,-0.019
251,-0.018,-0.016,-0.02
252,-0.015,-0.016,-0.016
253,-0.012,-0.016,-0.012
254,-0.012,-0.017,-0.011
255,-0.017,-0.017,-0.015
256,-0.02,-0.017,-0.017
257,-0.02,-0.017,-0.017
258,-0.018,-0.017,-0.016
259,-0.018,-0.018,-0.016
260,-0.018,-0.018,-0.015
261,-0.018,-0.018,-0.015
262,-0.019,-0.018,-0.015
263,-0.018,-0.019,-0.013
264,-0.018,-0.019,-0.012
265,-0.018,-0.019,-0.012
266,-0.018,-0.019,-0.013
267,-0.019,-0.019,-0.014
268,-0.019,-0.019,-0.013
269,-0.019,-0.019,-0.013
270,-0.019,-0.02,-0.013
271,-0.02,-0.02,-0.014
272,-0.021,-0.02,-0.015
273,-0.021,-0.02,-0.014
274,-0.021,-0.02,-0.015
275,-0.02,-0.02,-0.017
276,-0.02,-0.02,-0.02
277,-0.02,-0.02,-0.021
278,-0.02,-0.02,-0.022
279,-0.019,-0.02,-0.022
280,-0.019,-0.02,-0.022
281,-0.019,-0.02,-0.022
282,-0.02,-0.02,-0.023
283,-0.02,-0.02,-0.022
284,-0.02,-0.019,-0.022
285,-0.02,-0.019,-0.021
286,-0.02,-0.019,-0.021
287,-0.02,-0.018,-0.021
288,-0.02,-0.018,-0.02
289,-0.019,-0.018,-0.019
290,-0.018,-0.018,-0.018
291,-0.017,-0.017,-0.017
292,-0.017,-0.017,-0.016
293,-0.016,-0.017,-0.015
294,-0.015,-0.017,-0.012
295,-0.014,-0.016,-0.011
296,-0.014,-0.016,-0.01
297,-0.014,-0.016,-0.01
298,-0.014,-0.016,-0.011
299,-0.016,-0.016,-0.013
300,-0.016,-0.016,-0.014
301,-0.017,-0.015,-0.014
302,-0.017,-0.016,-0.015
303,-0.018,-0.016,-0.016
304,-0.017,-0.016,-0.016
305,-0.015,-0.016,-0.015
306,-0.015,-0.014,-0.017
307,-0.016,-0.015,-0.019
308,-0.014,-0.015,-0.018
309,-0.013,-0.014,-0.018
310,-0.011,-0.014,-0.016
311,-0.013,-0.014,-0.018
312,-0.015,-0.014,-0.019
313,-0.015,-0.014,-0.018
314,-0.013,-0.013,-0.016
315,-0.01,-0.012,-0.013
316,-0.011,-0.01,-0.013
317,-0.012,-0.009,-0.014
318,-0.01,-0.007,-0.012
319,-0.005,-0.006,-0.007
320,-0.002,-0.004,-0.003
321,-0.001,-0.001,-0.001
322,-0.004,0.003,-0.004
323,-0.002,0.003,-0.001
324,0.001,0.002,0.003
325,0.008,0.002,0.009
326,0.015,0.003,0.016
327,-0.001,0.005,-0.001
328,-0.005,0.005,-0.005
329,-0.004,0.006,-0.004
330,0.007,0.006,0.006
331,0.041,0.007,0.039
332,0.016,0.012,0.013
333,0.008,0.014,0.005
334,0.024,0.013,0.019
335,0.026,0.012,0.021
336,0.021,0.012,0.014
337,-0.001,0.014,-0.008
338,-0.007,0.017,-0.014
339,0.002,0.016,-0.005
340,0.013,0.016,0.005
341,0.024,0.017,0.016
342,0.007,0.018,0.0
343,-0.003,0.026,-0.01
344,-0.0,0.029,-0.006
345,0.021,0.028,0.016
346,0.054,0.026,0.049
347,0.128,0.023,0.123
348,0.028,0.024,0.024
349,0.003,0.025,-0.001
350,0.007,0.026,0.004
351,0.024,0.027,0.022
352,0.065,0.028,0.064
353,0.02,0.032,0.02
354,0.007,0.035,0.008
355,0.005,0.038,0.005
356,0.003,0.041,0.003
357,0.13,0.043,0.129
358,0.098,0.047,0.096
359,0.021,0.053,0.018
360,0.002,0.055,-0.002
361,0.003,0.054,-0.002
362,0.06,0.052,0.055
363,0.098,0.05,0.092
364,0.016,0.051,0.01
365,-0.002,0.051,-0.009
366,-0.0,0.051,-0.009
367,0.021,0.05,0.012
368,0.212,0.05,0.202
369,0.172,0.052,0.163
370,0.096,0.054,0.087
371,0.03,0.055,0.021
372,0.004,0.055,-0.004
373,0.061,0.051,0.053
374,0.048,0.05,0.041
375,0.018,0.05,0.012
376,0.008,0.049,0.002
377,0.005,0.048,-0.0
378,0.052,0.047,0.047
379,0.037,0.046,0.033
380,0.017,0.045,0.014
381,0.007,0.044,0.005
382,0.005,0.043,0.004
383,0.051,0.042,0.05
384,0.14,0.04,0.139
385,0.106,0.039,0.106
386,0.059,0.038,0.058
387,0.022,0.036,0.02
388,0.008,0.035,0.005
389,0.058,0.033,0.053
390,0.036,0.032,0.031
391,0.021,0.03,0.015
392,0.008,0.028,0.002
393,0.002,0.026,-0.003
394,0.043,0.023,0.036
395,0.028,0.021,0.02
396,0.009,0.017,0.001
397,-0.002,0.014,-0.011
398,-0.008,0.01,-0.018
399,0.001,0.005,-0.008
400,0.028,0.0,0.019
