lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.682,1.0
1,0.402,0.523,0.407
2,0.128,0.393,0.133
3,0.126,0.29,0.126
4,0.188,0.209,0.183
5,0.261,0.148,0.25
6,0.117,0.103,0.105
7,0.07,0.072,0.055
8,0.056,0.052,0.038
9,0.055,0.041,0.036
10,0.131,0.037,0.109
11,0.191,0.039,0.167
12,0.071,0.044,0.047
13,0.028,0.052,0.003
14,0.035,0.061,0.009
15,0.108,0.071,0.082
16,0.16,0.081,0.132
17,0.042,0.089,0.018
18,0.027,0.097,0.004
19,0.033,0.102,0.012
20,0.07,0.105,0.051
21,0.099,0.107,0.081
22,0.065,0.106,0.05
23,0.052,0.103,0.04
24,0.058,0.099,0.048
25,0.087,0.092,0.079
26,0.102,0.071,0.096
27,0.1,0.062,0.096
28,0.075,0.061,0.074
29,0.055,0.06,0.055
30,0.051,0.056,0.052
31,0.063,0.048,0.063
32,0.065,0.042,0.063
33,0.035,0.038,0.031
34,0.018,0.035,0.011
35,0.011,0.033,0.001
36,0.012,0.028,-0.0
37,0.023,0.02,0.008
38,0.012,0.015,-0.003
39,-0.004,0.012,-0.02
40,-0.008,0.01,-0.025
41,-0.004,0.006,-0.023
42,0.009,-0.001,-0.011
43,0.001,-0.004,-0.019
44,-0.005,-0.005,-0.024
45,-0.007,-0.005,-0.026
46,-0.005,-0.006,-0.024
47,-0.001,-0.008,-0.018
48,0.001,-0.008,-0.015
49,-0.002,-0.007,-0.016
50,-0.008,-0.006,-0.019
51,-0.009,-0.006,-0.017
52,-0.005,-0.006,-0.01
53,-0.0,-0.007,-0.004
54,-0.005,-0.008,-0.007
55,-0.008,-0.008,-0.007
56,-0.008,-0.008,-0.006
57,-0.007,-0.009,-0.003
58,-0.007,-0.011,-0.001
59,-0.01,-0.013,-0.002
60,-0.014,-0.014,-0.006
61,-0.017,-0.014,-0.011
62,-0.019,-0.015,-0.015
63,-0.019,-0.017,-0.017
64,-0.018,-0.018,-0.019
65,-0.022,-0.019,-0.024
66,-0.022,-0.02,-0.025
67,-0.023,-0.02,-0.026
68,-0.024,-0.021,-0.027
69,-0.024,-0.021,-0.03
70,-0.024,-0.022,-0.031
71,-0.021,-0.022,-0.028
72,-0.018,-0.022,-0.027
73,-0.021,-0.022,-0.031
74,-0.023,-0.023,-0.033
75,-0.024,-0.023,-0.033
76,-0.021,-0.023,-0.029
77,-0.015,-0.023,-0.021
78,-0.02,-0.023,-0.023
79,-0.024,-0.023,-0.025
80,-0.025,-0.024,-0.027
81,-0.026,-0.024,-0.026
82,-0.024,-0.024,-0.023
83,-0.025,-0.024,-0.022
84,-0.025,-0.025,-0.019
85,-0.025,-0.025,-0.017
86,-0.026,-0.025,-0.016
87,-0.024,-0.026,-0.011
88,-0.023,-0.026,-0.009
89,-0.029,-0.026,-0.015
90,-0.032,-0.027,-0.018
91,-0.032,-0.027,-0.019
92,-0.029,-0.027,-0.019
93,-0.027,-0.027,-0.017
94,-0.026,-0.027,-0.017
95,-0.028,-0.027,-0.02
96,-0.029,-0.027,-0.021
97,-0.025,-0.027,-0.018
98,-0.022,-0.027,-0.013
99,-0.024,-0.027,-0.017
100,-0.027,-0.027,-0.019
101,-0.027,-0.027,-0.022
102,-0.027,-0.028,-0.022
103,-0.026,-0.029,-0.022
104,-0.025,-0.029,-0.021
105,-0.028,-0.03,-0.022
106,-0.03,-0.03,-0.023
107,-0.033,-0.03,-0.025
108,-0.028,-0.03,-0.018
109,-0.025,-0.029,-0.014
110,-0.026,-0.028,-0.015
111,-0.029,-0.027,-0.016
112,-0.03,-0.026,-0.017
113,-0.029,-0.025,-0.016
114,-0.028,-0.024,-0.014
115,-0.028,-0.023,-0.012
116,-0.027,-0.022,-0.011
117,-0.026,-0.02,-0.008
118,-0.024,-0.019,-0.006
119,-0.02,-0.017,-0.002
120,-0.016,-0.016,0.002
121,-0.016,-0.015,0.0
122,-0.013,-0.013,0.002
123,-0.003,-0.012,0.011
124,0.005,-0.011,0.018
125,0.008,-0.01,0.022
126,-0.003,-0.009,0.013
127,-0.015,-0.009,-0.0
128,-0.009,-0.008,0.005
129,-0.005,-0.008,0.005
130,-0.007,-0.008,-0.0
131,-0.013,-0.008,-0.008
132,-0.016,-0.008,-0.012
133,-0.018,-0.008,-0.014
134,-0.016,-0.009,-0.011
135,-0.014,-0.011,-0.01
136,-0.011,-0.012,-0.005
137,-0.012,-0.013,-0.004
138,-0.012,-0.013,-0.002
139,-0.007,-0.013,0.004
140,-0.007,-0.013,0.002
141,-0.007,-0.012,-0.0
142,-0.009,-0.011,-0.003
143,-0.01,-0.009,-0.003
144,-0.011,-0.007,-0.004
145,-0.009,-0.006,-0.001
146,-0.009,-0.004,0.001
147,-0.008,-0.003,0.003
148,-0.007,-0.001,0.005
149,-0.007,0.001,0.006
150,-0.0,0.001,0.012
151,0.004,0.001,0.016
152,0.006,0.002,0.016
153,0.006,0.003,0.014
154,0.004,0.003,0.012
155,0.006,0.004,0.014
156,0.018,0.005,0.029
157,0.028,0.006,0.036
158,0.023,0.007,0.03
159,0.012,0.008,0.014
160,0.006,0.009,0.005
161,0.001,0.009,-0.002
162,-0.003,0.01,-0.01
163,-0.006,0.01,-0.014
164,-0.005,0.011,-0.013
165,-0.004,0.011,-0.011
166,0.001,0.011,-0.004
167,0.01,0.011,0.006
168,0.017,0.011,0.012
169,0.019,0.011,0.015
170,0.015,0.01,0.013
171,0.013,0.01,0.012
172,0.023,0.01,0.022
173,0.029,0.01,0.029
174,0.022,0.01,0.024
175,0.011,0.011,0.013
176,0.003,0.01,0.005
177,0.003,0.009,0.004
178,0.002,0.008,0.004
179,0.001,0.008,0.004
180,0.001,0.007,0.005
181,0.004,0.007,0.007
182,0.008,0.006,0.009
183,0.01,0.005,0.011
184,0.005,0.003,0.006
185,0.003,0.002,0.002
186,-0.001,0.001,-0.005
187,-0.005,-0.0,-0.012
188,0.0,-0.001,-0.007
189,0.003,-0.002,-0.006
190,-0.001,-0.002,-0.01
191,-0.004,-0.002,-0.012
192,-0.003,-0.001,-0.011
193,-0.003,-0.001,-0.011
194,-0.005,-0.001,-0.011
195,-0.005,-0.001,-0.01
196,-0.005,-0.001,-0.007
197,-0.008,-0.0,-0.01
198,-0.001,-0.0,-0.002
199,0.011,-0.001,0.013
200,0.018,-0.001,0.021
201,0.009,-0.002,0.012
202,-0.006,-0.002,-0.001
203,-0.009,-0.002,-0.002
204,-0.007,-0.002,0.001
205,-0.003,-0.002,0.006
206,0.0,-0.002,0.009
207,-0.002,-0.002,0.007
208,-0.005,-0.002,0.004
209,-0.004,-0.002,0.003
210,-0.005,-0.003,0.003
211,-0.004,-0.003,0.003
212,-0.003,-0.003,0.004
213,-0.001,-0.003,0.007
214,-0.006,-0.003,0.001
215,-0.001,-0.003,0.006
216,0.0,-0.003,0.003
217,-0.002,-0.003,0.001
218,-0.005,-0.003,-0.003
219,-0.008,-0.004,-0.008
220,-0.008,-0.005,-0.008
221,-0.007,-0.005,-0.007
222,-0.005,-0.006,-0.003
223,-0.001,-0.006,-0.001
224,-0.005,-0.007,-0.003
225,-0.012,-0.008,-0.008
226,-0.007,-0.01,-0.0
227,-0.003,-0.011,0.003
228,-0.005,-0.012,0.002
229,-0.011,-0.014,-0.002
230,-0.015,-0.015,-0.005
231,-0.017,-0.017,-0.006
232,-0.018,-0.018,-0.006
233,-0.021,-0.02,-0.006
234,-0.025,-0.021,-0.007
235,-0.029,-0.022,-0.01
236,-0.029,-0.023,-0.009
237,-0.027,-0.024,-0.008
238,-0.028,-0.024,-0.009
239,-0.028,-0.025,-0.009
240,-0.027,-0.025,-0.009
241,-0.022,-0.025,-0.004
242,-0.017,-0.026,0.002
243,-0.015,-0.026,0.003
244,-0.024,-0.025,-0.008
245,-0.031,-0.025,-0.017
246,-0.029,-0.025,-0.017
247,-0.026,-0.024,-0.017
248,-0.024,-0.023,-0.019
249,-0.024,-0.023,-0.022
250,-0.025,-0.023,-0.025
251,-0.024,-0.022,-0.024
252,-0.02,-0.022,-0.019
253,-0.015,-0.021,-0.013
254,-0.014,-0.022,-0.012
255,-0.021,-0.022,-0.018
256,-0.024,-0.022,-0.021
257,-0.024,-0.023,-0.021
258,-0.023,-0.023,-0.02
259,-0.023,-0.024,-0.02
260,-0.024,-0.025,-0.02
261,-0.025,-0.025,-0.02
262,-0.026,-0.026,-0.018
263,-0.027,-0.026,-0.017
264,-0.027,-0.027,-0.016
265,-0.027,-0.027,-0.016
266,-0.029,-0.027,-0.017
267,-0.03,-0.028,-0.018
268,-0.029,-0.028,-0.018
269,-0.028,-0.029,-0.017
270,-0.028,-0.03,-0.018
271,-0.031,-0.03,-0.021
272,-0.032,-0.03,-0.024
273,-0.032,-0.03,-0.022
274,-0.032,-0.03,-0.025
275,-0.027,-0.03,-0.023
276,-0.028,-0.029,-0.028
277,-0.03,-0.029,-0.032
278,-0.029,-0.029,-0.033
279,-0.027,-0.028,-0.033
280,-0.027,-0.028,-0.034
281,-0.027,-0.028,-0.034
282,-0.027,-0.028,-0.035
283,-0.028,-0.027,-0.035
284,-0.028,-0.027,-0.033
285,-0.025,-0.027,-0.03
286,-0.026,-0.027,-0.031
287,-0.027,-0.027,-0.032
288,-0.027,-0.027,-0.032
289,-0.027,-0.027,-0.031
290,-0.027,-0.027,-0.03
291,-0.027,-0.027,-0.028
292,-0.027,-0.026,-0.026
293,-0.027,-0.026,-0.023
294,-0.026,-0.026,-0.02
295,-0.026,-0.026,-0.019
296,-0.026,-0.025,-0.018
297,-0.026,-0.025,-0.019
298,-0.025,-0.025,-0.019
299,-0.025,-0.024,-0.02
300,-0.023,-0.024,-0.019
301,-0.023,-0.023,-0.019
302,-0.025,-0.023,-0.023
303,-0.026,-0.024,-0.024
304,-0.024,-0.024,-0.025
305,-0.022,-0.023,-0.023
306,-0.021,-0.022,-0.025
307,-0.02,-0.023,-0.026
308,-0.018,-0.024,-0.026
309,-0.018,-0.024,-0.028
310,-0.018,-0.023,-0.028
311,-0.02,-0.023,-0.03
312,-0.022,-0.022,-0.032
313,-0.021,-0.021,-0.03
314,-0.019,-0.019,-0.027
315,-0.017,-0.017,-0.026
316,-0.018,-0.014,-0.025
317,-0.018,-0.011,-0.025
318,-0.016,-0.009,-0.022
319,-0.012,-0.007,-0.017
320,-0.009,-0.004,-0.012
321,-0.007,0.0,-0.007
322,-0.006,0.004,-0.004
323,0.002,0.006,0.006
324,0.013,0.008,0.018
325,0.02,0.011,0.026
326,0.027,0.014,0.033
327,0.019,0.018,0.024
328,0.015,0.021,0.018
329,0.018,0.023,0.02
330,0.061,0.026,0.06
331,0.071,0.03,0.067
332,0.036,0.038,0.032
333,0.024,0.042,0.019
334,0.033,0.043,0.026
335,0.045,0.044,0.037
336,0.038,0.046,0.029
337,0.027,0.049,0.017
338,0.03,0.053,0.02
339,0.044,0.055,0.033
340,0.059,0.057,0.048
341,0.073,0.059,0.061
342,0.064,0.061,0.052
343,0.053,0.065,0.042
344,0.051,0.068,0.042
345,0.062,0.069,0.053
346,0.105,0.068,0.097
347,0.119,0.07,0.112
348,0.069,0.075,0.064
349,0.055,0.073,0.052
350,0.054,0.067,0.054
351,0.063,0.063,0.065
352,0.099,0.06,0.104
353,0.062,0.059,0.069
354,0.029,0.058,0.037
355,0.022,0.056,0.031
356,0.027,0.053,0.035
357,0.159,0.05,0.162
358,0.104,0.05,0.105
359,0.027,0.051,0.026
360,0.006,0.049,0.003
361,0.011,0.046,0.006
362,0.036,0.043,0.029
363,0.06,0.043,0.051
364,0.024,0.046,0.014
365,0.004,0.045,-0.007
366,0.004,0.043,-0.01
367,0.013,0.042,-0.002
368,0.074,0.043,0.058
369,0.079,0.046,0.063
370,0.039,0.048,0.023
371,0.008,0.051,-0.008
372,0.085,0.051,0.07
373,0.244,0.052,0.228
374,0.094,0.053,0.081
375,0.005,0.056,-0.007
376,0.005,0.057,-0.005
377,0.021,0.059,0.012
378,0.072,0.06,0.065
379,0.042,0.061,0.038
380,0.024,0.061,0.024
381,0.018,0.061,0.021
382,0.022,0.061,0.027
383,0.077,0.06,0.083
384,0.131,0.059,0.138
385,0.065,0.057,0.072
386,0.027,0.055,0.032
387,0.027,0.052,0.031
388,0.065,0.049,0.065
389,0.119,0.045,0.116
390,0.045,0.041,0.041
391,0.011,0.037,0.006
392,0.004,0.032,-0.002
393,0.012,0.028,0.005
394,0.063,0.023,0.053
395,0.021,0.019,0.011
396,0.006,0.014,-0.005
397,-0.003,0.011,-0.016
398,-0.002,0.007,-0.015
399,0.008,0.005,-0.006
400,0.012,0.004,-0.002
