lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.647,1.0
1,0.339,0.472,0.343
2,0.101,0.332,0.104
3,0.054,0.224,0.053
4,0.04,0.141,0.035
5,0.115,0.081,0.105
6,0.069,0.039,0.057
7,0.024,0.013,0.01
8,0.014,-0.001,-0.002
9,0.036,-0.006,0.018
10,0.124,-0.003,0.104
11,0.235,0.006,0.214
12,0.056,0.017,0.036
13,0.006,0.031,-0.015
14,0.013,0.045,-0.009
15,0.04,0.059,0.019
16,0.089,0.072,0.067
17,0.063,0.083,0.042
18,0.013,0.091,-0.007
19,0.012,0.097,-0.008
20,0.05,0.1,0.031
21,0.127,0.1,0.109
22,0.2,0.098,0.183
23,0.061,0.093,0.047
24,0.021,0.086,0.009
25,0.013,0.077,0.004
26,0.03,0.054,0.022
27,0.044,0.044,0.039
28,0.029,0.04,0.026
29,0.016,0.038,0.015
30,0.017,0.037,0.017
31,0.044,0.032,0.042
32,0.056,0.029,0.051
33,0.025,0.028,0.018
34,0.005,0.028,-0.004
35,0.002,0.029,-0.01
36,0.019,0.026,0.006
37,0.052,0.017,0.036
38,0.038,0.013,0.021
39,0.016,0.012,0.0
40,0.001,0.011,-0.015
41,-0.001,0.01,-0.018
42,0.028,0.007,0.008
43,0.027,0.006,0.007
44,0.0,0.006,-0.02
45,-0.002,0.009,-0.022
46,-0.001,0.01,-0.022
47,0.008,0.009,-0.012
48,0.003,0.003,-0.016
49,-0.003,0.001,-0.019
50,-0.009,-0.0,-0.022
51,-0.01,-0.001,-0.02
52,-0.003,-0.002,-0.011
53,0.002,-0.003,-0.005
54,0.002,-0.005,-0.004
55,-0.003,-0.005,-0.005
56,-0.004,-0.005,-0.003
57,-0.003,-0.006,-0.001
58,-0.002,-0.008,0.003
59,-0.004,-0.008,0.001
60,-0.007,-0.008,-0.002
61,-0.009,-0.008,-0.007
62,-0.01,-0.008,-0.01
63,-0.01,-0.009,-0.013
64,-0.005,-0.01,-0.012
65,-0.013,-0.011,-0.021
66,-0.015,-0.011,-0.024
67,-0.016,-0.011,-0.025
68,-0.016,-0.012,-0.025
69,-0.015,-0.013,-0.026
70,-0.014,-0.013,-0.026
71,-0.013,-0.014,-0.024
72,-0.013,-0.014,-0.025
73,-0.013,-0.014,-0.025
74,-0.012,-0.015,-0.026
75,-0.012,-0.015,-0.026
76,-0.013,-0.015,-0.025
77,-0.013,-0.014,-0.023
78,-0.015,-0.014,-0.022
79,-0.016,-0.014,-0.02
80,-0.017,-0.014,-0.022
81,-0.017,-0.014,-0.021
82,-0.014,-0.014,-0.018
83,-0.014,-0.014,-0.016
84,-0.014,-0.014,-0.014
85,-0.015,-0.014,-0.014
86,-0.012,-0.014,-0.009
87,-0.012,-0.014,-0.007
88,-0.012,-0.014,-0.006
89,-0.013,-0.014,-0.006
90,-0.014,-0.014,-0.007
91,-0.014,-0.014,-0.01
92,-0.014,-0.014,-0.013
93,-0.014,-0.014,-0.014
94,-0.015,-0.014,-0.017
95,-0.017,-0.014,-0.02
96,-0.019,-0.015,-0.023
97,-0.018,-0.015,-0.02
98,-0.016,-0.015,-0.018
99,-0.013,-0.015,-0.016
100,-0.011,-0.015,-0.015
101,-0.012,-0.015,-0.017
102,-0.012,-0.014,-0.018
103,-0.009,-0.014,-0.015
104,-0.008,-0.014,-0.014
105,-0.013,-0.014,-0.017
106,-0.017,-0.013,-0.02
107,-0.02,-0.013,-0.02
108,-0.017,-0.012,-0.015
109,-0.014,-0.011,-0.012
110,-0.013,-0.011,-0.012
111,-0.012,-0.01,-0.011
112,-0.012,-0.009,-0.01
113,-0.01,-0.008,-0.008
114,-0.006,-0.007,-0.002
115,-0.003,-0.007,0.003
116,-0.004,-0.006,0.006
117,-0.003,-0.005,0.007
118,-0.002,-0.005,0.008
119,0.002,-0.005,0.015
120,0.001,-0.006,0.012
121,-0.008,-0.005,0.001
122,-0.012,-0.005,-0.006
123,-0.01,-0.005,-0.005
124,-0.006,-0.005,-0.0
125,-0.001,-0.005,0.007
126,0.0,-0.004,0.01
127,-0.005,-0.004,0.007
128,-0.006,-0.004,0.007
129,-0.006,-0.004,0.006
130,-0.003,-0.005,0.006
131,-0.004,-0.005,0.002
132,-0.009,-0.005,-0.006
133,-0.011,-0.005,-0.009
134,-0.01,-0.006,-0.007
135,-0.008,-0.006,-0.004
136,-0.004,-0.006,0.001
137,-0.007,-0.006,0.0
138,-0.006,-0.006,0.0
139,-0.005,-0.006,0.001
140,-0.001,-0.006,0.004
141,0.006,-0.005,0.009
142,0.005,-0.004,0.007
143,-0.0,-0.004,0.002
144,-0.006,-0.003,-0.004
145,-0.006,-0.003,-0.003
146,-0.006,-0.003,-0.002
147,-0.007,-0.002,-0.002
148,-0.008,-0.001,-0.001
149,-0.009,0.0,-0.0
150,-0.005,0.001,0.004
151,0.002,0.002,0.011
152,0.004,0.003,0.01
153,0.003,0.004,0.011
154,0.004,0.004,0.013
155,0.006,0.005,0.016
156,0.014,0.005,0.026
157,0.012,0.006,0.021
158,0.01,0.006,0.016
159,0.009,0.006,0.012
160,0.008,0.006,0.009
161,0.008,0.007,0.006
162,0.007,0.007,0.003
163,0.004,0.007,-0.002
164,0.004,0.008,-0.002
165,0.006,0.008,-0.0
166,0.009,0.008,0.004
167,0.01,0.008,0.006
168,0.008,0.008,0.002
169,0.006,0.007,0.0
170,0.006,0.007,0.0
171,0.005,0.007,0.0
172,0.004,0.006,-0.0
173,0.003,0.006,-0.0
174,0.004,0.006,0.002
175,0.005,0.006,0.006
176,0.005,0.007,0.008
177,0.007,0.006,0.011
178,0.011,0.006,0.016
179,0.01,0.006,0.014
180,0.009,0.006,0.012
181,0.01,0.007,0.011
182,0.01,0.007,0.009
183,0.009,0.006,0.007
184,0.005,0.006,0.002
185,0.003,0.005,-0.0
186,0.0,0.005,-0.005
187,0.0,0.004,-0.008
188,0.004,0.004,-0.004
189,0.005,0.003,-0.003
190,0.003,0.003,-0.005
191,0.004,0.003,-0.004
192,0.002,0.002,-0.004
193,-0.0,0.001,-0.006
194,-0.002,0.001,-0.008
195,-0.0,-0.0,-0.005
196,-0.0,-0.001,-0.005
197,-0.001,-0.002,-0.006
198,-0.001,-0.002,-0.006
199,-0.002,-0.003,-0.006
200,-0.0,-0.003,-0.004
201,0.002,-0.003,-0.002
202,-0.005,-0.003,-0.006
203,-0.009,-0.003,-0.009
204,-0.008,-0.003,-0.006
205,-0.003,-0.004,-0.001
206,0.002,-0.004,0.004
207,-0.001,-0.004,0.001
208,-0.005,-0.004,-0.003
209,-0.006,-0.004,-0.004
210,-0.006,-0.004,-0.004
211,-0.005,-0.004,-0.001
212,-0.005,-0.004,-0.001
213,-0.007,-0.004,-0.002
214,-0.013,-0.004,-0.008
215,-0.006,-0.005,-0.002
216,0.001,-0.005,0.003
217,0.001,-0.006,0.002
218,-0.001,-0.006,-0.001
219,-0.006,-0.007,-0.007
220,-0.008,-0.008,-0.009
221,-0.007,-0.009,-0.008
222,-0.005,-0.009,-0.005
223,-0.006,-0.01,-0.005
224,-0.011,-0.01,-0.008
225,-0.016,-0.011,-0.013
226,-0.014,-0.011,-0.009
227,-0.012,-0.012,-0.008
228,-0.012,-0.012,-0.01
229,-0.014,-0.012,-0.012
230,-0.017,-0.012,-0.013
231,-0.017,-0.013,-0.014
232,-0.017,-0.013,-0.012
233,-0.014,-0.014,-0.008
234,-0.012,-0.014,-0.004
235,-0.01,-0.014,0.001
236,-0.016,-0.014,-0.006
237,-0.011,-0.014,-0.002
238,-0.008,-0.013,0.002
239,-0.01,-0.013,-0.001
240,-0.012,-0.012,-0.004
241,-0.012,-0.012,-0.004
242,-0.01,-0.012,-0.002
243,-0.004,-0.012,0.005
244,-0.012,-0.012,-0.005
245,-0.019,-0.012,-0.013
246,-0.017,-0.012,-0.014
247,-0.016,-0.012,-0.015
248,-0.013,-0.012,-0.014
249,-0.013,-0.013,-0.016
250,-0.014,-0.013,-0.018
251,-0.013,-0.013,-0.018
252,-0.012,-0.013,-0.015
253,-0.008,-0.014,-0.011
254,-0.006,-0.014,-0.008
255,-0.013,-0.014,-0.015
256,-0.018,-0.015,-0.02
257,-0.017,-0.015,-0.019
258,-0.017,-0.015,-0.019
259,-0.017,-0.016,-0.019
260,-0.018,-0.016,-0.019
261,-0.019,-0.016,-0.018
262,-0.02,-0.016,-0.017
263,-0.018,-0.016,-0.011
264,-0.014,-0.016,-0.006
265,-0.004,-0.017,0.006
266,-0.013,-0.017,-0.002
267,-0.022,-0.017,-0.011
268,-0.019,-0.017,-0.01
269,-0.017,-0.017,-0.009
270,-0.017,-0.018,-0.01
271,-0.018,-0.018,-0.012
272,-0.019,-0.017,-0.014
273,-0.02,-0.017,-0.012
274,-0.019,-0.017,-0.013
275,-0.017,-0.017,-0.015
276,-0.016,-0.017,-0.018
277,-0.017,-0.017,-0.02
278,-0.016,-0.016,-0.021
279,-0.016,-0.016,-0.022
280,-0.015,-0.016,-0.022
281,-0.015,-0.016,-0.022
282,-0.016,-0.016,-0.023
283,-0.017,-0.016,-0.024
284,-0.017,-0.016,-0.023
285,-0.016,-0.016,-0.023
286,-0.016,-0.016,-0.023
287,-0.015,-0.016,-0.023
288,-0.015,-0.015,-0.021
289,-0.014,-0.015,-0.02
290,-0.014,-0.015,-0.019
291,-0.015,-0.016,-0.017
292,-0.016,-0.016,-0.014
293,-0.016,-0.016,-0.011
294,-0.016,-0.016,-0.009
295,-0.017,-0.016,-0.006
296,-0.016,-0.016,-0.006
297,-0.015,-0.016,-0.006
298,-0.015,-0.016,-0.007
299,-0.016,-0.016,-0.01
300,-0.015,-0.016,-0.011
301,-0.017,-0.016,-0.012
302,-0.018,-0.016,-0.014
303,-0.019,-0.016,-0.016
304,-0.018,-0.016,-0.016
305,-0.016,-0.016,-0.014
306,-0.016,-0.016,-0.016
307,-0.016,-0.016,-0.019
308,-0.015,-0.016,-0.02
309,-0.014,-0.016,-0.02
310,-0.008,-0.015,-0.014
311,-0.011,-0.014,-0.017
312,-0.015,-0.013,-0.019
313,-0.015,-0.012,-0.019
314,-0.014,-0.012,-0.017
315,-0.008,-0.01,-0.013
316,-0.01,-0.009,-0.013
317,-0.011,-0.007,-0.014
318,-0.011,-0.006,-0.015
319,-0.008,-0.006,-0.011
320,-0.004,-0.005,-0.005
321,-0.001,-0.001,0.0
322,-0.005,0.001,-0.003
323,-0.006,0.0,-0.001
324,-0.003,-0.001,0.003
325,0.003,-0.001,0.01
326,0.021,-0.001,0.027
327,0.005,0.001,0.009
328,-0.001,0.002,0.001
329,-0.001,0.001,-0.001
330,0.012,0.001,0.01
331,0.023,0.002,0.018
332,0.006,0.007,0.001
333,-0.007,0.008,-0.013
334,-0.006,0.006,-0.014
335,-0.0,0.005,-0.009
336,0.019,0.004,0.008
337,0.007,0.006,-0.004
338,-0.003,0.009,-0.014
339,-0.003,0.009,-0.015
340,0.0,0.01,-0.012
341,0.018,0.011,0.005
342,0.024,0.014,0.012
343,0.003,0.018,-0.008
344,-0.003,0.021,-0.014
345,0.005,0.023,-0.005
346,0.08,0.025,0.069
347,0.086,0.028,0.076
348,0.025,0.034,0.017
349,0.007,0.038,0.0
350,0.003,0.04,-0.001
351,0.019,0.041,0.018
352,0.081,0.041,0.081
353,0.041,0.043,0.044
354,0.019,0.045,0.023
355,0.015,0.046,0.02
356,0.016,0.046,0.02
357,0.163,0.045,0.163
358,0.116,0.046,0.115
359,0.029,0.049,0.025
360,0.009,0.05,0.003
361,0.007,0.048,-0.0
362,0.056,0.044,0.047
363,0.087,0.041,0.077
364,0.025,0.041,0.014
365,0.005,0.039,-0.007
366,0.002,0.037,-0.011
367,0.041,0.035,0.027
368,0.07,0.033,0.055
369,0.044,0.033,0.029
370,0.006,0.034,-0.008
371,0.002,0.036,-0.012
372,0.014,0.034,0.001
373,0.102,0.032,0.088
374,0.077,0.033,0.064
375,0.034,0.035,0.021
376,0.019,0.037,0.007
377,0.014,0.04,0.004
378,0.04,0.042,0.031
379,0.039,0.044,0.032
380,0.013,0.046,0.008
381,0.008,0.048,0.006
382,0.009,0.049,0.009
383,0.051,0.05,0.053
384,0.117,0.051,0.12
385,0.111,0.05,0.112
386,0.049,0.049,0.049
387,0.021,0.048,0.02
388,0.018,0.046,0.014
389,0.084,0.043,0.077
390,0.061,0.04,0.052
391,0.028,0.036,0.019
392,0.01,0.032,-0.0
393,0.004,0.028,-0.007
394,0.047,0.024,0.034
395,0.028,0.02,0.014
396,0.016,0.017,0.002
397,-0.002,0.015,-0.016
398,-0.0,0.013,-0.015
399,0.018,0.014,0.004
400,0.029,0.016,0.015
