gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3023,1576,0.300367742776871,48.497631072998,39.8989944458008,3670176,3022,1184,196611,3866787,2497,ukr_luhansk_97_25,48.5,39.9,97,25,ukr_luhansk,2012-09-11 23:04:03.363051,98.33608831479305,25.446551389971688,22.373123178559087,0.00012117709463631259,11.0,-25.45,1.1367971201176101,-25.4,0.1482,0.237,0.3392,1.1367,0.3251,0.3414,0
137631,npp,2261,1117,0.36057397723197904,48.5021820068359,39.9043273925781,3670176,2262,821,196611,3866787,2497,ukr_luhansk_97_25,48.5,39.9,97,25,ukr_luhansk,2012-09-12 22:45:09.486085,96.18829489278316,44.62449768402532,38.48362397898315,2.2470799797654885e-09,8.0,-44.61,1.5732132722552272,-44.64,0.1878,0.2959,0.4457,0.9103,0.3105,0.3282,0
137822,npp,1454,657,0.371966451406479,48.5013122558594,39.9038047790527,3670176,1452,439,196611,3866787,2497,ukr_luhansk_97_25,48.5,39.9,97,25,ukr_luhansk,2012-09-13 22:26:10.283232,92.37194239213495,57.831179904626765,48.579427788633346,1.3450179031346361e-15,5.0,-57.79,2.2013981571160284,-57.76,0.1575,0.2657,0.4124,1.0139,0.3177,0.3771,0
137836,npp,439,3052,0.410297840833664,48.5013198852539,39.900505065918,3670176,440,2454,196611,3866787,2497,ukr_luhansk_97_25,48.5,39.9,97,25,ukr_luhansk,2012-09-14 00:06:42.005553,-68.45069713419949,47.94650001736962,41.13415146765338,2.1371542168085862e-09,21.0,47.86,1.646109783506203,47.86,0.2722,0.3949,1.0276,0.6821,0.2787,0.2799,0
138010,npp,634,203,0.348465174436569,48.4966735839844,39.8990936279297,3670176,633,101,196611,3866787,2497,ukr_luhansk_97_25,48.5,39.9,97,25,ukr_luhansk,2012-09-14 22:07:09.299753,268.97838147161076,67.04391702294713,54.65765714624123,2.5966510095280053e-21,2.0,-66.97,3.1865100272627664,-66.95,0.0561,0.3223,0.5811,0.8358,0.2776,0.2913,0
138022,npp,2827,2617,0.236569985747337,48.5032386779785,39.9006958007812,3670176,2827,2113,196611,3866787,2497,ukr_luhansk_97_25,48.5,39.9,97,25,ukr_luhansk,2012-09-14 23:47:57.035274,-71.6481919532956,31.421597515563857,27.506806836510368,1.6142828744523395e-16,18.0,31.35,1.2365102219381485,31.375,0.2732,0.3457,0.5778,0.7792,0.1811,0.1843,0
138408,npp,1407,1725,0.280185163021088,48.5008583068848,39.8953132629395,3670176,1407,1311,196611,3866787,2497,ukr_luhansk_97_25,48.5,39.9,97,25,ukr_luhansk,2012-09-16 23:10:18.191677,99.02587972075314,17.632192275578397,15.565415856033642,1.8911369411095267e-26,12.0,-17.65,1.0442604737599883,-17.54,0.1891,0.2715,0.4413,0.9922,0.2777,0.278,0
138603,npp,655,1270,0.1250000001285814,48.4976425170898,39.8967247009277,3670176,653,949,196611,3866787,2497,ukr_luhansk_97_25,48.5,39.9,97,25,ukr_luhansk,2012-09-17 22:51:24.317815,96.6844257242959,39.048244546015525,33.92298781782501,7.00347650507092e-28,9.0,-39.04,1.4276677814245327,-38.93,0.17,0.2612,0.3806,1.0314,0.174,0.1289,0
138796,npp,2946,808,0.287434160709381,48.4981384277344,39.8996391296387,3670176,2948,595,196611,3866787,2497,ukr_luhansk_97_25,48.5,39.9,97,25,ukr_luhansk,2012-09-18 22:32:28.666065,93.94236909557952,53.997719932528675,45.77916067531464,8.876127024709853e-28,6.0,-53.96,1.9513309067639726,-53.88,0.1606,0.2332,0.3653,1.1553,0.2972,0.3321,0
138809,npp,1864,3195,0.34062235057354,48.4954147338867,39.9020538330078,3670176,1864,2544,196611,3866787,2497,ukr_luhansk_97_25,48.5,39.9,97,25,ukr_luhansk,2012-09-19 00:12:53.271448,-67.06177859883583,52.14534027287368,44.387640856093014,3.1970561865738545e-28,22.0,52.07,1.847645286154319,52.07,0.2704,0.4333,1.2014,0.6217,0.2192,0.2118,0
138994,npp,2134,354,0.549318134784698,48.5026359558105,39.905387878418,3670176,2135,194,196611,3866787,2497,ukr_luhansk_97_25,48.5,39.9,97,25,ukr_luhansk,2012-09-19 22:13:27.681138,90.18533677545071,64.31210139657979,52.96904895190483,5.884312118462968e-26,3.0,-64.24,2.7445598364131496,-64.24,0.1396,0.3731,0.4952,0.7221,0.3336,0.3966,0
139009,npp,1205,2762,0.321697160601616,48.5015678405762,39.895622253418,3670176,1206,2219,196611,3866787,2497,ukr_luhansk_97_25,48.5,39.9,97,25,ukr_luhansk,2012-09-19 23:54:10.079046,-70.97721575372137,37.597780705468914,32.71820774601029,1.60271675475858e-28,19.0,37.54,1.357151599901897,37.54,0.2335,0.3052,0.4459,0.8827,0.2815,0.284,0
139783,npp,1342,960,0.325596004724503,48.5004920959473,39.896053314209,3670176,1340,710,196611,3866787,2497,ukr_luhansk_97_25,48.5,39.9,97,25,ukr_luhansk,2012-09-23 22:38:43.502958,94.5161952895987,49.68965281922603,42.493873090656145,1.0572630231057481e-12,7.0,-49.66,1.7549928774784245,-49.585,0.1748,0.3153,0.411,0.8544,0.2752,0.2782,0
139797,npp,210,3334,0.6007788181304929,48.499870300293,39.9035263061523,3670176,212,2682,196611,3866787,2497,ukr_luhansk_97_25,48.5,39.9,97,25,ukr_luhansk,2012-09-24 00:19:04.549467,-66.03153398526399,55.835014482976185,47.142004604710756,1.4968430071293628e-19,23.0,55.75,2.0682789409984763,55.72,0.3158,0.5483,2.1941,0.4913,0.2947,0.2952,0
143681,npp,2840,3867,0.524541854858398,48.4988174438477,39.9003601074219,3670176,2840,3097,196611,3866787,2497,ukr_luhansk_97_25,48.5,39.9,97,25,ukr_luhansk,2012-10-14 00:43:46.391753,-60.65428748431807,66.93884475861029,54.600159847143296,5.997802712327951e-13,27.0,66.79,3.1865100272627664,66.84,0.3392,0.6943,1.6636,0.388,0.2161,0.2035,0
144246,npp,1816,201,0.37362958490848497,48.5008201599121,39.8999252319336,3670176,1816,99,196611,3866787,2497,ukr_luhansk_97_25,48.5,39.9,97,25,ukr_luhansk,2012-10-16 22:06:58.054291,269.0920271371613,67.08772080020249,54.67631048915718,8.140032188314413e-30,2.0,-67.0,3.1865100272627664,-66.95,0.0561,0.3223,0.5811,0.8358,0.2855,0.3123,0
144263,npp,940,2613,0.33987089991569497,48.4970016479492,39.9015312194824,3670176,939,2110,196611,3866787,2497,ukr_luhansk_97_25,48.5,39.9,97,25,ukr_luhansk,2012-10-16 23:47:45.791918,-70.91859518942354,31.24168501667816,27.350743225730774,9.488699232085359e-29,18.0,31.17,1.2365102219381485,31.375,0.2732,0.3457,0.5778,0.7792,0.2646,0.2648,0
144659,npp,2613,1723,0.26571287214756,48.4987602233887,39.8963584899902,3670176,2613,1309,196611,3866787,2497,ukr_luhansk_97_25,48.5,39.9,97,25,ukr_luhansk,2012-10-18 23:10:10.556017,100.3799379792454,17.747389915605588,15.664783264978912,1.0669716767959964e-28,12.0,-17.76,1.0442604737599883,-17.54,0.1891,0.2715,0.4413,0.9922,0.2638,0.2636,0
144673,npp,1228,3998,0.36548851430416096,48.4994354248047,39.898006439209,3670176,1226,3167,196611,3866787,2497,ukr_luhansk_97_25,48.5,39.9,97,25,ukr_luhansk,2012-10-19 00:50:01.356006,-59.50053420080602,69.07124964080812,55.83873969433929,2.7099429307371213e-29,28.0,68.92,3.5496478698597698,68.92,0.3412,0.6814,4.3907,0.3953,0.1804,0.1445,0
144859,npp,1871,1269,0.389030247926712,48.4964485168457,39.9043045043945,3670176,1869,947,196611,3866787,2497,ukr_luhansk_97_25,48.5,39.9,97,25,ukr_luhansk,2012-10-19 22:51:16.714569,96.39746050388418,39.11289337843909,33.97294370105838,7.36718871305192e-26,9.0,-39.08,1.4276677814245327,-38.93,0.17,0.2612,0.3806,1.0314,0.3589,0.4012,0
144874,npp,638,3602,0.588598817586899,48.4979782104492,39.8987884521484,3670176,635,2922,196611,3866787,2497,ukr_luhansk_97_25,48.5,39.9,97,25,ukr_luhansk,2012-10-20 00:31:25.307644,-63.18167297621879,61.98029970781582,51.447754081207506,1.3037785128649251e-28,25.0,61.86,2.5331140255951103,61.95,0.4427,0.6339,1.271,0.4249,0.2515,0.2501,0
145054,npp,1100,807,0.589657098054886,48.4968681335449,39.8999862670898,3670176,1099,594,196611,3866787,2497,ukr_luhansk_97_25,48.5,39.9,97,25,ukr_luhansk,2012-10-20 22:32:21.097880,93.66483132931475,54.03834395276419,45.80390486106524,2.6175054171789392e-21,6.0,-53.99,1.9513309067639726,-53.88,0.1606,0.2332,0.3653,1.1553,0.4521,0.6812,0
145068,npp,19,3192,0.267388716340065,48.4994239807129,39.9023094177246,3670176,21,2543,196611,3866787,2497,ukr_luhansk_97_25,48.5,39.9,97,25,ukr_luhansk,2012-10-21 00:12:47.484003,-67.24508680016432,52.06282456182221,44.3193508256842,5.1124641540991335e-26,22.0,51.98,1.847645286154319,52.07,0.2704,0.4333,1.2014,0.6217,0.1796,0.1662,0
145266,npp,2442,2760,0.310941651463509,48.5026092529297,39.9025497436523,3670176,2442,2217,196611,3866787,2497,ukr_luhansk_97_25,48.5,39.9,97,25,ukr_luhansk,2012-10-21 23:54:04.324743,-70.45205545143062,37.52258878579009,32.65188791962279,9.098946638376039e-22,19.0,37.46,1.357151599901897,37.54,0.2335,0.3052,0.4459,0.8827,0.2736,0.2745,0
145856,npp,2115,3737,0.438048154115677,48.5023536682129,39.8976593017578,3670176,2118,3018,196611,3866787,2497,ukr_luhansk_97_25,48.5,39.9,97,25,ukr_luhansk,2012-10-25 00:37:42.076523,-62.39430588759716,64.61200774884585,53.16031423771784,1.773925352153792e-10,26.0,64.48,2.8345692104261015,64.48,0.4478,0.7614,12.8471,0.3538,0.1553,0.155,0
146044,npp,1488,3332,0.32564319670200303,48.4992294311523,39.9025955200195,3670176,1492,2681,196611,3866787,2497,ukr_luhansk_97_25,48.5,39.9,97,25,ukr_luhansk,2012-10-26 00:19:02.475962,-65.40877180704146,55.79632286315569,47.10747454101509,0.00043460362021235536,23.0,55.7,2.0682789409984763,55.72,0.3158,0.5483,2.1941,0.4913,0.1617,0.16,0
148978,npp,1028,1425,0.399917989969254,48.5029830932617,39.8961982727051,3670176,1029,1070,196611,3866787,2497,ukr_luhansk_97_25,48.5,39.9,97,25,ukr_luhansk,2012-11-09 22:57:46.078597,98.88536436798206,32.5542742928984,28.4647353524492,1.3055881816213392e-08,10.0,-32.57,1.2365102219381485,-32.61,0.1464,0.2434,0.3832,1.1067,0.3959,0.4426,0
149370,npp,2526,509,0.311742007732391,48.5016441345215,39.9029693603516,3670176,2532,309,196611,3866787,2497,ukr_luhansk_97_25,48.5,39.9,97,25,ukr_luhansk,2012-11-11 22:19:51.308634,91.23031698334373,61.20064503430669,50.91174397829272,2.3548121535403845e-22,4.0,-61.14,2.5331140255951103,-61.13,0.2032,0.311,0.3644,0.8661,0.2697,0.27,0
149562,npp,1702,56,0.892770648002625,48.5030059814453,39.8984832763672,3670176,1704,23,196611,3866787,2497,ukr_luhansk_97_25,48.5,39.9,97,25,ukr_luhansk,2012-11-12 22:00:50.364241,267.88560871805515,69.47198574445747,56.045949663967875,8.377319027703623e-28,1.0,-69.36,3.5496478698597698,-69.43,0.1048,0.3806,0.6259,0.7078,0.4137,0.6319,0
149576,npp,875,2471,0.30302774906158403,48.5020637512207,39.9040107727051,3670176,875,2001,196611,3866787,2497,ukr_luhansk_97_25,48.5,39.9,97,25,ukr_luhansk,2012-11-12 23:41:43.440474,-72.10763069521151,24.45617875214099,21.512563116914805,2.7426902885684556e-23,17.0,24.38,1.1367971201176101,24.38,0.1757,0.3021,0.4064,0.8916,0.2702,0.2702,0
149944,npp,2522,1577,0.11881268816068769,48.5006790161133,39.8996505737305,3670176,2522,1185,196611,3866787,2497,ukr_luhansk_97_25,48.5,39.9,97,25,ukr_luhansk,2012-11-14 23:04:04.685881,98.70916648992318,25.38644990113231,22.317682332130417,1.594880532595173e-30,11.0,-25.4,1.1367971201176101,-25.4,0.1482,0.237,0.3392,1.1367,0.1654,0.1351,0
149958,npp,1186,3871,0.1072877161204815,48.5019035339355,39.9036331176758,3670176,1190,3100,196611,3866787,2497,ukr_luhansk_97_25,48.5,39.9,97,25,ukr_luhansk,2012-11-15 00:44:02.604798,-60.96819994183082,67.00271557308903,54.631774435811614,1.82666534543685e-27,27.0,66.86,3.1865100272627664,66.84,0.3392,0.6943,1.6636,0.388,0.0851,0.0416,0
150144,npp,583,3470,-0.10156764090061199,48.498462677002,39.9010696411133,3670176,583,2813,196611,3866787,2497,ukr_luhansk_97_25,48.5,39.9,97,25,ukr_luhansk,2012-11-16 00:25:24.799166,-64.45679323934328,59.13082219163173,49.495171126716926,2.870669568501819e-29,24.0,59.02,2.3545700244418297,58.99,0.211,0.4048,0.7006,0.6654,0.0543,-0.0676,0
150700,npp,1671,2178,0.1402942277491093,48.4968681335449,39.9019355773926,3670176,1671,1738,196611,3866787,2497,ukr_luhansk_97_25,48.5,39.9,97,25,ukr_luhansk,2012-11-18 23:29:13.582045,-73.12836896237836,8.393806775550049,7.429338263739297,8.170948278634297e-24,15.0,8.35,1.0,8.41,0.1991,0.2815,0.4182,0.9569,0.1282,0.1343,0
151067,npp,205,1273,0.12500000007727044,48.5005340576172,39.9001655578613,3670176,204,951,196611,3866787,2497,ukr_luhansk_97_25,48.5,39.9,97,25,ukr_luhansk,2012-11-20 22:51:29.491957,96.72347023105876,38.95358422473765,33.83950975942972,1.694158194077497e-12,9.0,-38.93,1.357151599901897,-38.93,0.17,0.2612,0.3806,1.0314,0.169,0.1289,0
151244,npp,2486,811,0.1854246109724045,48.4977912902832,39.8979911804199,3670176,2487,599,196611,3866787,2497,ukr_luhansk_97_25,48.5,39.9,97,25,ukr_luhansk,2012-11-21 22:32:33.888085,93.64775629401288,53.935877825035746,45.725666765981785,6.858714841078672e-06,6.0,-53.88,1.9513309067639726,-53.88,0.1606,0.2332,0.3653,1.1553,0.2449,0.2142,0
151257,npp,1419,3195,0.407011061906815,48.4956207275391,39.9027824401855,3670176,1418,2544,196611,3866787,2497,ukr_luhansk_97_25,48.5,39.9,97,25,ukr_luhansk,2012-11-22 00:12:58.495642,-66.7838209367246,52.15289205999518,44.38593354900864,4.0341882104004265e-13,22.0,52.07,1.847645286154319,52.07,0.2704,0.4333,1.2014,0.6217,0.2551,0.253,0
154446,npp,699,2323,0.291783675551414,48.4990386962891,39.8981704711914,3670176,699,1874,196611,3866787,2497,ukr_luhansk_97_25,48.5,39.9,97,25,ukr_luhansk,2012-12-09 23:35:28.800794,-72.15568707711014,16.624840245034544,14.68101063164086,5.305983441484888e-12,16.0,16.54,1.0442604737599883,16.59,0.2273,0.2918,0.3691,0.9232,0.2694,0.2694,0
155595,npp,1470,2025,0.360367730259895,48.4995498657227,39.9042129516602,3670176,1470,1592,196611,3866787,2497,ukr_luhansk_97_25,48.5,39.9,97,25,ukr_luhansk,2012-12-15 23:22:54.987935,42.953377210947,1.1924447216967256,1.056302657317271,2.025162523797212e-28,14.0,-0.58,1.0,-0.48,0.1566,0.2694,0.4224,1.0,0.3604,0.3604,0
155777,npp,723,1574,0.12500000019064356,48.502140045166,39.9021759033203,3670176,724,1182,196611,3866787,2497,ukr_luhansk_97_25,48.5,39.9,97,25,ukr_luhansk,2012-12-16 23:04:04.654460,99.62373844919095,25.511979665126514,22.42848692927976,1.4258781171717644e-25,11.0,-25.55,1.1367971201176101,-25.4,0.1482,0.237,0.3392,1.1367,0.1709,0.1421,0
155789,npp,2476,3867,0.246955387294292,48.4971618652344,39.9020957946777,3670176,2474,3097,196611,3866787,2497,ukr_luhansk_97_25,48.5,39.9,97,25,ukr_luhansk,2012-12-17 00:44:00.788435,-60.615794102384655,66.9775119106037,54.62335876772945,5.999254609819726e-27,27.0,66.79,3.1865100272627664,66.84,0.3392,0.6943,1.6636,0.388,0.129,0.0958,0
155959,npp,3036,1114,0.1620164513587952,48.4999961853027,39.904125213623,3670176,3035,819,196611,3866787,2497,ukr_luhansk_97_25,48.5,39.9,97,25,ukr_luhansk,2012-12-17 22:45:08.991457,95.45925232486181,44.71000235232173,38.55013200837203,3.873945374359329e-21,8.0,-44.71,1.5732132722552272,-44.64,0.1878,0.2959,0.4457,0.9103,0.1843,0.1475,0
155971,npp,1852,3466,0.0726112201809883,48.5039825439453,39.9001350402832,3670176,1851,2810,196611,3866787,2497,ukr_luhansk_97_25,48.5,39.9,97,25,ukr_luhansk,2012-12-18 00:25:22.918570,-64.24357201644432,59.07589141556893,49.461344475015366,1.3784889826453807e-24,24.0,58.93,2.3545700244418297,58.99,0.211,0.4048,0.7006,0.6654,0.1283,0.0483,0
156137,npp,2248,654,0.27905809879303,48.5013656616211,39.9011764526367,3670176,2248,436,196611,3866787,2497,ukr_luhansk_97_25,48.5,39.9,97,25,ukr_luhansk,2012-12-18 22:26:11.515641,92.55275386947372,57.872512495689826,48.6053229373772,1.823051036725127e-15,5.0,-57.86,2.2013981571160284,-57.76,0.1575,0.2657,0.4124,1.0139,0.2754,0.2829,0
156693,npp,2208,1723,0.384685605764389,48.4986152648926,39.901496887207,3670176,2208,1309,196611,3866787,2497,ukr_luhansk_97_25,48.5,39.9,97,25,ukr_luhansk,2012-12-21 23:10:19.347756,98.77749922238348,17.730568922407617,15.651021157601228,0.00039365357517349487,12.0,-17.76,1.0442604737599883,-17.54,0.1891,0.2715,0.4413,0.9922,0.3778,0.3817,0
170204,npp,2227,3730,0.33156515657901797,48.5006828308105,39.8954772949219,3670176,2229,3013,196611,3866787,2497,ukr_luhansk_97_25,48.5,39.9,97,25,ukr_luhansk,2013-01-13 00:37:39.312460,-62.36803556223972,64.51683942508758,53.10912501636288,1.3761412673601192e-26,26.0,64.36,2.8345692104261015,64.48,0.4478,0.7614,12.8471,0.3538,0.1177,0.1173,0
171311,npp,11,3462,0.625571668148041,48.4968414306641,39.9039573669434,3670176,10,2806,196611,3866787,2497,ukr_luhansk_97_25,48.5,39.9,97,25,ukr_luhansk,2013-01-19 00:25:16.201798,-64.36073820596329,58.97924984779773,49.39710216616034,5.367352443418748e-13,24.0,58.84,2.253202848596432,58.99,0.211,0.4048,0.7006,0.6654,0.3673,0.4163,0
174648,npp,2627,2615,0.348107650876045,48.4984130859375,39.8954010009766,3670176,2627,2111,196611,3866787,2497,ukr_luhansk_97_25,48.5,39.9,97,25,ukr_luhansk,2013-02-05 23:48:15.521376,-72.00596338466849,31.35046671718299,27.445006569002935,6.162691013997143e-11,18.0,31.26,1.2365102219381485,31.375,0.2732,0.3457,0.5778,0.7792,0.2713,0.2712,0
175033,npp,1238,1725,0.425177067518234,48.4998779296875,39.8950119018555,3670176,1238,1311,196611,3866787,2497,ukr_luhansk_97_25,48.5,39.9,97,25,ukr_luhansk,2013-02-07 23:10:40.166363,100.8249930704277,17.596521219286053,15.53340338595772,7.932919835833132e-22,12.0,-17.65,1.0442604737599883,-17.54,0.1891,0.2715,0.4413,0.9922,0.4166,0.4219,0
180192,npp,2046,2034,0.247547723352909,48.4977760314941,39.9027709960938,3670176,2046,1601,196611,3866787,2497,ukr_luhansk_97_25,48.5,39.9,97,25,ukr_luhansk,2013-03-05 23:23:43.477444,14.49684993449311,0.8140196656672227,0.7210536931129032,2.245832730835526e-07,14.0,0.23,1.0,-0.48,0.1566,0.2694,0.4224,1.0,0.2475,0.2475,0
180389,npp,1313,1584,0.274364218115807,48.5010147094727,39.8990135192871,3670176,1314,1190,196611,3866787,2497,ukr_luhansk_97_25,48.5,39.9,97,25,ukr_luhansk,2013-03-06 23:04:54.875468,99.68887024874206,25.056016867433964,22.03251044186572,1.359200255400471e-12,11.0,-25.05,1.1367971201176101,-25.4,0.1482,0.237,0.3392,1.1367,0.3023,0.3119,0
180402,npp,3063,3874,0.501154243946075,48.4982643127441,39.8973083496094,3670176,3063,3101,196611,3866787,2497,ukr_luhansk_97_25,48.5,39.9,97,25,ukr_luhansk,2013-03-07 00:44:51.006585,-60.88318811090084,67.09648237705773,54.690660233890675,2.2701446481931384e-05,27.0,66.91,3.1865100272627664,66.84,0.3392,0.6943,1.6636,0.388,0.2087,0.1944,0
180596,npp,2453,3475,0.1954342648386955,48.4999313354492,39.9046669006348,3670176,2455,2818,196611,3866787,2497,ukr_luhansk_97_25,48.5,39.9,97,25,ukr_luhansk,2013-03-08 00:26:14.858330,-64.41750049539732,59.27708496807049,49.598858703999184,4.329437006580258e-10,24.0,59.13,2.3545700244418297,58.99,0.211,0.4048,0.7006,0.6654,0.1804,0.13,0
181194,npp,500,2185,0.398479878902435,48.4984550476074,39.8983497619629,3670176,500,1746,196611,3866787,2497,ukr_luhansk_97_25,48.5,39.9,97,25,ukr_luhansk,2013-03-10 23:30:06.851226,-73.84818210336994,8.79982628291094,7.788178644205867,3.039554482015182e-22,15.0,8.76,1.0,8.41,0.1991,0.2815,0.4182,0.9569,0.3864,0.3813,0
181402,npp,1474,4005,0.228117734193802,48.501148223877,39.9030685424805,3670176,1478,3170,196611,3866787,2497,ukr_luhansk_97_25,48.5,39.9,97,25,ukr_luhansk,2013-03-12 00:51:09.047190,-59.73155036432574,69.23395737572889,55.92795826786191,7.168742857655693e-20,28.0,69.03,3.5496478698597698,68.92,0.3412,0.6814,4.3907,0.3953,0.1417,0.0902,0
181591,npp,2111,1281,0.267682865262032,48.5022087097168,39.904857635498,3670176,2114,959,196611,3866787,2497,ukr_luhansk_97_25,48.5,39.9,97,25,ukr_luhansk,2013-03-12 22:52:24.321871,96.718686316176,38.61383900561291,33.558096035410266,5.427624895782068e-23,9.0,-38.61,1.357151599901897,-38.93,0.17,0.2612,0.3806,1.0314,0.2742,0.2761,0
182790,npp,2893,974,0.323633596301079,48.5027694702148,39.9033889770508,3670176,2892,719,196611,3866787,2497,ukr_luhansk_97_25,48.5,39.9,97,25,ukr_luhansk,2013-03-18 22:39:53.777377,95.07306599771329,49.24889717952348,42.144291848881515,3.432007423007723e-05,7.0,-49.24,1.7549928774784245,-49.585,0.1748,0.3153,0.411,0.8544,0.2741,0.2765,0
182805,npp,1772,3341,0.251775726675987,48.502140045166,39.8994636535645,3670176,1771,2690,196611,3866787,2497,ukr_luhansk_97_25,48.5,39.9,97,25,ukr_luhansk,2013-03-19 00:20:13.039355,-65.61201113294237,56.0663573344641,47.30448674714555,7.179453517291078e-11,23.0,55.93,2.0682789409984763,55.72,0.3158,0.5483,2.1941,0.4913,0.126,0.1237,0
183194,npp,462,2481,0.301216244697571,48.4963607788086,39.9035720825195,3670176,461,2008,196611,3866787,2497,ukr_luhansk_97_25,48.5,39.9,97,25,ukr_luhansk,2013-03-20 23:42:48.259207,-71.9442397464917,24.949866338533237,21.941046366677835,0.00040928499708022166,17.0,24.87,1.1367971201176101,24.38,0.1757,0.3021,0.4064,0.8916,0.2686,0.2686,0
225416,npp,3008,2620,0.479821503162384,48.4978790283203,39.8982925415039,3719328,3007,2115,196611,3915939,2497,ukr_luhansk_97_25,48.5,39.9,97,25,ukr_luhansk,2013-09-01 23:50:31.702000,-70.50118226274886,31.566279258621538,27.63000462040234,3.775135074883987e-05,18.0,31.49,1.2365102219381485,31.375,0.2732,0.3457,0.5778,0.7792,0.3778,0.3739,0
225998,npp,864,1275,0.1700195372104645,48.5013618469238,39.9019432067871,3670176,866,954,196611,3866787,2497,ukr_luhansk_97_25,48.5,39.9,97,25,ukr_luhansk,2013-09-04 22:54:04.185070,96.71101095524095,38.84942092222239,33.75862155374095,9.846706512027845e-22,9.0,-38.85,1.357151599901897,-38.93,0.17,0.2612,0.3806,1.0314,0.2022,0.1754,0
226012,npp,2700,3607,0.442715644836426,48.4990615844727,39.8974571228027,3719328,2698,2926,196611,3915939,2497,ukr_luhansk_97_25,48.5,39.9,97,25,ukr_luhansk,2013-09-05 00:34:12.772720,-62.982056497910456,62.118067258032504,51.54689993122822,9.728626077293529e-17,25.0,61.97,2.5331140255951103,61.95,0.4427,0.6339,1.271,0.4249,0.1939,0.1881,0
227181,npp,1642,967,0.306923285126686,48.4977073669434,39.9048309326172,3670176,1641,714,196611,3866787,2497,ukr_luhansk_97_25,48.5,39.9,97,25,ukr_luhansk,2013-09-10 22:41:33.753690,94.67485192127135,49.46608316080757,42.321958731575776,1.018904072509232e-23,7.0,-49.45,1.7549928774784245,-49.585,0.1748,0.3153,0.411,0.8544,0.2646,0.2622,0
227196,npp,506,3338,0.944819748401642,48.4984245300293,39.904468536377,3719328,505,2686,196611,3915939,2497,ukr_luhansk_97_25,48.5,39.9,97,25,ukr_luhansk,2013-09-11 00:21:53.017944,-65.74072124332626,55.97690383128499,47.24789068447114,2.4744931305044893e-27,23.0,55.85,2.0682789409984763,55.72,0.3158,0.5483,2.1941,0.4913,0.4611,0.4642,0
227378,npp,856,510,0.592184960842133,48.4969520568848,39.9014587402344,3670176,856,310,196611,3866787,2497,ukr_luhansk_97_25,48.5,39.9,97,25,ukr_luhansk,2013-09-11 22:22:36.283355,91.5094899175666,61.14995060063778,50.89005600243638,1.127790810276801e-19,4.0,-61.12,2.5331140255951103,-61.13,0.2032,0.311,0.3644,0.8661,0.3804,0.5129,0
227390,npp,2944,2912,0.350573807954788,48.4984550476074,39.8989677429199,3670176,2947,2349,196611,3866787,2497,ukr_luhansk_97_25,48.5,39.9,97,25,ukr_luhansk,2013-09-12 00:03:11.561254,-68.64710485804294,43.27383326198433,37.39470208864953,4.950706967105651e-25,20.0,43.18,1.4867838833500562,43.03,0.2298,0.3554,0.5932,0.7579,0.2661,0.2657,0
227583,npp,2281,2475,0.269496560096741,48.5014915466309,39.8989143371582,3670176,2281,2004,196611,3866787,2497,ukr_luhansk_97_25,48.5,39.9,97,25,ukr_luhansk,2013-09-12 23:44:28.327504,-72.5273926280966,24.639344890788692,21.675350393393245,4.900621386647244e-21,17.0,24.58,1.1367971201176101,24.38,0.1757,0.3021,0.4064,0.8916,0.2407,0.2403,0
232056,npp,796,2181,0.288290053606033,48.5026779174805,39.8996353149414,3670176,796,1742,196611,3866787,2497,ukr_luhansk_97_25,48.5,39.9,97,25,ukr_luhansk,2013-10-04 23:32:14.961568,-70.33604304612457,8.607534740035359,7.619259760016855,3.656810952142455e-26,15.0,8.52,1.0,8.41,0.1991,0.2815,0.4182,0.9569,0.2762,0.2759,0
232655,npp,1630,812,0.2068599089980125,48.5013427734375,39.8963584899902,3670176,1628,600,196611,3866787,2497,ukr_luhansk_97_25,48.5,39.9,97,25,ukr_luhansk,2013-10-07 22:35:36.871144,93.3103034436979,53.88267732604368,45.69377641392829,2.135088303848879e-28,6.0,-53.85,1.9513309067639726,-53.88,0.1606,0.2332,0.3653,1.1553,0.2559,0.239,0
232864,npp,2970,2766,0.1721436530351639,48.5041046142578,39.8976173400879,3670176,2970,2223,196611,3866787,2497,ukr_luhansk_97_25,48.5,39.9,97,25,ukr_luhansk,2013-10-08 23:57:20.043401,-70.49817692752335,37.78710248444481,32.87619628446683,1.018820348641024e-28,19.0,37.7,1.357151599901897,37.54,0.2335,0.3052,0.4459,0.8827,0.1713,0.1519,0
233067,npp,2295,2328,0.21564698219299322,48.5029945373535,39.8969688415527,3670176,2295,1878,196611,3866787,2497,ukr_luhansk_97_25,48.5,39.9,97,25,ukr_luhansk,2013-10-09 23:38:35.052485,-74.27136743444521,16.878034752482,14.904368270030377,6.110502243737854e-27,16.0,16.81,1.0442604737599883,16.59,0.2273,0.2918,0.3691,0.9232,0.1965,0.1991,0
