lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.768,1.0
1,0.529,0.573,0.529
2,0.24,0.416,0.238
3,0.126,0.291,0.122
4,0.085,0.194,0.077
5,0.184,0.122,0.173
6,0.128,0.07,0.114
7,0.049,0.036,0.031
8,0.031,0.015,0.011
9,0.04,0.005,0.018
10,0.101,0.004,0.076
11,0.154,0.01,0.128
12,0.043,0.02,0.016
13,0.017,0.034,-0.011
14,0.024,0.049,-0.004
15,0.051,0.064,0.024
16,0.101,0.079,0.073
17,0.057,0.092,0.031
18,0.037,0.103,0.011
19,0.047,0.112,0.023
20,0.092,0.118,0.07
21,0.134,0.122,0.113
22,0.094,0.122,0.076
23,0.086,0.12,0.07
24,0.094,0.115,0.08
25,0.112,0.108,0.1
26,0.149,0.09,0.14
27,0.134,0.079,0.128
28,0.087,0.073,0.083
29,0.055,0.069,0.051
30,0.03,0.066,0.026
31,0.037,0.058,0.033
32,0.047,0.051,0.042
33,0.015,0.045,0.008
34,0.001,0.04,-0.009
35,0.002,0.036,-0.01
36,0.018,0.029,0.003
37,0.039,0.019,0.022
38,0.018,0.013,-0.0
39,0.002,0.008,-0.017
40,-0.002,0.004,-0.022
41,0.001,0.001,-0.02
42,0.01,-0.004,-0.013
43,0.008,-0.007,-0.015
44,0.001,-0.007,-0.021
45,-0.002,-0.006,-0.024
46,-0.003,-0.006,-0.024
47,0.001,-0.007,-0.019
48,-0.001,-0.006,-0.02
49,-0.005,-0.004,-0.021
50,-0.007,-0.002,-0.022
51,-0.009,-0.001,-0.019
52,-0.008,-0.002,-0.015
53,-0.006,-0.004,-0.011
54,-0.007,-0.005,-0.011
55,-0.008,-0.006,-0.009
56,-0.007,-0.006,-0.007
57,-0.005,-0.007,-0.004
58,-0.004,-0.008,-0.002
59,-0.006,-0.009,-0.002
60,-0.007,-0.009,-0.003
61,-0.007,-0.008,-0.004
62,-0.008,-0.009,-0.006
63,-0.009,-0.01,-0.008
64,-0.009,-0.011,-0.01
65,-0.011,-0.012,-0.013
66,-0.013,-0.012,-0.014
67,-0.014,-0.013,-0.015
68,-0.016,-0.013,-0.017
69,-0.016,-0.014,-0.021
70,-0.017,-0.015,-0.024
71,-0.016,-0.016,-0.024
72,-0.018,-0.017,-0.027
73,-0.018,-0.018,-0.028
74,-0.019,-0.019,-0.03
75,-0.02,-0.02,-0.03
76,-0.02,-0.021,-0.03
77,-0.021,-0.022,-0.028
78,-0.021,-0.023,-0.025
79,-0.024,-0.023,-0.024
80,-0.024,-0.024,-0.026
81,-0.025,-0.024,-0.024
82,-0.024,-0.024,-0.023
83,-0.023,-0.025,-0.02
84,-0.024,-0.025,-0.019
85,-0.026,-0.025,-0.019
86,-0.026,-0.025,-0.017
87,-0.026,-0.026,-0.015
88,-0.026,-0.026,-0.013
89,-0.025,-0.026,-0.012
90,-0.027,-0.026,-0.013
91,-0.027,-0.026,-0.014
92,-0.026,-0.026,-0.014
93,-0.025,-0.025,-0.015
94,-0.025,-0.025,-0.015
95,-0.026,-0.025,-0.016
96,-0.028,-0.024,-0.017
97,-0.028,-0.024,-0.013
98,-0.024,-0.024,-0.01
99,-0.016,-0.024,-0.005
100,-0.022,-0.024,-0.014
101,-0.024,-0.024,-0.019
102,-0.027,-0.025,-0.022
103,-0.025,-0.025,-0.019
104,-0.022,-0.025,-0.016
105,-0.024,-0.025,-0.017
106,-0.025,-0.025,-0.016
107,-0.026,-0.026,-0.014
108,-0.026,-0.026,-0.009
109,-0.023,-0.026,-0.004
110,-0.02,-0.026,-0.001
111,-0.025,-0.025,-0.006
112,-0.028,-0.025,-0.009
113,-0.03,-0.024,-0.011
114,-0.028,-0.023,-0.008
115,-0.025,-0.023,-0.005
116,-0.025,-0.021,-0.005
117,-0.025,-0.021,-0.005
118,-0.024,-0.02,-0.003
119,-0.02,-0.019,0.001
120,-0.017,-0.018,0.005
121,-0.015,-0.017,0.006
122,-0.014,-0.016,0.007
123,-0.014,-0.015,0.009
124,-0.011,-0.015,0.012
125,-0.009,-0.014,0.015
126,-0.01,-0.014,0.013
127,-0.012,-0.013,0.009
128,-0.013,-0.013,0.005
129,-0.011,-0.012,0.005
130,-0.008,-0.012,0.006
131,-0.01,-0.012,0.0
132,-0.014,-0.012,-0.005
133,-0.019,-0.013,-0.011
134,-0.019,-0.014,-0.011
135,-0.017,-0.015,-0.008
136,-0.015,-0.017,-0.003
137,-0.018,-0.017,-0.003
138,-0.02,-0.018,-0.003
139,-0.021,-0.018,-0.001
140,-0.016,-0.018,0.004
141,-0.009,-0.018,0.008
142,-0.013,-0.017,0.001
143,-0.016,-0.016,-0.005
144,-0.018,-0.014,-0.009
145,-0.017,-0.013,-0.008
146,-0.013,-0.012,-0.003
147,-0.014,-0.01,-0.003
148,-0.016,-0.009,-0.004
149,-0.017,-0.007,-0.005
150,-0.013,-0.006,-0.002
151,-0.004,-0.005,0.005
152,-0.003,-0.004,0.005
153,-0.003,-0.002,0.004
154,0.0,-0.001,0.007
155,0.005,0.001,0.012
156,0.026,0.002,0.035
157,0.027,0.003,0.032
158,0.01,0.004,0.012
159,0.003,0.005,0.002
160,0.004,0.006,0.002
161,0.003,0.006,-0.001
162,0.0,0.007,-0.006
163,-0.002,0.007,-0.009
164,-0.004,0.008,-0.01
165,-0.004,0.008,-0.01
166,-0.003,0.008,-0.007
167,0.008,0.008,0.006
168,0.011,0.008,0.009
169,0.012,0.008,0.01
170,0.013,0.008,0.013
171,0.013,0.008,0.014
172,0.013,0.007,0.014
173,0.012,0.007,0.013
174,0.01,0.007,0.012
175,0.007,0.007,0.01
176,0.003,0.006,0.006
177,0.001,0.005,0.005
178,0.001,0.004,0.004
179,0.001,0.003,0.004
180,0.003,0.003,0.006
181,0.008,0.003,0.011
182,0.01,0.002,0.013
183,0.009,0.001,0.013
184,0.004,0.001,0.008
185,-0.001,0.001,0.001
186,-0.003,0.001,-0.005
187,-0.004,0.001,-0.011
188,0.001,0.001,-0.007
189,-0.0,0.002,-0.009
190,-0.007,0.002,-0.018
191,-0.007,0.003,-0.017
192,-0.005,0.005,-0.015
193,-0.004,0.005,-0.014
194,-0.004,0.005,-0.014
195,0.003,0.006,-0.006
196,0.012,0.006,0.006
197,0.013,0.006,0.009
198,0.019,0.006,0.017
199,0.026,0.005,0.028
200,0.03,0.005,0.034
201,0.022,0.004,0.027
202,0.006,0.003,0.014
203,-0.005,0.003,0.004
204,-0.01,0.002,-0.0
205,-0.008,0.002,0.001
206,-0.005,0.001,0.005
207,-0.006,0.0,0.003
208,-0.007,-0.001,0.002
209,-0.007,-0.002,0.001
210,-0.007,-0.003,0.001
211,-0.007,-0.003,0.001
212,-0.008,-0.004,0.001
213,-0.007,-0.005,0.001
214,-0.012,-0.006,-0.006
215,-0.006,-0.007,-0.004
216,-0.0,-0.007,-0.003
217,0.001,-0.007,-0.005
218,-0.001,-0.007,-0.008
219,-0.006,-0.007,-0.014
220,-0.005,-0.006,-0.014
221,-0.002,-0.006,-0.011
222,-0.0,-0.005,-0.008
223,-0.001,-0.004,-0.009
224,-0.002,-0.004,-0.01
225,-0.008,-0.004,-0.013
226,-0.006,-0.004,-0.007
227,-0.005,-0.005,-0.0
228,-0.008,-0.006,0.001
229,-0.01,-0.007,-0.001
230,-0.014,-0.008,-0.004
231,-0.013,-0.008,-0.003
232,-0.011,-0.009,-0.0
233,-0.01,-0.01,0.002
234,-0.01,-0.011,0.003
235,-0.011,-0.012,0.003
236,-0.01,-0.013,0.003
237,-0.01,-0.014,0.003
238,-0.011,-0.015,0.002
239,-0.013,-0.016,-0.0
240,-0.015,-0.017,-0.003
241,-0.016,-0.018,-0.004
242,-0.017,-0.018,-0.005
243,-0.016,-0.019,-0.004
244,-0.02,-0.019,-0.01
245,-0.023,-0.018,-0.016
246,-0.022,-0.018,-0.019
247,-0.02,-0.017,-0.02
248,-0.018,-0.016,-0.02
249,-0.018,-0.016,-0.023
250,-0.019,-0.015,-0.025
251,-0.017,-0.014,-0.024
252,-0.016,-0.013,-0.023
253,-0.014,-0.012,-0.019
254,-0.012,-0.012,-0.017
255,-0.016,-0.011,-0.02
256,-0.013,-0.011,-0.017
257,-0.009,-0.01,-0.011
258,-0.003,-0.01,-0.001
259,0.001,-0.009,0.005
260,0.0,-0.009,0.006
261,-0.002,-0.009,0.005
262,-0.004,-0.01,0.003
263,-0.006,-0.01,0.003
264,-0.007,-0.011,0.003
265,-0.012,-0.011,-0.001
266,-0.014,-0.012,-0.004
267,-0.017,-0.013,-0.007
268,-0.019,-0.014,-0.01
269,-0.021,-0.015,-0.013
270,-0.023,-0.016,-0.015
271,-0.023,-0.016,-0.016
272,-0.022,-0.017,-0.015
273,-0.022,-0.018,-0.017
274,-0.017,-0.018,-0.016
275,-0.018,-0.019,-0.022
276,-0.017,-0.019,-0.025
277,-0.016,-0.019,-0.025
278,-0.016,-0.019,-0.026
279,-0.015,-0.019,-0.026
280,-0.016,-0.018,-0.027
281,-0.016,-0.017,-0.027
282,-0.016,-0.017,-0.026
283,-0.015,-0.016,-0.024
284,-0.016,-0.015,-0.024
285,-0.015,-0.015,-0.022
286,-0.014,-0.014,-0.022
287,-0.015,-0.014,-0.022
288,-0.015,-0.014,-0.021
289,-0.015,-0.014,-0.021
290,-0.014,-0.014,-0.019
291,-0.014,-0.015,-0.017
292,-0.015,-0.015,-0.015
293,-0.015,-0.015,-0.013
294,-0.015,-0.016,-0.011
295,-0.015,-0.016,-0.008
296,-0.017,-0.016,-0.009
297,-0.018,-0.016,-0.01
298,-0.018,-0.017,-0.011
299,-0.017,-0.017,-0.012
300,-0.016,-0.017,-0.012
301,-0.015,-0.017,-0.013
302,-0.017,-0.017,-0.014
303,-0.019,-0.017,-0.018
304,-0.019,-0.017,-0.02
305,-0.018,-0.017,-0.019
306,-0.017,-0.016,-0.021
307,-0.016,-0.016,-0.021
308,-0.017,-0.016,-0.024
309,-0.015,-0.016,-0.023
310,-0.014,-0.016,-0.021
311,-0.015,-0.015,-0.022
312,-0.016,-0.016,-0.022
313,-0.015,-0.016,-0.02
314,-0.014,-0.015,-0.019
315,-0.013,-0.015,-0.017
316,-0.014,-0.014,-0.016
317,-0.013,-0.012,-0.015
318,-0.012,-0.011,-0.014
319,-0.012,-0.011,-0.013
320,-0.01,-0.01,-0.011
321,-0.008,-0.009,-0.007
322,-0.01,-0.008,-0.007
323,-0.011,-0.008,-0.005
324,-0.009,-0.008,-0.002
325,-0.005,-0.007,0.002
326,0.003,-0.006,0.009
327,-0.005,-0.003,0.001
328,-0.009,-0.002,-0.006
329,-0.008,-0.002,-0.006
330,-0.001,-0.001,-0.001
331,0.018,0.001,0.017
332,0.007,0.004,0.005
333,0.001,0.007,-0.001
334,0.012,0.009,0.008
335,0.021,0.011,0.014
336,0.022,0.013,0.013
337,0.004,0.016,-0.005
338,-0.002,0.02,-0.013
339,0.002,0.021,-0.009
340,0.012,0.023,0.001
341,0.026,0.024,0.016
342,0.043,0.027,0.033
343,0.032,0.031,0.023
344,0.026,0.033,0.018
345,0.03,0.034,0.023
346,0.036,0.032,0.029
347,0.073,0.03,0.067
348,0.031,0.03,0.027
349,0.014,0.029,0.012
350,0.016,0.027,0.014
351,0.025,0.025,0.025
352,0.091,0.025,0.092
353,0.049,0.026,0.051
354,0.005,0.027,0.007
355,0.002,0.028,0.003
356,0.007,0.029,0.008
357,0.033,0.03,0.032
358,0.048,0.033,0.045
359,0.02,0.039,0.014
360,0.008,0.039,0.001
361,0.007,0.037,-0.001
362,0.035,0.036,0.026
363,0.06,0.037,0.05
364,0.027,0.04,0.017
365,0.003,0.042,-0.008
366,0.002,0.043,-0.011
367,0.047,0.044,0.034
368,0.115,0.046,0.101
369,0.128,0.048,0.114
370,0.1,0.05,0.086
371,0.055,0.051,0.042
372,0.034,0.052,0.022
373,0.099,0.051,0.087
374,0.048,0.051,0.037
375,0.012,0.052,0.002
376,0.005,0.051,-0.004
377,0.012,0.05,0.004
378,0.054,0.048,0.046
379,0.037,0.046,0.03
380,0.017,0.045,0.013
381,0.007,0.043,0.004
382,0.009,0.041,0.008
383,0.068,0.039,0.068
384,0.159,0.037,0.159
385,0.062,0.035,0.063
386,0.005,0.033,0.005
387,0.003,0.031,0.001
388,0.012,0.03,0.008
389,0.068,0.028,0.062
390,0.04,0.026,0.032
391,0.009,0.024,0.0
392,0.002,0.022,-0.007
393,0.009,0.02,-0.001
394,0.038,0.017,0.026
395,0.02,0.015,0.008
396,0.001,0.011,-0.012
397,-0.007,0.007,-0.021
398,-0.007,0.002,-0.021
399,0.001,-0.004,-0.013
400,-0.0,-0.012,-0.014
