lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.677,1.0
1,0.396,0.533,0.4
2,0.196,0.415,0.2
3,0.162,0.318,0.163
4,0.185,0.241,0.183
5,0.237,0.18,0.23
6,0.162,0.133,0.153
7,0.082,0.099,0.071
8,0.064,0.075,0.05
9,0.065,0.059,0.05
10,0.193,0.049,0.174
11,0.317,0.046,0.296
12,0.063,0.046,0.043
13,0.029,0.049,0.008
14,0.021,0.055,-0.001
15,0.043,0.062,0.022
16,0.061,0.069,0.039
17,0.023,0.076,0.003
18,0.018,0.083,-0.001
19,0.027,0.089,0.008
20,0.063,0.093,0.046
21,0.127,0.097,0.11
22,0.083,0.099,0.07
23,0.064,0.1,0.052
24,0.06,0.099,0.051
25,0.077,0.097,0.07
26,0.122,0.081,0.117
27,0.098,0.077,0.095
28,0.08,0.079,0.078
29,0.074,0.081,0.072
30,0.076,0.082,0.074
31,0.092,0.078,0.09
32,0.109,0.076,0.104
33,0.072,0.075,0.065
34,0.057,0.075,0.049
35,0.055,0.075,0.044
36,0.06,0.069,0.048
37,0.071,0.056,0.057
38,0.059,0.048,0.045
39,0.04,0.041,0.026
40,0.027,0.035,0.012
41,0.026,0.028,0.009
42,0.03,0.02,0.012
43,0.014,0.014,-0.004
44,0.004,0.01,-0.014
45,-0.003,0.006,-0.021
46,-0.007,0.003,-0.024
47,-0.008,-0.003,-0.024
48,-0.011,-0.007,-0.026
49,-0.016,-0.01,-0.029
50,-0.019,-0.012,-0.03
51,-0.02,-0.013,-0.027
52,-0.016,-0.016,-0.021
53,-0.01,-0.018,-0.013
54,-0.015,-0.019,-0.016
55,-0.015,-0.019,-0.014
56,-0.015,-0.019,-0.012
57,-0.014,-0.019,-0.01
58,-0.013,-0.02,-0.009
59,-0.014,-0.02,-0.009
60,-0.017,-0.02,-0.012
61,-0.019,-0.02,-0.015
62,-0.02,-0.019,-0.017
63,-0.02,-0.02,-0.018
64,-0.022,-0.02,-0.023
65,-0.024,-0.021,-0.026
66,-0.024,-0.021,-0.027
67,-0.024,-0.022,-0.027
68,-0.025,-0.023,-0.029
69,-0.026,-0.024,-0.033
70,-0.026,-0.025,-0.033
71,-0.025,-0.026,-0.031
72,-0.026,-0.026,-0.033
73,-0.025,-0.027,-0.032
74,-0.026,-0.028,-0.033
75,-0.029,-0.029,-0.035
76,-0.029,-0.029,-0.035
77,-0.03,-0.029,-0.035
78,-0.03,-0.03,-0.032
79,-0.031,-0.03,-0.031
80,-0.032,-0.031,-0.032
81,-0.033,-0.031,-0.031
82,-0.031,-0.032,-0.028
83,-0.029,-0.032,-0.024
84,-0.03,-0.032,-0.023
85,-0.03,-0.032,-0.022
86,-0.034,-0.032,-0.024
87,-0.033,-0.032,-0.021
88,-0.032,-0.032,-0.02
89,-0.033,-0.032,-0.02
90,-0.034,-0.032,-0.021
91,-0.034,-0.032,-0.023
92,-0.033,-0.032,-0.023
93,-0.032,-0.033,-0.023
94,-0.032,-0.033,-0.024
95,-0.034,-0.033,-0.026
96,-0.035,-0.033,-0.029
97,-0.032,-0.033,-0.025
98,-0.03,-0.032,-0.022
99,-0.028,-0.032,-0.021
100,-0.029,-0.032,-0.022
101,-0.029,-0.032,-0.024
102,-0.029,-0.032,-0.023
103,-0.029,-0.032,-0.023
104,-0.03,-0.032,-0.024
105,-0.033,-0.031,-0.026
106,-0.035,-0.031,-0.027
107,-0.037,-0.031,-0.028
108,-0.034,-0.03,-0.023
109,-0.031,-0.029,-0.019
110,-0.03,-0.029,-0.018
111,-0.03,-0.028,-0.017
112,-0.027,-0.027,-0.013
113,-0.022,-0.026,-0.007
114,-0.02,-0.025,-0.003
115,-0.019,-0.023,-0.001
116,-0.023,-0.022,-0.005
117,-0.024,-0.021,-0.007
118,-0.023,-0.02,-0.006
119,-0.021,-0.019,-0.005
120,-0.019,-0.019,-0.005
121,-0.021,-0.018,-0.007
122,-0.02,-0.017,-0.008
123,-0.017,-0.016,-0.005
124,-0.012,-0.016,0.0
125,-0.007,-0.016,0.007
126,-0.007,-0.015,0.008
127,-0.015,-0.015,0.001
128,-0.014,-0.016,0.001
129,-0.014,-0.016,-0.0
130,-0.014,-0.017,-0.003
131,-0.018,-0.017,-0.009
132,-0.022,-0.018,-0.014
133,-0.023,-0.018,-0.017
134,-0.021,-0.019,-0.014
135,-0.018,-0.019,-0.01
136,-0.017,-0.019,-0.008
137,-0.019,-0.018,-0.008
138,-0.021,-0.018,-0.01
139,-0.018,-0.017,-0.006
140,-0.016,-0.016,-0.005
141,-0.013,-0.014,-0.004
142,-0.012,-0.012,-0.004
143,-0.012,-0.011,-0.004
144,-0.012,-0.009,-0.002
145,-0.01,-0.007,0.001
146,-0.007,-0.004,0.006
147,-0.006,-0.002,0.009
148,-0.004,-0.0,0.011
149,-0.003,0.002,0.014
150,0.004,0.004,0.021
151,0.016,0.005,0.03
152,0.017,0.007,0.03
153,0.014,0.009,0.024
154,0.012,0.01,0.022
155,0.014,0.011,0.024
156,0.022,0.013,0.032
157,0.02,0.014,0.028
158,0.015,0.015,0.021
159,0.012,0.015,0.016
160,0.012,0.015,0.014
161,0.01,0.015,0.01
162,0.007,0.014,0.006
163,0.006,0.014,0.002
164,0.006,0.014,0.002
165,0.005,0.013,0.002
166,0.011,0.012,0.009
167,0.018,0.011,0.017
168,0.018,0.011,0.016
169,0.015,0.01,0.014
170,0.015,0.009,0.014
171,0.015,0.009,0.015
172,0.016,0.008,0.017
173,0.013,0.008,0.014
174,0.009,0.008,0.011
175,0.006,0.008,0.009
176,-0.002,0.009,-0.001
177,-0.0,0.009,0.002
178,0.003,0.009,0.005
179,0.002,0.009,0.004
180,0.002,0.01,0.004
181,0.007,0.011,0.009
182,0.015,0.011,0.017
183,0.023,0.011,0.026
184,0.018,0.011,0.021
185,0.009,0.011,0.011
186,0.005,0.01,0.004
187,0.006,0.01,0.003
188,0.014,0.009,0.011
189,0.017,0.009,0.012
190,0.015,0.009,0.009
191,0.009,0.009,0.003
192,0.011,0.009,0.005
193,0.008,0.009,0.002
194,0.014,0.008,0.009
195,0.016,0.008,0.012
196,0.007,0.007,0.005
197,0.002,0.007,-0.0
198,-0.004,0.006,-0.007
199,-0.002,0.005,-0.003
200,0.001,0.004,0.002
201,0.005,0.004,0.009
202,-0.001,0.003,0.005
203,-0.006,0.003,0.002
204,-0.002,0.002,0.007
205,0.002,0.002,0.011
206,0.007,0.002,0.015
207,0.006,0.002,0.015
208,0.004,0.001,0.013
209,0.006,0.001,0.014
210,0.006,-0.0,0.014
211,0.007,-0.001,0.016
212,0.007,-0.001,0.015
213,-0.005,-0.001,0.003
214,-0.007,-0.001,0.001
215,-0.003,-0.002,0.003
216,0.0,-0.002,0.004
217,-0.002,-0.002,0.001
218,-0.007,-0.003,-0.004
219,-0.011,-0.004,-0.01
220,-0.011,-0.005,-0.01
221,-0.009,-0.006,-0.009
222,-0.007,-0.007,-0.006
223,-0.008,-0.008,-0.006
224,-0.011,-0.009,-0.009
225,-0.012,-0.01,-0.01
226,-0.008,-0.011,-0.005
227,-0.004,-0.012,-0.0
228,-0.006,-0.013,-0.001
229,-0.011,-0.013,-0.005
230,-0.015,-0.014,-0.008
231,-0.013,-0.014,-0.006
232,-0.013,-0.015,-0.004
233,-0.015,-0.016,-0.005
234,-0.018,-0.016,-0.007
235,-0.019,-0.017,-0.007
236,-0.02,-0.018,-0.007
237,-0.021,-0.019,-0.008
238,-0.022,-0.02,-0.009
239,-0.023,-0.02,-0.011
240,-0.024,-0.021,-0.012
241,-0.022,-0.021,-0.01
242,-0.016,-0.022,-0.005
243,-0.016,-0.023,-0.006
244,-0.022,-0.023,-0.014
245,-0.026,-0.024,-0.021
246,-0.025,-0.024,-0.023
247,-0.025,-0.024,-0.025
248,-0.025,-0.024,-0.027
249,-0.025,-0.024,-0.029
250,-0.026,-0.024,-0.032
251,-0.026,-0.024,-0.032
252,-0.024,-0.024,-0.03
253,-0.021,-0.024,-0.026
254,-0.019,-0.024,-0.023
255,-0.023,-0.024,-0.026
256,-0.026,-0.024,-0.028
257,-0.025,-0.024,-0.027
258,-0.024,-0.024,-0.026
259,-0.024,-0.024,-0.025
260,-0.022,-0.024,-0.023
261,-0.025,-0.024,-0.024
262,-0.026,-0.024,-0.023
263,-0.026,-0.024,-0.02
264,-0.024,-0.024,-0.018
265,-0.023,-0.024,-0.016
266,-0.024,-0.024,-0.017
267,-0.025,-0.024,-0.017
268,-0.024,-0.025,-0.017
269,-0.024,-0.025,-0.018
270,-0.024,-0.025,-0.019
271,-0.024,-0.025,-0.02
272,-0.026,-0.026,-0.023
273,-0.027,-0.026,-0.022
274,-0.027,-0.026,-0.024
275,-0.026,-0.026,-0.027
276,-0.027,-0.026,-0.031
277,-0.027,-0.026,-0.033
278,-0.027,-0.026,-0.033
279,-0.026,-0.026,-0.034
280,-0.025,-0.026,-0.035
281,-0.025,-0.026,-0.035
282,-0.026,-0.026,-0.036
283,-0.027,-0.025,-0.036
284,-0.025,-0.025,-0.033
285,-0.024,-0.025,-0.032
286,-0.025,-0.025,-0.032
287,-0.025,-0.024,-0.032
288,-0.025,-0.024,-0.031
289,-0.024,-0.023,-0.029
290,-0.023,-0.023,-0.026
291,-0.022,-0.023,-0.023
292,-0.023,-0.022,-0.022
293,-0.022,-0.022,-0.018
294,-0.021,-0.022,-0.014
295,-0.019,-0.021,-0.012
296,-0.019,-0.021,-0.011
297,-0.02,-0.02,-0.011
298,-0.02,-0.02,-0.012
299,-0.02,-0.02,-0.012
300,-0.019,-0.02,-0.013
301,-0.02,-0.019,-0.015
302,-0.021,-0.019,-0.017
303,-0.021,-0.02,-0.018
304,-0.02,-0.02,-0.019
305,-0.019,-0.02,-0.018
306,-0.019,-0.019,-0.02
307,-0.02,-0.02,-0.023
308,-0.019,-0.02,-0.024
309,-0.017,-0.02,-0.023
310,-0.016,-0.019,-0.022
311,-0.018,-0.019,-0.024
312,-0.019,-0.019,-0.024
313,-0.018,-0.018,-0.022
314,-0.016,-0.017,-0.02
315,-0.015,-0.016,-0.019
316,-0.015,-0.014,-0.018
317,-0.016,-0.011,-0.018
318,-0.015,-0.01,-0.017
319,-0.012,-0.008,-0.013
320,-0.004,-0.005,-0.003
321,-0.002,-0.002,0.001
322,-0.005,0.002,0.001
323,-0.002,0.004,0.006
324,0.003,0.006,0.013
325,0.013,0.008,0.023
326,0.022,0.012,0.032
327,0.018,0.017,0.027
328,0.016,0.02,0.024
329,0.019,0.021,0.025
330,0.028,0.023,0.033
331,0.042,0.026,0.044
332,0.029,0.032,0.031
333,0.028,0.035,0.029
334,0.035,0.035,0.035
335,0.047,0.036,0.045
336,0.049,0.036,0.046
337,0.033,0.039,0.029
338,0.028,0.041,0.025
339,0.029,0.041,0.025
340,0.035,0.041,0.031
341,0.058,0.041,0.054
342,0.054,0.042,0.049
343,0.037,0.048,0.034
344,0.03,0.048,0.027
345,0.032,0.047,0.03
346,0.066,0.044,0.064
347,0.077,0.043,0.075
348,0.035,0.044,0.035
349,0.022,0.044,0.024
350,0.019,0.043,0.023
351,0.034,0.041,0.039
352,0.101,0.04,0.107
353,0.051,0.042,0.06
354,0.016,0.044,0.025
355,0.01,0.045,0.019
356,0.016,0.044,0.024
357,0.121,0.042,0.126
358,0.085,0.043,0.088
359,0.026,0.045,0.028
360,0.008,0.045,0.007
361,0.008,0.043,0.006
362,0.059,0.041,0.054
363,0.07,0.041,0.064
364,0.017,0.043,0.011
365,0.003,0.043,-0.005
366,-0.0,0.042,-0.009
367,0.01,0.041,-0.0
368,0.18,0.041,0.168
369,0.091,0.042,0.079
370,0.039,0.044,0.028
371,0.007,0.045,-0.003
372,0.013,0.044,0.003
373,0.093,0.044,0.082
374,0.051,0.044,0.041
375,0.018,0.046,0.01
376,0.003,0.047,-0.005
377,0.005,0.048,-0.002
378,0.048,0.048,0.042
379,0.103,0.048,0.098
380,0.057,0.049,0.054
381,0.025,0.048,0.025
382,0.004,0.048,0.006
383,0.043,0.047,0.046
384,0.115,0.046,0.118
385,0.061,0.044,0.065
386,0.027,0.042,0.03
387,0.012,0.039,0.013
388,0.029,0.036,0.028
389,0.086,0.033,0.082
390,0.033,0.029,0.029
391,0.012,0.026,0.007
392,0.0,0.022,-0.005
393,-0.002,0.017,-0.008
394,0.042,0.013,0.033
395,0.016,0.009,0.007
396,-0.002,0.005,-0.011
397,-0.009,0.002,-0.02
398,-0.01,-0.001,-0.021
399,0.004,-0.003,-0.007
400,0.002,-0.004,-0.01
