lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.714,1.0
1,0.402,0.539,0.406
2,0.182,0.397,0.187
3,0.128,0.284,0.13
4,0.165,0.195,0.163
5,0.274,0.128,0.268
6,0.099,0.079,0.091
7,0.04,0.044,0.03
8,0.028,0.023,0.016
9,0.034,0.011,0.019
10,0.085,0.007,0.068
11,0.148,0.009,0.13
12,0.028,0.016,0.009
13,0.007,0.025,-0.013
14,0.015,0.036,-0.005
15,0.042,0.048,0.022
16,0.066,0.06,0.045
17,0.036,0.07,0.017
18,0.022,0.079,0.004
19,0.031,0.087,0.015
20,0.071,0.092,0.057
21,0.11,0.094,0.096
22,0.075,0.095,0.064
23,0.062,0.093,0.052
24,0.069,0.089,0.061
25,0.093,0.084,0.088
26,0.106,0.064,0.103
27,0.104,0.057,0.102
28,0.069,0.056,0.068
29,0.043,0.055,0.043
30,0.027,0.052,0.025
31,0.031,0.042,0.028
32,0.036,0.036,0.031
33,0.01,0.032,0.004
34,-0.005,0.028,-0.013
35,-0.006,0.025,-0.016
36,0.001,0.019,-0.011
37,0.02,0.011,0.006
38,0.002,0.005,-0.012
39,-0.006,0.002,-0.02
40,-0.007,-0.002,-0.022
41,0.001,-0.005,-0.014
42,0.013,-0.009,-0.004
43,-0.0,-0.011,-0.017
44,-0.007,-0.011,-0.023
45,-0.009,-0.011,-0.025
46,-0.008,-0.011,-0.023
47,-0.004,-0.012,-0.018
48,-0.006,-0.011,-0.019
49,-0.01,-0.01,-0.021
50,-0.012,-0.009,-0.022
51,-0.013,-0.009,-0.02
52,-0.012,-0.009,-0.017
53,-0.01,-0.011,-0.013
54,-0.015,-0.012,-0.016
55,-0.016,-0.013,-0.016
56,-0.016,-0.014,-0.014
57,-0.016,-0.014,-0.013
58,-0.015,-0.016,-0.011
59,-0.016,-0.017,-0.012
60,-0.017,-0.017,-0.013
61,-0.017,-0.017,-0.014
62,-0.017,-0.017,-0.015
63,-0.017,-0.018,-0.016
64,-0.015,-0.018,-0.016
65,-0.018,-0.018,-0.02
66,-0.019,-0.018,-0.02
67,-0.019,-0.018,-0.019
68,-0.019,-0.019,-0.018
69,-0.02,-0.02,-0.024
70,-0.021,-0.02,-0.027
71,-0.021,-0.02,-0.027
72,-0.019,-0.02,-0.026
73,-0.02,-0.021,-0.025
74,-0.022,-0.021,-0.029
75,-0.022,-0.022,-0.029
76,-0.022,-0.022,-0.029
77,-0.022,-0.022,-0.027
78,-0.023,-0.023,-0.025
79,-0.024,-0.023,-0.024
80,-0.025,-0.024,-0.026
81,-0.025,-0.024,-0.025
82,-0.024,-0.024,-0.023
83,-0.023,-0.025,-0.021
84,-0.023,-0.025,-0.02
85,-0.025,-0.025,-0.019
86,-0.026,-0.025,-0.018
87,-0.026,-0.025,-0.017
88,-0.025,-0.025,-0.015
89,-0.026,-0.025,-0.015
90,-0.026,-0.025,-0.016
91,-0.026,-0.026,-0.017
92,-0.026,-0.026,-0.018
93,-0.026,-0.026,-0.018
94,-0.026,-0.026,-0.019
95,-0.026,-0.026,-0.019
96,-0.026,-0.025,-0.019
97,-0.027,-0.026,-0.017
98,-0.025,-0.026,-0.016
99,-0.025,-0.026,-0.019
100,-0.025,-0.026,-0.02
101,-0.025,-0.026,-0.022
102,-0.026,-0.026,-0.022
103,-0.026,-0.026,-0.021
104,-0.024,-0.027,-0.02
105,-0.025,-0.027,-0.02
106,-0.026,-0.027,-0.02
107,-0.027,-0.027,-0.018
108,-0.027,-0.027,-0.016
109,-0.026,-0.027,-0.016
110,-0.026,-0.026,-0.015
111,-0.026,-0.026,-0.015
112,-0.026,-0.025,-0.014
113,-0.026,-0.024,-0.013
114,-0.025,-0.023,-0.011
115,-0.023,-0.022,-0.008
116,-0.023,-0.021,-0.008
117,-0.024,-0.019,-0.008
118,-0.022,-0.018,-0.006
119,-0.019,-0.017,-0.002
120,-0.016,-0.016,0.0
121,-0.016,-0.014,-0.001
122,-0.016,-0.013,-0.002
123,-0.014,-0.012,-0.001
124,-0.007,-0.011,0.005
125,-0.001,-0.01,0.011
126,-0.004,-0.009,0.007
127,-0.007,-0.009,0.003
128,-0.002,-0.008,0.009
129,-0.005,-0.008,0.003
130,-0.005,-0.008,-0.0
131,-0.007,-0.008,-0.003
132,-0.009,-0.008,-0.007
133,-0.011,-0.009,-0.01
134,-0.014,-0.009,-0.012
135,-0.012,-0.01,-0.009
136,-0.01,-0.01,-0.005
137,-0.011,-0.01,-0.005
138,-0.012,-0.01,-0.005
139,-0.01,-0.01,-0.001
140,-0.011,-0.009,-0.004
141,-0.008,-0.008,-0.003
142,-0.007,-0.006,-0.003
143,-0.007,-0.005,-0.002
144,-0.006,-0.003,-0.002
145,-0.006,-0.002,-0.0
146,-0.005,-0.001,0.002
147,-0.005,0.0,0.003
148,-0.003,0.002,0.005
149,-0.0,0.003,0.009
150,0.005,0.004,0.015
151,0.013,0.004,0.022
152,0.014,0.005,0.022
153,0.012,0.006,0.019
154,0.013,0.006,0.021
155,0.016,0.007,0.025
156,0.021,0.007,0.032
157,0.018,0.007,0.026
158,0.014,0.008,0.02
159,0.006,0.009,0.011
160,0.001,0.009,0.005
161,-0.003,0.009,-0.001
162,-0.004,0.01,-0.004
163,-0.004,0.01,-0.005
164,-0.004,0.011,-0.006
165,-0.001,0.011,-0.002
166,0.005,0.012,0.004
167,0.014,0.012,0.014
168,0.021,0.013,0.021
169,0.021,0.013,0.021
170,0.018,0.014,0.019
171,0.018,0.014,0.019
172,0.024,0.015,0.025
173,0.029,0.015,0.031
174,0.023,0.016,0.026
175,0.02,0.016,0.022
176,0.016,0.016,0.018
177,0.013,0.015,0.014
178,0.013,0.014,0.014
179,0.013,0.013,0.017
180,0.01,0.012,0.014
181,0.006,0.011,0.01
182,0.009,0.01,0.012
183,0.013,0.009,0.016
184,0.009,0.008,0.012
185,0.004,0.007,0.004
186,0.0,0.006,-0.004
187,-0.001,0.005,-0.007
188,0.002,0.004,-0.005
189,0.003,0.004,-0.006
190,0.0,0.004,-0.009
191,-0.0,0.005,-0.01
192,-0.001,0.005,-0.01
193,0.001,0.005,-0.008
194,0.001,0.005,-0.008
195,0.005,0.005,-0.003
196,0.01,0.005,0.003
197,0.012,0.005,0.006
198,0.015,0.006,0.011
199,0.018,0.005,0.016
200,0.023,0.005,0.023
201,0.017,0.005,0.018
202,0.007,0.004,0.01
203,-0.001,0.004,0.004
204,-0.006,0.004,-0.001
205,-0.006,0.003,0.0
206,-0.003,0.003,0.003
207,-0.002,0.003,0.004
208,-0.003,0.003,0.004
209,-0.002,0.002,0.003
210,-0.002,0.002,0.003
211,-0.002,0.001,0.005
212,-0.003,0.001,0.004
213,-0.004,0.001,0.003
214,-0.001,0.001,0.005
215,0.007,0.001,0.01
216,0.011,0.001,0.012
217,0.008,0.001,0.008
218,0.003,0.001,0.0
219,0.0,0.001,-0.004
220,-0.0,0.001,-0.005
221,0.002,0.001,-0.003
222,0.004,0.001,0.001
223,0.003,0.001,-0.0
224,0.001,0.001,-0.001
225,-0.001,0.0,-0.002
226,0.002,-0.001,0.003
227,0.002,-0.003,0.006
228,-0.004,-0.004,0.0
229,-0.009,-0.005,-0.003
230,-0.011,-0.007,-0.003
231,-0.011,-0.008,-0.002
232,-0.011,-0.01,-0.001
233,-0.013,-0.011,-0.001
234,-0.015,-0.013,-0.002
235,-0.016,-0.014,-0.003
236,-0.016,-0.015,-0.003
237,-0.015,-0.016,-0.002
238,-0.016,-0.017,-0.004
239,-0.017,-0.017,-0.006
240,-0.017,-0.018,-0.007
241,-0.016,-0.018,-0.006
242,-0.015,-0.019,-0.005
243,-0.016,-0.019,-0.007
244,-0.02,-0.02,-0.012
245,-0.021,-0.02,-0.015
246,-0.022,-0.02,-0.018
247,-0.022,-0.02,-0.02
248,-0.021,-0.02,-0.021
249,-0.021,-0.02,-0.022
250,-0.021,-0.02,-0.024
251,-0.021,-0.02,-0.024
252,-0.019,-0.02,-0.022
253,-0.017,-0.02,-0.019
254,-0.017,-0.021,-0.018
255,-0.02,-0.021,-0.02
256,-0.022,-0.021,-0.022
257,-0.022,-0.021,-0.023
258,-0.022,-0.022,-0.023
259,-0.022,-0.022,-0.023
260,-0.023,-0.022,-0.022
261,-0.023,-0.023,-0.021
262,-0.023,-0.023,-0.02
263,-0.023,-0.023,-0.018
264,-0.023,-0.023,-0.017
265,-0.023,-0.024,-0.017
266,-0.024,-0.024,-0.016
267,-0.024,-0.024,-0.016
268,-0.024,-0.024,-0.016
269,-0.024,-0.025,-0.016
270,-0.025,-0.025,-0.017
271,-0.025,-0.025,-0.018
272,-0.025,-0.025,-0.018
273,-0.026,-0.025,-0.017
274,-0.026,-0.024,-0.02
275,-0.025,-0.024,-0.022
276,-0.024,-0.024,-0.024
277,-0.023,-0.023,-0.025
278,-0.023,-0.023,-0.026
279,-0.022,-0.023,-0.027
280,-0.021,-0.023,-0.028
281,-0.022,-0.022,-0.028
282,-0.022,-0.022,-0.028
283,-0.022,-0.022,-0.028
284,-0.022,-0.022,-0.026
285,-0.021,-0.022,-0.026
286,-0.021,-0.021,-0.026
287,-0.021,-0.021,-0.025
288,-0.02,-0.021,-0.024
289,-0.021,-0.021,-0.023
290,-0.021,-0.021,-0.022
291,-0.021,-0.021,-0.02
292,-0.021,-0.021,-0.019
293,-0.021,-0.021,-0.017
294,-0.022,-0.021,-0.016
295,-0.022,-0.021,-0.015
296,-0.023,-0.021,-0.015
297,-0.023,-0.021,-0.015
298,-0.022,-0.021,-0.015
299,-0.021,-0.021,-0.015
300,-0.02,-0.021,-0.016
301,-0.021,-0.02,-0.018
302,-0.022,-0.02,-0.02
303,-0.02,-0.02,-0.019
304,-0.019,-0.019,-0.02
305,-0.018,-0.018,-0.018
306,-0.018,-0.017,-0.021
307,-0.019,-0.018,-0.023
308,-0.018,-0.018,-0.024
309,-0.016,-0.018,-0.023
310,-0.014,-0.018,-0.021
311,-0.015,-0.018,-0.022
312,-0.017,-0.018,-0.023
313,-0.017,-0.018,-0.023
314,-0.015,-0.017,-0.02
315,-0.014,-0.016,-0.019
316,-0.012,-0.014,-0.014
317,-0.014,-0.012,-0.016
318,-0.014,-0.011,-0.016
319,-0.012,-0.009,-0.014
320,-0.01,-0.007,-0.009
321,-0.007,-0.006,-0.004
322,-0.01,-0.003,-0.006
323,-0.011,-0.002,-0.006
324,-0.01,-0.002,-0.004
325,-0.005,-0.002,0.001
326,0.003,-0.001,0.009
327,-0.006,0.002,-0.0
328,-0.009,0.002,-0.005
329,0.01,0.002,0.012
330,0.043,0.003,0.043
331,0.053,0.005,0.052
332,0.008,0.009,0.006
333,0.004,0.013,0.001
334,0.017,0.015,0.013
335,0.025,0.018,0.019
336,0.024,0.021,0.017
337,0.006,0.026,-0.001
338,-0.002,0.03,-0.01
339,0.002,0.033,-0.006
340,0.012,0.036,0.004
341,0.029,0.038,0.02
342,0.046,0.043,0.038
343,0.033,0.047,0.026
344,0.041,0.05,0.034
345,0.052,0.051,0.047
346,0.065,0.051,0.06
347,0.113,0.051,0.109
348,0.074,0.055,0.071
349,0.048,0.054,0.048
350,0.044,0.05,0.046
351,0.061,0.046,0.064
352,0.116,0.043,0.12
353,0.05,0.043,0.056
354,0.024,0.042,0.031
355,0.017,0.041,0.023
356,0.022,0.04,0.027
357,0.051,0.039,0.053
358,0.055,0.041,0.055
359,0.022,0.046,0.021
360,0.011,0.046,0.007
361,0.012,0.045,0.007
362,0.05,0.044,0.044
363,0.044,0.045,0.037
364,0.026,0.051,0.017
365,0.006,0.052,-0.003
366,0.005,0.053,-0.005
367,0.057,0.055,0.045
368,0.091,0.057,0.079
369,0.106,0.062,0.093
370,0.076,0.065,0.064
371,0.042,0.067,0.03
372,0.085,0.069,0.074
373,0.232,0.07,0.22
374,0.148,0.071,0.138
375,0.067,0.072,0.06
376,0.029,0.07,0.023
377,0.021,0.069,0.017
378,0.081,0.066,0.077
379,0.02,0.064,0.019
380,0.013,0.061,0.015
381,0.007,0.058,0.01
382,0.012,0.055,0.016
383,0.033,0.051,0.036
384,0.149,0.048,0.152
385,0.069,0.045,0.072
386,0.004,0.042,0.006
387,0.005,0.039,0.005
388,0.019,0.036,0.017
389,0.162,0.033,0.157
390,0.027,0.03,0.022
391,-0.0,0.028,-0.007
392,-0.003,0.025,-0.01
393,0.007,0.023,-0.001
394,0.075,0.021,0.064
395,0.021,0.018,0.011
396,-0.004,0.015,-0.014
397,-0.006,0.012,-0.018
398,-0.003,0.008,-0.015
399,0.014,0.003,0.001
400,0.002,-0.003,-0.01
