lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.75,1.0
1,0.485,0.632,0.483
2,0.385,0.536,0.382
3,0.359,0.459,0.355
4,0.367,0.399,0.361
5,0.425,0.352,0.418
6,0.342,0.317,0.333
7,0.293,0.292,0.283
8,0.278,0.275,0.268
9,0.277,0.264,0.267
10,0.313,0.257,0.302
11,0.354,0.254,0.343
12,0.27,0.254,0.259
13,0.25,0.255,0.238
14,0.246,0.256,0.234
15,0.269,0.257,0.257
16,0.298,0.258,0.286
17,0.243,0.258,0.232
18,0.203,0.257,0.192
19,0.194,0.254,0.183
20,0.203,0.249,0.193
21,0.25,0.243,0.24
22,0.264,0.235,0.255
23,0.204,0.225,0.196
24,0.183,0.214,0.176
25,0.179,0.203,0.174
26,0.204,0.18,0.2
27,0.2,0.169,0.196
28,0.152,0.161,0.149
29,0.131,0.154,0.129
30,0.123,0.145,0.12
31,0.136,0.134,0.132
32,0.133,0.124,0.128
33,0.11,0.116,0.104
34,0.088,0.108,0.081
35,0.086,0.101,0.078
36,0.093,0.093,0.084
37,0.1,0.082,0.09
38,0.086,0.074,0.076
39,0.061,0.067,0.052
40,0.054,0.061,0.045
41,0.052,0.054,0.042
42,0.059,0.045,0.049
43,0.053,0.039,0.043
44,0.031,0.034,0.022
45,0.025,0.03,0.015
46,0.021,0.026,0.012
47,0.019,0.021,0.011
48,0.021,0.015,0.012
49,0.006,0.011,-0.001
50,0.001,0.007,-0.007
51,-0.001,0.004,-0.008
52,-0.001,-0.0,-0.008
53,0.001,-0.005,-0.005
54,-0.008,-0.009,-0.012
55,-0.012,-0.012,-0.015
56,-0.015,-0.014,-0.017
57,-0.015,-0.017,-0.017
58,-0.016,-0.02,-0.017
59,-0.019,-0.022,-0.02
60,-0.023,-0.024,-0.024
61,-0.026,-0.025,-0.029
62,-0.029,-0.026,-0.032
63,-0.03,-0.028,-0.034
64,-0.03,-0.03,-0.035
65,-0.033,-0.031,-0.039
66,-0.034,-0.032,-0.04
67,-0.034,-0.033,-0.04
68,-0.033,-0.034,-0.039
69,-0.033,-0.035,-0.04
70,-0.035,-0.036,-0.042
71,-0.036,-0.036,-0.042
72,-0.036,-0.037,-0.041
73,-0.037,-0.037,-0.041
74,-0.038,-0.038,-0.043
75,-0.039,-0.038,-0.045
76,-0.04,-0.039,-0.045
77,-0.04,-0.039,-0.045
78,-0.038,-0.039,-0.042
79,-0.039,-0.039,-0.043
80,-0.041,-0.04,-0.044
81,-0.04,-0.04,-0.043
82,-0.039,-0.04,-0.041
83,-0.039,-0.04,-0.039
84,-0.039,-0.041,-0.038
85,-0.041,-0.041,-0.04
86,-0.04,-0.041,-0.038
87,-0.041,-0.041,-0.038
88,-0.042,-0.041,-0.038
89,-0.042,-0.04,-0.038
90,-0.042,-0.04,-0.038
91,-0.042,-0.041,-0.04
92,-0.041,-0.04,-0.04
93,-0.04,-0.04,-0.04
94,-0.04,-0.04,-0.04
95,-0.04,-0.04,-0.041
96,-0.041,-0.04,-0.041
97,-0.039,-0.04,-0.038
98,-0.038,-0.04,-0.037
99,-0.037,-0.04,-0.037
100,-0.038,-0.04,-0.038
101,-0.04,-0.039,-0.039
102,-0.038,-0.039,-0.037
103,-0.035,-0.039,-0.034
104,-0.035,-0.038,-0.033
105,-0.037,-0.038,-0.035
106,-0.041,-0.038,-0.038
107,-0.042,-0.037,-0.039
108,-0.04,-0.037,-0.037
109,-0.039,-0.036,-0.037
110,-0.038,-0.036,-0.036
111,-0.038,-0.035,-0.036
112,-0.035,-0.035,-0.032
113,-0.031,-0.034,-0.027
114,-0.026,-0.033,-0.021
115,-0.029,-0.032,-0.024
116,-0.034,-0.031,-0.028
117,-0.032,-0.03,-0.027
118,-0.031,-0.03,-0.027
119,-0.029,-0.029,-0.026
120,-0.027,-0.028,-0.025
121,-0.027,-0.027,-0.026
122,-0.029,-0.027,-0.029
123,-0.026,-0.026,-0.027
124,-0.024,-0.025,-0.025
125,-0.022,-0.025,-0.024
126,-0.025,-0.024,-0.026
127,-0.028,-0.024,-0.029
128,-0.023,-0.023,-0.024
129,-0.02,-0.023,-0.021
130,-0.017,-0.023,-0.018
131,-0.021,-0.023,-0.023
132,-0.026,-0.023,-0.028
133,-0.027,-0.023,-0.029
134,-0.023,-0.023,-0.025
135,-0.022,-0.023,-0.024
136,-0.022,-0.023,-0.023
137,-0.024,-0.023,-0.024
138,-0.027,-0.023,-0.026
139,-0.023,-0.022,-0.02
140,-0.022,-0.022,-0.019
141,-0.018,-0.021,-0.014
142,-0.018,-0.02,-0.014
143,-0.02,-0.019,-0.016
144,-0.018,-0.018,-0.013
145,-0.018,-0.017,-0.012
146,-0.017,-0.016,-0.011
147,-0.017,-0.015,-0.011
148,-0.019,-0.014,-0.013
149,-0.019,-0.013,-0.013
150,-0.017,-0.013,-0.011
151,-0.011,-0.012,-0.007
152,-0.006,-0.011,-0.005
153,-0.007,-0.01,-0.007
154,-0.007,-0.009,-0.008
155,-0.004,-0.008,-0.005
156,0.001,-0.007,0.001
157,0.003,-0.006,0.003
158,0.001,-0.004,-0.0
159,-0.005,-0.003,-0.006
160,-0.005,-0.002,-0.006
161,-0.004,-0.001,-0.004
162,-0.003,0.0,-0.004
163,-0.004,0.001,-0.004
164,-0.004,0.003,-0.004
165,-0.004,0.004,-0.004
166,-0.002,0.005,-0.002
167,0.002,0.006,0.004
168,0.008,0.007,0.011
169,0.01,0.008,0.013
170,0.012,0.008,0.015
171,0.015,0.009,0.019
172,0.02,0.009,0.025
173,0.02,0.009,0.026
174,0.014,0.01,0.021
175,0.009,0.01,0.016
176,0.006,0.011,0.011
177,0.009,0.011,0.013
178,0.014,0.011,0.019
179,0.012,0.012,0.017
180,0.01,0.012,0.014
181,0.009,0.012,0.012
182,0.01,0.012,0.013
183,0.011,0.011,0.013
184,0.008,0.011,0.008
185,0.006,0.01,0.005
186,0.006,0.01,0.004
187,0.007,0.009,0.004
188,0.008,0.008,0.005
189,0.01,0.007,0.006
190,0.011,0.007,0.008
191,0.008,0.006,0.004
192,0.006,0.006,0.003
193,0.007,0.006,0.004
194,0.01,0.006,0.007
195,0.012,0.006,0.009
196,0.009,0.006,0.007
197,0.005,0.006,0.002
198,0.003,0.006,-0.0
199,0.004,0.005,0.001
200,0.003,0.004,0.0
201,0.001,0.004,-0.001
202,-0.001,0.004,-0.003
203,-0.002,0.003,-0.002
204,-0.002,0.002,-0.002
205,0.001,0.001,0.001
206,0.003,0.0,0.003
207,0.001,-0.001,0.0
208,-0.001,-0.001,-0.001
209,0.002,-0.002,0.002
210,0.006,-0.003,0.007
211,0.01,-0.003,0.011
212,0.0,-0.004,0.001
213,-0.01,-0.004,-0.009
214,-0.011,-0.004,-0.01
215,-0.007,-0.005,-0.006
216,-0.006,-0.005,-0.004
217,-0.01,-0.006,-0.008
218,-0.014,-0.006,-0.013
219,-0.016,-0.006,-0.015
220,-0.014,-0.007,-0.013
221,-0.007,-0.008,-0.006
222,-0.003,-0.008,-0.001
223,-0.004,-0.009,-0.003
224,-0.008,-0.01,-0.008
225,-0.011,-0.01,-0.011
226,-0.007,-0.011,-0.007
227,-0.005,-0.012,-0.004
228,-0.009,-0.013,-0.008
229,-0.013,-0.014,-0.011
230,-0.017,-0.015,-0.014
231,-0.018,-0.016,-0.013
232,-0.018,-0.018,-0.011
233,-0.018,-0.019,-0.01
234,-0.02,-0.02,-0.01
235,-0.024,-0.022,-0.014
236,-0.026,-0.023,-0.014
237,-0.024,-0.025,-0.011
238,-0.024,-0.027,-0.009
239,-0.028,-0.028,-0.013
240,-0.032,-0.029,-0.016
241,-0.033,-0.03,-0.016
242,-0.031,-0.032,-0.015
243,-0.031,-0.033,-0.015
244,-0.035,-0.034,-0.019
245,-0.038,-0.034,-0.022
246,-0.037,-0.035,-0.022
247,-0.037,-0.035,-0.021
248,-0.037,-0.036,-0.022
249,-0.036,-0.036,-0.021
250,-0.035,-0.037,-0.02
251,-0.035,-0.037,-0.02
252,-0.037,-0.037,-0.022
253,-0.033,-0.038,-0.017
254,-0.03,-0.038,-0.013
255,-0.034,-0.038,-0.017
256,-0.039,-0.039,-0.023
257,-0.043,-0.039,-0.026
258,-0.041,-0.039,-0.025
259,-0.041,-0.04,-0.024
260,-0.043,-0.04,-0.024
261,-0.044,-0.041,-0.025
262,-0.045,-0.041,-0.024
263,-0.042,-0.042,-0.02
264,-0.04,-0.042,-0.018
265,-0.039,-0.043,-0.017
266,-0.042,-0.043,-0.02
267,-0.045,-0.044,-0.023
268,-0.044,-0.044,-0.023
269,-0.045,-0.045,-0.024
270,-0.046,-0.045,-0.026
271,-0.046,-0.045,-0.027
272,-0.046,-0.046,-0.027
273,-0.046,-0.046,-0.027
274,-0.046,-0.046,-0.027
275,-0.046,-0.046,-0.029
276,-0.047,-0.046,-0.03
277,-0.046,-0.046,-0.03
278,-0.046,-0.045,-0.03
279,-0.045,-0.045,-0.03
280,-0.044,-0.045,-0.03
281,-0.044,-0.046,-0.029
282,-0.044,-0.045,-0.029
283,-0.045,-0.045,-0.031
284,-0.045,-0.045,-0.031
285,-0.044,-0.044,-0.031
286,-0.045,-0.044,-0.032
287,-0.044,-0.044,-0.031
288,-0.044,-0.043,-0.031
289,-0.043,-0.043,-0.03
290,-0.042,-0.042,-0.029
291,-0.042,-0.042,-0.028
292,-0.043,-0.041,-0.027
293,-0.041,-0.041,-0.024
294,-0.039,-0.04,-0.022
295,-0.04,-0.04,-0.021
296,-0.039,-0.039,-0.022
297,-0.039,-0.039,-0.022
298,-0.037,-0.038,-0.022
299,-0.035,-0.037,-0.021
300,-0.036,-0.037,-0.023
301,-0.036,-0.036,-0.025
302,-0.037,-0.035,-0.026
303,-0.036,-0.035,-0.026
304,-0.034,-0.034,-0.026
305,-0.033,-0.033,-0.026
306,-0.033,-0.032,-0.026
307,-0.033,-0.032,-0.027
308,-0.031,-0.031,-0.027
309,-0.03,-0.031,-0.026
310,-0.027,-0.03,-0.024
311,-0.028,-0.029,-0.024
312,-0.029,-0.028,-0.025
313,-0.028,-0.028,-0.025
314,-0.026,-0.027,-0.024
315,-0.021,-0.025,-0.02
316,-0.021,-0.023,-0.019
317,-0.022,-0.021,-0.02
318,-0.024,-0.019,-0.022
319,-0.022,-0.018,-0.02
320,-0.018,-0.015,-0.016
321,-0.012,-0.012,-0.009
322,-0.016,-0.01,-0.012
323,-0.016,-0.009,-0.012
324,-0.014,-0.009,-0.009
325,0.001,-0.009,0.005
326,0.003,-0.008,0.006
327,-0.008,-0.006,-0.006
328,-0.01,-0.005,-0.01
329,-0.009,-0.005,-0.009
330,0.005,-0.005,0.003
331,0.017,-0.005,0.014
332,0.006,-0.003,0.002
333,-0.002,-0.002,-0.007
334,-0.004,-0.002,-0.01
335,0.003,-0.002,-0.003
336,0.005,-0.002,-0.003
337,-0.003,-0.0,-0.012
338,-0.015,0.001,-0.024
339,-0.019,0.0,-0.028
340,-0.015,-0.001,-0.025
341,0.001,-0.001,-0.008
342,-0.004,-0.0,-0.014
343,-0.013,0.004,-0.023
344,-0.013,0.004,-0.023
345,0.001,0.004,-0.01
346,0.063,0.004,0.052
347,0.042,0.005,0.031
348,0.001,0.008,-0.009
349,-0.008,0.01,-0.018
350,-0.006,0.011,-0.015
351,0.015,0.011,0.007
352,0.05,0.012,0.043
353,0.011,0.016,0.004
354,-0.005,0.02,-0.011
355,-0.009,0.023,-0.015
356,0.004,0.023,-0.002
357,0.055,0.023,0.048
358,0.036,0.024,0.028
359,0.017,0.025,0.008
360,0.01,0.025,-0.0
361,0.012,0.023,0.001
362,0.048,0.021,0.037
363,0.078,0.02,0.066
364,0.003,0.021,-0.009
365,-0.007,0.021,-0.019
366,-0.004,0.021,-0.017
367,0.013,0.021,0.0
368,0.107,0.022,0.095
369,0.046,0.026,0.034
370,0.01,0.031,-0.003
371,-0.001,0.034,-0.014
372,0.002,0.034,-0.011
373,0.083,0.036,0.07
374,0.048,0.039,0.035
375,0.006,0.044,-0.007
376,-0.005,0.048,-0.017
377,-0.001,0.053,-0.012
378,0.053,0.057,0.042
379,0.118,0.062,0.108
380,0.081,0.066,0.072
381,0.058,0.07,0.05
382,0.06,0.073,0.053
383,0.087,0.076,0.081
384,0.136,0.079,0.131
385,0.106,0.081,0.101
386,0.072,0.082,0.066
387,0.057,0.083,0.05
388,0.073,0.083,0.064
389,0.121,0.082,0.112
390,0.093,0.08,0.083
391,0.054,0.078,0.043
392,0.041,0.074,0.031
393,0.041,0.07,0.03
394,0.08,0.065,0.069
395,0.106,0.06,0.095
396,0.043,0.054,0.032
397,0.029,0.047,0.017
398,0.026,0.04,0.014
399,0.037,0.034,0.025
400,0.041,0.027,0.028
