lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.844,1.0
1,0.7,0.769,0.7
2,0.592,0.706,0.59
3,0.57,0.655,0.566
4,0.592,0.612,0.587
5,0.631,0.578,0.624
6,0.58,0.55,0.572
7,0.53,0.528,0.52
8,0.513,0.51,0.503
9,0.501,0.496,0.49
10,0.528,0.485,0.517
11,0.55,0.475,0.539
12,0.477,0.466,0.465
13,0.447,0.459,0.435
14,0.429,0.451,0.417
15,0.437,0.444,0.425
16,0.454,0.436,0.442
17,0.417,0.427,0.406
18,0.394,0.418,0.383
19,0.383,0.407,0.372
20,0.385,0.396,0.375
21,0.403,0.384,0.394
22,0.367,0.37,0.359
23,0.337,0.356,0.33
24,0.318,0.341,0.311
25,0.307,0.325,0.302
26,0.313,0.303,0.309
27,0.298,0.287,0.296
28,0.273,0.274,0.271
29,0.253,0.263,0.252
30,0.24,0.25,0.238
31,0.238,0.235,0.237
32,0.234,0.22,0.232
33,0.207,0.207,0.203
34,0.187,0.195,0.182
35,0.175,0.183,0.168
36,0.166,0.17,0.159
37,0.161,0.156,0.153
38,0.146,0.143,0.138
39,0.128,0.132,0.12
40,0.119,0.121,0.11
41,0.112,0.111,0.103
42,0.107,0.1,0.098
43,0.092,0.09,0.083
44,0.08,0.081,0.071
45,0.07,0.073,0.061
46,0.062,0.065,0.053
47,0.056,0.056,0.048
48,0.048,0.048,0.04
49,0.039,0.04,0.032
50,0.031,0.034,0.024
51,0.025,0.028,0.019
52,0.02,0.022,0.015
53,0.018,0.016,0.013
54,0.012,0.011,0.008
55,0.007,0.007,0.005
56,0.003,0.003,0.002
57,-0.0,-0.001,-0.001
58,-0.003,-0.006,-0.003
59,-0.007,-0.009,-0.006
60,-0.011,-0.012,-0.01
61,-0.015,-0.015,-0.015
62,-0.018,-0.017,-0.019
63,-0.019,-0.019,-0.021
64,-0.022,-0.022,-0.025
65,-0.025,-0.023,-0.029
66,-0.026,-0.025,-0.031
67,-0.028,-0.026,-0.033
68,-0.029,-0.028,-0.034
69,-0.03,-0.029,-0.036
70,-0.031,-0.03,-0.037
71,-0.031,-0.031,-0.037
72,-0.031,-0.032,-0.037
73,-0.032,-0.033,-0.037
74,-0.033,-0.034,-0.038
75,-0.034,-0.035,-0.039
76,-0.035,-0.035,-0.04
77,-0.036,-0.036,-0.04
78,-0.036,-0.036,-0.039
79,-0.036,-0.036,-0.038
80,-0.037,-0.037,-0.039
81,-0.037,-0.037,-0.039
82,-0.037,-0.037,-0.039
83,-0.037,-0.037,-0.038
84,-0.037,-0.037,-0.037
85,-0.038,-0.037,-0.036
86,-0.038,-0.037,-0.036
87,-0.038,-0.038,-0.034
88,-0.038,-0.038,-0.033
89,-0.038,-0.038,-0.033
90,-0.038,-0.038,-0.034
91,-0.039,-0.038,-0.036
92,-0.039,-0.038,-0.037
93,-0.038,-0.038,-0.037
94,-0.038,-0.038,-0.038
95,-0.039,-0.038,-0.039
96,-0.039,-0.038,-0.039
97,-0.038,-0.038,-0.037
98,-0.036,-0.038,-0.036
99,-0.035,-0.038,-0.035
100,-0.035,-0.038,-0.033
101,-0.037,-0.038,-0.037
102,-0.039,-0.038,-0.039
103,-0.039,-0.038,-0.039
104,-0.038,-0.037,-0.038
105,-0.038,-0.037,-0.037
106,-0.038,-0.037,-0.038
107,-0.04,-0.037,-0.04
108,-0.039,-0.037,-0.038
109,-0.037,-0.036,-0.036
110,-0.034,-0.036,-0.034
111,-0.033,-0.035,-0.032
112,-0.035,-0.035,-0.035
113,-0.034,-0.034,-0.034
114,-0.032,-0.034,-0.031
115,-0.032,-0.033,-0.031
116,-0.032,-0.033,-0.031
117,-0.033,-0.032,-0.032
118,-0.033,-0.031,-0.032
119,-0.032,-0.031,-0.032
120,-0.031,-0.03,-0.032
121,-0.031,-0.03,-0.032
122,-0.03,-0.029,-0.033
123,-0.029,-0.029,-0.033
124,-0.028,-0.029,-0.032
125,-0.028,-0.028,-0.031
126,-0.027,-0.028,-0.03
127,-0.026,-0.028,-0.029
128,-0.026,-0.028,-0.028
129,-0.026,-0.028,-0.029
130,-0.025,-0.028,-0.029
131,-0.028,-0.028,-0.032
132,-0.029,-0.028,-0.033
133,-0.031,-0.028,-0.035
134,-0.03,-0.028,-0.035
135,-0.03,-0.029,-0.034
136,-0.029,-0.029,-0.034
137,-0.029,-0.03,-0.033
138,-0.029,-0.03,-0.032
139,-0.028,-0.03,-0.031
140,-0.028,-0.03,-0.031
141,-0.028,-0.029,-0.03
142,-0.029,-0.029,-0.03
143,-0.028,-0.029,-0.029
144,-0.028,-0.028,-0.027
145,-0.028,-0.027,-0.026
146,-0.028,-0.026,-0.026
147,-0.029,-0.026,-0.025
148,-0.029,-0.025,-0.025
149,-0.028,-0.024,-0.024
150,-0.026,-0.023,-0.022
151,-0.024,-0.022,-0.021
152,-0.022,-0.021,-0.021
153,-0.021,-0.021,-0.02
154,-0.018,-0.02,-0.017
155,-0.015,-0.02,-0.013
156,-0.01,-0.019,-0.007
157,-0.009,-0.019,-0.007
158,-0.012,-0.018,-0.009
159,-0.015,-0.017,-0.014
160,-0.015,-0.017,-0.014
161,-0.017,-0.016,-0.017
162,-0.018,-0.015,-0.02
163,-0.02,-0.014,-0.021
164,-0.019,-0.013,-0.02
165,-0.017,-0.012,-0.019
166,-0.016,-0.011,-0.017
167,-0.013,-0.011,-0.014
168,-0.012,-0.01,-0.013
169,-0.011,-0.009,-0.011
170,-0.01,-0.008,-0.009
171,-0.007,-0.006,-0.005
172,-0.003,-0.005,-0.0
173,-0.001,-0.004,0.002
174,0.0,-0.003,0.004
175,0.003,-0.002,0.008
176,0.002,-0.0,0.006
177,0.005,0.001,0.009
178,0.006,0.003,0.011
179,0.005,0.004,0.009
180,0.004,0.005,0.008
181,0.004,0.006,0.007
182,0.005,0.007,0.007
183,0.006,0.007,0.008
184,0.006,0.008,0.007
185,0.006,0.007,0.006
186,0.006,0.007,0.006
187,0.008,0.007,0.007
188,0.007,0.006,0.006
189,0.007,0.006,0.004
190,0.006,0.005,0.003
191,0.005,0.005,0.003
192,0.005,0.004,0.002
193,0.004,0.004,0.001
194,0.004,0.004,0.001
195,0.004,0.003,0.002
196,0.004,0.003,0.003
197,0.003,0.003,0.0
198,0.002,0.003,-0.001
199,0.001,0.002,-0.002
200,-0.0,0.002,-0.003
201,-0.002,0.002,-0.003
202,-0.002,0.002,-0.003
203,-0.003,0.001,-0.002
204,-0.001,0.001,-0.0
205,0.001,-0.0,0.002
206,0.004,-0.001,0.006
207,0.004,-0.001,0.006
208,0.003,-0.002,0.005
209,0.002,-0.002,0.004
210,0.002,-0.003,0.003
211,0.0,-0.003,0.001
212,-0.004,-0.004,-0.003
213,-0.009,-0.004,-0.008
214,-0.009,-0.005,-0.009
215,-0.007,-0.006,-0.007
216,-0.007,-0.006,-0.007
217,-0.008,-0.007,-0.009
218,-0.01,-0.008,-0.01
219,-0.012,-0.009,-0.013
220,-0.012,-0.01,-0.012
221,-0.012,-0.011,-0.012
222,-0.011,-0.012,-0.01
223,-0.011,-0.013,-0.01
224,-0.013,-0.014,-0.012
225,-0.014,-0.015,-0.012
226,-0.014,-0.016,-0.01
227,-0.014,-0.017,-0.01
228,-0.015,-0.018,-0.011
229,-0.017,-0.019,-0.013
230,-0.019,-0.019,-0.014
231,-0.02,-0.02,-0.014
232,-0.022,-0.022,-0.014
233,-0.022,-0.023,-0.013
234,-0.024,-0.024,-0.014
235,-0.026,-0.025,-0.014
236,-0.027,-0.026,-0.015
237,-0.029,-0.028,-0.015
238,-0.03,-0.029,-0.016
239,-0.031,-0.03,-0.016
240,-0.032,-0.031,-0.018
241,-0.032,-0.032,-0.017
242,-0.031,-0.033,-0.016
243,-0.032,-0.034,-0.016
244,-0.035,-0.035,-0.019
245,-0.038,-0.035,-0.022
246,-0.037,-0.036,-0.022
247,-0.037,-0.037,-0.022
248,-0.037,-0.037,-0.021
249,-0.037,-0.038,-0.022
250,-0.038,-0.038,-0.022
251,-0.038,-0.039,-0.023
252,-0.038,-0.039,-0.022
253,-0.038,-0.04,-0.021
254,-0.038,-0.04,-0.021
255,-0.041,-0.041,-0.022
256,-0.042,-0.041,-0.023
257,-0.042,-0.042,-0.023
258,-0.042,-0.042,-0.022
259,-0.042,-0.042,-0.023
260,-0.043,-0.043,-0.023
261,-0.044,-0.043,-0.023
262,-0.044,-0.044,-0.022
263,-0.044,-0.044,-0.021
264,-0.044,-0.044,-0.021
265,-0.045,-0.045,-0.021
266,-0.045,-0.045,-0.022
267,-0.046,-0.045,-0.023
268,-0.046,-0.045,-0.023
269,-0.046,-0.045,-0.023
270,-0.046,-0.045,-0.024
271,-0.046,-0.045,-0.025
272,-0.045,-0.045,-0.025
273,-0.045,-0.045,-0.025
274,-0.044,-0.045,-0.025
275,-0.044,-0.044,-0.026
276,-0.044,-0.044,-0.026
277,-0.043,-0.044,-0.026
278,-0.043,-0.043,-0.026
279,-0.042,-0.043,-0.026
280,-0.042,-0.042,-0.026
281,-0.042,-0.042,-0.026
282,-0.041,-0.041,-0.026
283,-0.041,-0.04,-0.025
284,-0.04,-0.04,-0.024
285,-0.039,-0.039,-0.024
286,-0.039,-0.038,-0.023
287,-0.038,-0.038,-0.022
288,-0.037,-0.037,-0.022
289,-0.036,-0.036,-0.021
290,-0.035,-0.035,-0.02
291,-0.034,-0.034,-0.018
292,-0.034,-0.034,-0.017
293,-0.033,-0.033,-0.015
294,-0.032,-0.032,-0.014
295,-0.031,-0.031,-0.013
296,-0.03,-0.03,-0.012
297,-0.029,-0.029,-0.012
298,-0.028,-0.029,-0.012
299,-0.026,-0.028,-0.012
300,-0.026,-0.027,-0.013
301,-0.026,-0.026,-0.014
302,-0.026,-0.025,-0.014
303,-0.025,-0.024,-0.015
304,-0.024,-0.024,-0.015
305,-0.022,-0.023,-0.013
306,-0.022,-0.022,-0.014
307,-0.021,-0.022,-0.014
308,-0.02,-0.021,-0.014
309,-0.018,-0.02,-0.012
310,-0.016,-0.018,-0.01
311,-0.016,-0.016,-0.011
312,-0.016,-0.015,-0.012
313,-0.016,-0.014,-0.011
314,-0.014,-0.012,-0.009
315,-0.012,-0.01,-0.008
316,-0.011,-0.008,-0.007
317,-0.01,-0.006,-0.006
318,-0.008,-0.005,-0.004
319,-0.004,-0.003,-0.001
320,-0.001,-0.002,0.003
321,-0.0,0.0,0.004
322,-0.002,0.001,0.004
323,-0.0,0.001,0.006
324,0.002,0.001,0.009
325,0.006,0.001,0.012
326,0.01,0.001,0.015
327,0.007,0.002,0.011
328,0.006,0.001,0.008
329,0.007,-0.001,0.008
330,0.008,-0.002,0.008
331,0.005,-0.003,0.004
332,-0.012,-0.003,-0.015
333,-0.015,-0.004,-0.018
334,-0.006,-0.005,-0.01
335,-0.003,-0.005,-0.008
336,-0.007,-0.006,-0.013
337,-0.016,-0.005,-0.023
338,-0.018,-0.005,-0.025
339,-0.015,-0.006,-0.023
340,-0.011,-0.007,-0.018
341,-0.004,-0.008,-0.012
342,-0.005,-0.007,-0.014
343,-0.014,-0.005,-0.022
344,-0.014,-0.005,-0.022
345,-0.004,-0.005,-0.012
346,0.016,-0.005,0.007
347,0.023,-0.003,0.015
348,-0.002,-0.001,-0.01
349,-0.008,0.001,-0.015
350,-0.006,0.002,-0.012
351,0.006,0.003,-0.0
352,0.04,0.004,0.035
353,0.011,0.007,0.008
354,-0.007,0.009,-0.011
355,-0.009,0.01,-0.012
356,-0.006,0.009,-0.01
357,0.009,0.008,0.003
358,0.0,0.01,-0.006
359,-0.004,0.012,-0.012
360,0.0,0.012,-0.008
361,0.01,0.01,0.001
362,0.044,0.007,0.034
363,0.043,0.007,0.032
364,0.001,0.007,-0.01
365,-0.006,0.006,-0.018
366,-0.002,0.004,-0.015
367,0.006,0.004,-0.007
368,0.057,0.004,0.044
369,0.004,0.006,-0.009
370,-0.008,0.009,-0.021
371,-0.008,0.011,-0.021
372,0.004,0.013,-0.01
373,0.043,0.015,0.03
374,0.014,0.019,0.001
375,-0.004,0.023,-0.017
376,-0.006,0.027,-0.018
377,0.003,0.031,-0.008
378,0.035,0.035,0.025
379,0.062,0.039,0.053
380,0.036,0.043,0.029
381,0.02,0.047,0.014
382,0.01,0.051,0.005
383,0.066,0.054,0.062
384,0.137,0.057,0.133
385,0.092,0.06,0.088
386,0.059,0.061,0.054
387,0.052,0.063,0.046
388,0.074,0.064,0.067
389,0.11,0.064,0.102
390,0.057,0.063,0.048
391,0.04,0.061,0.031
392,0.036,0.059,0.027
393,0.038,0.056,0.028
394,0.064,0.052,0.053
395,0.044,0.048,0.033
396,0.031,0.042,0.02
397,0.026,0.037,0.015
398,0.024,0.03,0.013
399,0.032,0.023,0.02
400,0.028,0.015,0.017
