lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.665,1.0
1,0.37,0.532,0.37
2,0.22,0.424,0.22
3,0.197,0.337,0.195
4,0.212,0.269,0.21
5,0.262,0.216,0.259
6,0.207,0.177,0.202
7,0.128,0.148,0.123
8,0.111,0.128,0.105
9,0.109,0.115,0.103
10,0.221,0.108,0.214
11,0.375,0.104,0.368
12,0.116,0.103,0.108
13,0.098,0.104,0.09
14,0.096,0.106,0.087
15,0.105,0.107,0.097
16,0.126,0.109,0.117
17,0.072,0.109,0.064
18,0.053,0.108,0.046
19,0.049,0.105,0.041
20,0.06,0.101,0.053
21,0.1,0.096,0.093
22,0.062,0.089,0.057
23,0.037,0.08,0.032
24,0.03,0.071,0.026
25,0.034,0.06,0.031
26,0.067,0.036,0.064
27,0.046,0.027,0.044
28,0.01,0.023,0.009
29,0.006,0.02,0.004
30,0.006,0.017,0.005
31,0.018,0.011,0.016
32,0.034,0.007,0.031
33,0.005,0.006,0.002
34,-0.005,0.007,-0.008
35,-0.006,0.009,-0.011
36,0.001,0.008,-0.004
37,0.019,-0.001,0.013
38,0.009,-0.003,0.003
39,-0.007,-0.005,-0.013
40,-0.014,-0.006,-0.02
41,-0.011,-0.008,-0.017
42,-0.0,-0.011,-0.007
43,-0.012,-0.012,-0.019
44,-0.016,-0.012,-0.023
45,-0.018,-0.012,-0.025
46,-0.017,-0.012,-0.023
47,-0.012,-0.013,-0.018
48,-0.012,-0.014,-0.018
49,-0.016,-0.014,-0.021
50,-0.018,-0.013,-0.022
51,-0.017,-0.013,-0.021
52,-0.014,-0.014,-0.016
53,-0.009,-0.015,-0.011
54,-0.014,-0.015,-0.015
55,-0.014,-0.014,-0.015
56,-0.014,-0.014,-0.013
57,-0.012,-0.014,-0.011
58,-0.01,-0.015,-0.009
59,-0.012,-0.015,-0.011
60,-0.013,-0.015,-0.012
61,-0.014,-0.014,-0.014
62,-0.014,-0.014,-0.014
63,-0.015,-0.015,-0.016
64,-0.017,-0.016,-0.019
65,-0.019,-0.017,-0.022
66,-0.019,-0.017,-0.022
67,-0.019,-0.018,-0.022
68,-0.019,-0.019,-0.022
69,-0.021,-0.02,-0.025
70,-0.021,-0.02,-0.026
71,-0.021,-0.021,-0.025
72,-0.021,-0.021,-0.026
73,-0.021,-0.022,-0.025
74,-0.022,-0.022,-0.027
75,-0.025,-0.023,-0.03
76,-0.025,-0.023,-0.029
77,-0.024,-0.023,-0.028
78,-0.022,-0.024,-0.026
79,-0.022,-0.024,-0.025
80,-0.025,-0.024,-0.028
81,-0.025,-0.024,-0.027
82,-0.023,-0.024,-0.025
83,-0.022,-0.024,-0.023
84,-0.022,-0.023,-0.022
85,-0.023,-0.023,-0.022
86,-0.024,-0.023,-0.023
87,-0.023,-0.023,-0.021
88,-0.023,-0.022,-0.02
89,-0.023,-0.022,-0.02
90,-0.023,-0.022,-0.021
91,-0.024,-0.022,-0.022
92,-0.022,-0.022,-0.021
93,-0.021,-0.022,-0.021
94,-0.022,-0.022,-0.021
95,-0.022,-0.022,-0.022
96,-0.023,-0.022,-0.022
97,-0.019,-0.022,-0.017
98,-0.018,-0.022,-0.016
99,-0.018,-0.021,-0.017
100,-0.02,-0.021,-0.018
101,-0.021,-0.021,-0.02
102,-0.021,-0.02,-0.021
103,-0.02,-0.02,-0.019
104,-0.02,-0.02,-0.019
105,-0.021,-0.019,-0.02
106,-0.022,-0.019,-0.02
107,-0.024,-0.019,-0.021
108,-0.02,-0.018,-0.016
109,-0.019,-0.017,-0.014
110,-0.018,-0.016,-0.014
111,-0.016,-0.015,-0.011
112,-0.013,-0.014,-0.008
113,-0.009,-0.013,-0.003
114,-0.003,-0.012,0.003
115,-0.009,-0.011,-0.001
116,-0.011,-0.011,-0.003
117,-0.012,-0.01,-0.005
118,-0.012,-0.009,-0.005
119,-0.011,-0.009,-0.004
120,-0.011,-0.008,-0.004
121,-0.014,-0.008,-0.008
122,-0.012,-0.008,-0.007
123,-0.006,-0.008,-0.001
124,-0.001,-0.009,0.004
125,0.001,-0.009,0.006
126,-0.006,-0.01,-0.0
127,-0.01,-0.01,-0.005
128,-0.008,-0.011,-0.002
129,-0.009,-0.011,-0.004
130,-0.012,-0.012,-0.008
131,-0.016,-0.013,-0.013
132,-0.019,-0.013,-0.017
133,-0.021,-0.014,-0.019
134,-0.019,-0.015,-0.017
135,-0.017,-0.016,-0.014
136,-0.014,-0.016,-0.011
137,-0.017,-0.016,-0.013
138,-0.019,-0.016,-0.014
139,-0.016,-0.016,-0.01
140,-0.016,-0.016,-0.011
141,-0.012,-0.015,-0.008
142,-0.012,-0.015,-0.008
143,-0.013,-0.014,-0.009
144,-0.013,-0.013,-0.009
145,-0.012,-0.012,-0.008
146,-0.011,-0.011,-0.007
147,-0.01,-0.009,-0.005
148,-0.012,-0.008,-0.007
149,-0.013,-0.008,-0.008
150,-0.012,-0.007,-0.007
151,-0.005,-0.007,-0.001
152,-0.0,-0.007,0.003
153,-0.004,-0.006,-0.002
154,-0.005,-0.006,-0.003
155,-0.004,-0.006,-0.001
156,0.003,-0.005,0.006
157,0.008,-0.005,0.011
158,0.001,-0.004,0.002
159,-0.005,-0.004,-0.004
160,-0.007,-0.004,-0.006
161,-0.007,-0.003,-0.008
162,-0.008,-0.003,-0.009
163,-0.009,-0.002,-0.011
164,-0.01,-0.001,-0.012
165,-0.009,-0.0,-0.011
166,-0.008,0.001,-0.009
167,-0.001,0.001,-0.001
168,0.003,0.002,0.003
169,0.002,0.004,0.002
170,0.008,0.005,0.008
171,0.012,0.005,0.013
172,0.017,0.006,0.018
173,0.014,0.006,0.016
174,0.01,0.007,0.012
175,0.006,0.008,0.008
176,0.004,0.008,0.005
177,0.007,0.009,0.009
178,0.01,0.008,0.011
179,0.006,0.008,0.008
180,0.006,0.008,0.007
181,0.01,0.008,0.011
182,0.014,0.007,0.015
183,0.017,0.006,0.018
184,0.009,0.005,0.01
185,-0.0,0.004,-0.0
186,-0.004,0.003,-0.006
187,-0.005,0.002,-0.008
188,-0.002,0.001,-0.005
189,-0.001,-0.0,-0.005
190,-0.004,-0.001,-0.008
191,-0.004,-0.001,-0.007
192,-0.004,-0.001,-0.008
193,-0.004,-0.001,-0.007
194,0.002,-0.001,-0.001
195,0.006,-0.001,0.004
196,-0.003,-0.001,-0.004
197,-0.005,-0.0,-0.006
198,-0.001,0.0,-0.003
199,0.003,0.0,0.002
200,0.009,0.0,0.009
201,0.005,0.001,0.005
202,-0.002,0.002,-0.001
203,-0.003,0.003,-0.001
204,-0.0,0.003,0.001
205,0.005,0.003,0.006
206,0.006,0.003,0.007
207,0.003,0.004,0.004
208,0.001,0.004,0.002
209,0.004,0.003,0.006
210,0.009,0.002,0.011
211,0.013,0.002,0.016
212,0.005,0.002,0.007
213,-0.004,0.002,-0.001
214,-0.003,0.002,-0.001
215,0.001,0.002,0.003
216,0.003,0.002,0.005
217,0.003,0.002,0.005
218,0.0,0.002,0.002
219,-0.003,0.002,-0.001
220,-0.003,0.002,-0.001
221,-0.001,0.002,0.001
222,0.0,0.001,0.003
223,0.001,0.002,0.003
224,-0.0,0.002,0.003
225,-0.002,0.001,0.001
226,0.002,0.001,0.006
227,0.009,0.0,0.013
228,0.007,-0.0,0.011
229,0.003,-0.0,0.009
230,-0.0,-0.001,0.006
231,-0.001,-0.002,0.006
232,-0.001,-0.003,0.006
233,-0.003,-0.003,0.005
234,-0.005,-0.004,0.003
235,-0.008,-0.005,0.001
236,-0.008,-0.006,0.001
237,-0.009,-0.008,0.0
238,-0.01,-0.01,-0.001
239,-0.013,-0.011,-0.003
240,-0.014,-0.012,-0.005
241,-0.014,-0.013,-0.004
242,-0.012,-0.014,-0.002
243,-0.012,-0.016,-0.003
244,-0.016,-0.017,-0.007
245,-0.019,-0.018,-0.011
246,-0.021,-0.018,-0.013
247,-0.02,-0.019,-0.013
248,-0.02,-0.019,-0.013
249,-0.02,-0.02,-0.015
250,-0.021,-0.02,-0.016
251,-0.022,-0.02,-0.017
252,-0.02,-0.02,-0.014
253,-0.017,-0.02,-0.011
254,-0.015,-0.02,-0.009
255,-0.018,-0.02,-0.011
256,-0.021,-0.02,-0.014
257,-0.021,-0.019,-0.015
258,-0.02,-0.019,-0.013
259,-0.019,-0.019,-0.012
260,-0.017,-0.019,-0.01
261,-0.02,-0.019,-0.012
262,-0.021,-0.019,-0.012
263,-0.019,-0.019,-0.01
264,-0.019,-0.019,-0.01
265,-0.018,-0.019,-0.01
266,-0.018,-0.019,-0.01
267,-0.019,-0.019,-0.011
268,-0.019,-0.019,-0.012
269,-0.02,-0.02,-0.013
270,-0.019,-0.02,-0.013
271,-0.019,-0.02,-0.014
272,-0.021,-0.021,-0.016
273,-0.021,-0.021,-0.015
274,-0.021,-0.021,-0.015
275,-0.021,-0.022,-0.017
276,-0.022,-0.022,-0.019
277,-0.023,-0.022,-0.02
278,-0.023,-0.022,-0.021
279,-0.023,-0.022,-0.021
280,-0.023,-0.023,-0.021
281,-0.023,-0.023,-0.022
282,-0.023,-0.023,-0.022
283,-0.024,-0.023,-0.023
284,-0.023,-0.023,-0.021
285,-0.022,-0.022,-0.021
286,-0.022,-0.022,-0.021
287,-0.022,-0.022,-0.021
288,-0.023,-0.022,-0.021
289,-0.022,-0.022,-0.021
290,-0.021,-0.022,-0.019
291,-0.021,-0.022,-0.018
292,-0.021,-0.021,-0.018
293,-0.021,-0.021,-0.018
294,-0.021,-0.021,-0.017
295,-0.02,-0.021,-0.016
296,-0.021,-0.021,-0.016
297,-0.021,-0.021,-0.017
298,-0.021,-0.021,-0.018
299,-0.021,-0.021,-0.018
300,-0.02,-0.021,-0.018
301,-0.021,-0.021,-0.019
302,-0.021,-0.021,-0.019
303,-0.022,-0.021,-0.02
304,-0.022,-0.021,-0.021
305,-0.02,-0.021,-0.019
306,-0.021,-0.021,-0.02
307,-0.022,-0.02,-0.022
308,-0.021,-0.02,-0.022
309,-0.02,-0.02,-0.021
310,-0.017,-0.019,-0.018
311,-0.017,-0.018,-0.019
312,-0.018,-0.018,-0.019
313,-0.017,-0.017,-0.018
314,-0.015,-0.016,-0.016
315,-0.014,-0.014,-0.015
316,-0.013,-0.012,-0.014
317,-0.013,-0.01,-0.013
318,-0.012,-0.009,-0.012
319,-0.01,-0.008,-0.01
320,-0.006,-0.006,-0.005
321,-0.004,-0.004,-0.003
322,-0.006,-0.002,-0.005
323,-0.005,-0.001,-0.003
324,-0.003,-0.001,-0.0
325,0.004,-0.001,0.006
326,0.011,-0.0,0.013
327,0.003,0.002,0.005
328,-0.0,0.001,0.001
329,-0.001,0.0,-0.001
330,0.004,-0.0,0.003
331,0.013,-0.001,0.012
332,0.005,0.002,0.003
333,0.0,0.002,-0.002
334,-0.0,-0.0,-0.003
335,0.002,-0.002,-0.002
336,0.004,-0.003,-0.0
337,-0.01,-0.003,-0.014
338,-0.015,-0.003,-0.02
339,-0.016,-0.004,-0.021
340,-0.013,-0.004,-0.018
341,0.007,-0.004,0.002
342,-0.001,-0.003,-0.006
343,-0.011,0.002,-0.016
344,-0.014,0.003,-0.019
345,-0.011,0.003,-0.016
346,0.019,0.003,0.015
347,0.036,0.003,0.032
348,0.003,0.005,-0.001
349,-0.008,0.006,-0.011
350,-0.01,0.006,-0.012
351,-0.002,0.005,-0.004
352,0.058,0.005,0.057
353,0.013,0.007,0.012
354,-0.008,0.01,-0.008
355,-0.009,0.013,-0.009
356,-0.006,0.014,-0.007
357,0.091,0.015,0.09
358,0.058,0.017,0.056
359,0.008,0.021,0.005
360,-0.006,0.023,-0.009
361,-0.008,0.023,-0.012
362,0.031,0.024,0.027
363,0.045,0.026,0.04
364,0.003,0.031,-0.002
365,-0.005,0.034,-0.011
366,-0.008,0.038,-0.014
367,0.002,0.042,-0.004
368,0.164,0.047,0.158
369,0.078,0.055,0.071
370,0.061,0.062,0.054
371,0.056,0.069,0.05
372,0.067,0.076,0.061
373,0.129,0.082,0.123
374,0.1,0.089,0.095
375,0.076,0.097,0.071
376,0.063,0.104,0.059
377,0.061,0.111,0.057
378,0.096,0.117,0.092
379,0.147,0.122,0.144
380,0.125,0.126,0.123
381,0.116,0.129,0.115
382,0.114,0.131,0.113
383,0.136,0.131,0.136
384,0.201,0.13,0.2
385,0.144,0.128,0.143
386,0.114,0.124,0.113
387,0.095,0.118,0.094
388,0.102,0.111,0.099
389,0.148,0.103,0.144
390,0.096,0.094,0.092
391,0.068,0.084,0.063
392,0.052,0.073,0.047
393,0.043,0.062,0.039
394,0.075,0.051,0.069
395,0.048,0.041,0.042
396,0.026,0.032,0.02
397,0.015,0.024,0.009
398,0.012,0.018,0.006
399,0.02,0.015,0.013
400,0.02,0.016,0.014
