lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.731,1.0
1,0.429,0.544,0.431
2,0.206,0.393,0.207
3,0.113,0.274,0.113
4,0.116,0.181,0.113
5,0.221,0.112,0.215
6,0.094,0.062,0.087
7,0.036,0.028,0.027
8,0.026,0.008,0.015
9,0.033,-0.001,0.02
10,0.099,-0.002,0.084
11,0.149,0.003,0.133
12,0.023,0.013,0.007
13,0.005,0.026,-0.013
14,0.008,0.041,-0.01
15,0.026,0.056,0.009
16,0.077,0.071,0.058
17,0.035,0.084,0.018
18,0.031,0.095,0.015
19,0.046,0.105,0.031
20,0.095,0.111,0.081
21,0.142,0.115,0.128
22,0.093,0.117,0.082
23,0.086,0.115,0.076
24,0.097,0.111,0.087
25,0.129,0.105,0.122
26,0.144,0.086,0.139
27,0.131,0.078,0.128
28,0.091,0.074,0.09
29,0.059,0.071,0.058
30,0.033,0.068,0.032
31,0.036,0.058,0.034
32,0.042,0.051,0.038
33,0.007,0.046,0.002
34,-0.005,0.041,-0.011
35,-0.002,0.036,-0.011
36,0.014,0.028,0.004
37,0.036,0.018,0.023
38,0.02,0.011,0.007
39,-0.004,0.006,-0.017
40,-0.006,0.002,-0.019
41,0.004,-0.002,-0.01
42,0.019,-0.006,0.005
43,0.003,-0.008,-0.012
44,-0.005,-0.008,-0.018
45,-0.006,-0.007,-0.02
46,-0.003,-0.007,-0.016
47,0.003,-0.007,-0.009
48,-0.0,-0.006,-0.013
49,-0.006,-0.004,-0.017
50,-0.009,-0.003,-0.019
51,-0.01,-0.002,-0.017
52,-0.007,-0.003,-0.011
53,-0.004,-0.005,-0.008
54,-0.007,-0.007,-0.009
55,-0.009,-0.009,-0.01
56,-0.01,-0.01,-0.009
57,-0.009,-0.011,-0.008
58,-0.009,-0.012,-0.007
59,-0.012,-0.013,-0.009
60,-0.015,-0.013,-0.012
61,-0.016,-0.013,-0.013
62,-0.011,-0.013,-0.009
63,-0.013,-0.015,-0.012
64,-0.013,-0.016,-0.014
65,-0.017,-0.016,-0.018
66,-0.019,-0.017,-0.019
67,-0.02,-0.017,-0.019
68,-0.021,-0.018,-0.02
69,-0.022,-0.019,-0.023
70,-0.022,-0.019,-0.024
71,-0.021,-0.02,-0.024
72,-0.018,-0.02,-0.021
73,-0.014,-0.021,-0.017
74,-0.019,-0.021,-0.022
75,-0.022,-0.022,-0.026
76,-0.023,-0.022,-0.025
77,-0.024,-0.023,-0.024
78,-0.02,-0.023,-0.017
79,-0.024,-0.024,-0.02
80,-0.027,-0.025,-0.024
81,-0.028,-0.025,-0.023
82,-0.026,-0.026,-0.021
83,-0.024,-0.026,-0.019
84,-0.025,-0.027,-0.019
85,-0.027,-0.027,-0.019
86,-0.027,-0.027,-0.016
87,-0.026,-0.028,-0.014
88,-0.027,-0.028,-0.013
89,-0.029,-0.028,-0.015
90,-0.031,-0.029,-0.016
91,-0.031,-0.029,-0.017
92,-0.031,-0.029,-0.017
93,-0.03,-0.03,-0.018
94,-0.029,-0.03,-0.018
95,-0.03,-0.03,-0.02
96,-0.031,-0.03,-0.02
97,-0.03,-0.03,-0.017
98,-0.028,-0.03,-0.015
99,-0.029,-0.03,-0.017
100,-0.029,-0.03,-0.018
101,-0.029,-0.03,-0.02
102,-0.03,-0.031,-0.021
103,-0.029,-0.031,-0.019
104,-0.028,-0.031,-0.018
105,-0.03,-0.031,-0.019
106,-0.031,-0.031,-0.021
107,-0.032,-0.031,-0.021
108,-0.03,-0.03,-0.016
109,-0.03,-0.03,-0.016
110,-0.03,-0.029,-0.017
111,-0.03,-0.028,-0.017
112,-0.031,-0.028,-0.018
113,-0.031,-0.027,-0.018
114,-0.029,-0.027,-0.015
115,-0.027,-0.026,-0.013
116,-0.028,-0.025,-0.013
117,-0.028,-0.024,-0.012
118,-0.026,-0.023,-0.01
119,-0.022,-0.023,-0.006
120,-0.019,-0.022,-0.004
121,-0.022,-0.021,-0.007
122,-0.02,-0.021,-0.007
123,-0.013,-0.021,0.002
124,-0.01,-0.02,0.006
125,-0.01,-0.02,0.006
126,-0.018,-0.02,-0.001
127,-0.027,-0.02,-0.011
128,-0.023,-0.02,-0.008
129,-0.019,-0.02,-0.006
130,-0.017,-0.02,-0.007
131,-0.02,-0.02,-0.011
132,-0.023,-0.02,-0.013
133,-0.025,-0.02,-0.015
134,-0.022,-0.02,-0.011
135,-0.018,-0.02,-0.008
136,-0.016,-0.019,-0.006
137,-0.02,-0.018,-0.009
138,-0.022,-0.017,-0.011
139,-0.019,-0.016,-0.007
140,-0.017,-0.015,-0.008
141,-0.014,-0.013,-0.008
142,-0.011,-0.01,-0.008
143,-0.008,-0.008,-0.006
144,-0.007,-0.006,-0.003
145,-0.004,-0.004,0.001
146,-0.001,-0.002,0.005
147,0.0,0.001,0.008
148,0.0,0.003,0.008
149,-0.0,0.004,0.008
150,0.007,0.005,0.015
151,0.014,0.006,0.022
152,0.015,0.007,0.022
153,0.011,0.008,0.016
154,0.008,0.009,0.011
155,0.011,0.01,0.014
156,0.017,0.01,0.02
157,0.017,0.01,0.019
158,0.013,0.011,0.014
159,0.007,0.011,0.006
160,0.008,0.011,0.006
161,0.007,0.011,0.004
162,0.005,0.01,0.002
163,0.003,0.01,-0.001
164,0.002,0.01,-0.002
165,0.002,0.009,-0.001
166,0.011,0.009,0.008
167,0.012,0.009,0.01
168,0.009,0.009,0.006
169,0.007,0.008,0.004
170,0.007,0.009,0.004
171,0.016,0.009,0.014
172,0.015,0.009,0.013
173,0.014,0.009,0.012
174,0.012,0.01,0.012
175,0.012,0.01,0.013
176,0.01,0.011,0.011
177,0.009,0.01,0.011
178,0.008,0.01,0.01
179,0.008,0.009,0.009
180,0.006,0.009,0.007
181,0.007,0.01,0.008
182,0.009,0.01,0.01
183,0.01,0.01,0.011
184,0.012,0.01,0.013
185,0.013,0.01,0.013
186,0.013,0.01,0.01
187,0.011,0.01,0.004
188,0.012,0.011,0.005
189,0.011,0.011,0.003
190,0.007,0.012,-0.002
191,0.007,0.013,-0.002
192,0.006,0.013,-0.004
193,0.006,0.013,-0.003
194,0.007,0.013,-0.002
195,0.01,0.013,0.003
196,0.015,0.013,0.009
197,0.016,0.013,0.012
198,0.017,0.012,0.016
199,0.02,0.011,0.021
200,0.025,0.01,0.028
201,0.024,0.009,0.028
202,0.013,0.008,0.018
203,0.004,0.006,0.011
204,-0.002,0.005,0.006
205,-0.001,0.004,0.007
206,0.001,0.002,0.009
207,-0.0,0.001,0.008
208,-0.002,0.001,0.005
209,-0.003,-0.0,0.002
210,-0.005,-0.001,0.001
211,-0.006,-0.001,0.001
212,-0.008,-0.001,-0.002
213,-0.009,-0.001,-0.004
214,-0.009,-0.001,-0.006
215,0.0,-0.001,0.003
216,0.004,-0.001,0.002
217,0.004,-0.0,0.0
218,0.002,0.0,-0.002
219,-0.0,0.001,-0.006
220,0.001,0.001,-0.004
221,0.003,0.002,-0.0
222,0.006,0.002,0.006
223,0.006,0.003,0.007
224,0.006,0.003,0.005
225,0.002,0.003,0.003
226,0.006,0.002,0.01
227,0.008,0.001,0.013
228,0.007,-0.0,0.013
229,0.004,-0.001,0.007
230,-0.003,-0.002,-0.0
231,-0.008,-0.004,-0.006
232,-0.01,-0.005,-0.008
233,-0.011,-0.007,-0.009
234,-0.013,-0.008,-0.009
235,-0.016,-0.01,-0.011
236,-0.015,-0.011,-0.011
237,-0.014,-0.012,-0.01
238,-0.014,-0.013,-0.01
239,-0.015,-0.014,-0.011
240,-0.016,-0.014,-0.013
241,-0.013,-0.014,-0.01
242,-0.01,-0.015,-0.006
243,-0.007,-0.015,-0.003
244,-0.014,-0.015,-0.011
245,-0.019,-0.015,-0.018
246,-0.018,-0.015,-0.019
247,-0.016,-0.015,-0.019
248,-0.014,-0.015,-0.019
249,-0.013,-0.015,-0.021
250,-0.015,-0.014,-0.022
251,-0.016,-0.014,-0.024
252,-0.013,-0.014,-0.021
253,-0.01,-0.014,-0.017
254,-0.01,-0.015,-0.015
255,-0.014,-0.015,-0.019
256,-0.017,-0.016,-0.022
257,-0.018,-0.017,-0.023
258,-0.017,-0.017,-0.023
259,-0.018,-0.018,-0.023
260,-0.018,-0.018,-0.023
261,-0.02,-0.019,-0.022
262,-0.02,-0.019,-0.021
263,-0.02,-0.019,-0.019
264,-0.019,-0.02,-0.017
265,-0.019,-0.02,-0.016
266,-0.02,-0.02,-0.016
267,-0.02,-0.02,-0.016
268,-0.02,-0.02,-0.016
269,-0.021,-0.02,-0.016
270,-0.022,-0.02,-0.017
271,-0.023,-0.02,-0.018
272,-0.023,-0.02,-0.019
273,-0.023,-0.019,-0.016
274,-0.02,-0.019,-0.016
275,-0.014,-0.019,-0.014
276,-0.015,-0.018,-0.017
277,-0.015,-0.017,-0.019
278,-0.016,-0.017,-0.021
279,-0.016,-0.016,-0.022
280,-0.015,-0.016,-0.023
281,-0.016,-0.016,-0.024
282,-0.017,-0.016,-0.025
283,-0.017,-0.015,-0.025
284,-0.018,-0.015,-0.024
285,-0.016,-0.015,-0.023
286,-0.014,-0.015,-0.021
287,-0.014,-0.015,-0.022
288,-0.015,-0.016,-0.021
289,-0.014,-0.016,-0.02
290,-0.014,-0.016,-0.019
291,-0.015,-0.017,-0.017
292,-0.018,-0.017,-0.018
293,-0.018,-0.018,-0.016
294,-0.017,-0.018,-0.014
295,-0.018,-0.018,-0.015
296,-0.019,-0.019,-0.015
297,-0.02,-0.019,-0.015
298,-0.02,-0.018,-0.015
299,-0.019,-0.018,-0.016
300,-0.018,-0.017,-0.015
301,-0.019,-0.017,-0.016
302,-0.019,-0.016,-0.017
303,-0.019,-0.016,-0.017
304,-0.017,-0.016,-0.017
305,-0.015,-0.015,-0.015
306,-0.015,-0.014,-0.017
307,-0.015,-0.014,-0.018
308,-0.015,-0.013,-0.02
309,-0.013,-0.013,-0.018
310,-0.006,-0.012,-0.011
311,-0.001,-0.011,-0.006
312,-0.009,-0.01,-0.014
313,-0.013,-0.01,-0.018
314,-0.012,-0.01,-0.016
315,-0.005,-0.009,-0.009
316,0.0,-0.008,-0.003
317,-0.011,-0.007,-0.014
318,-0.012,-0.007,-0.015
319,-0.011,-0.008,-0.013
320,-0.007,-0.008,-0.008
321,-0.006,-0.007,-0.005
322,-0.01,-0.005,-0.006
323,-0.012,-0.005,-0.006
324,-0.011,-0.006,-0.004
325,-0.006,-0.006,0.002
326,0.007,-0.006,0.014
327,-0.004,-0.003,0.002
328,-0.01,-0.003,-0.005
329,-0.009,-0.003,-0.006
330,0.002,-0.003,0.003
331,0.014,-0.002,0.014
332,0.004,0.0,0.004
333,-0.005,0.002,-0.005
334,-0.004,0.003,-0.006
335,-0.0,0.004,-0.003
336,0.015,0.004,0.011
337,0.012,0.006,0.008
338,0.002,0.009,-0.003
339,-0.001,0.009,-0.006
340,0.001,0.009,-0.004
341,0.016,0.009,0.01
342,0.03,0.01,0.024
343,0.008,0.012,0.003
344,-0.002,0.013,-0.007
345,0.002,0.015,-0.002
346,0.02,0.016,0.017
347,0.069,0.018,0.067
348,0.016,0.023,0.015
349,0.001,0.024,0.001
350,-0.0,0.024,0.002
351,0.01,0.024,0.014
352,0.066,0.024,0.07
353,0.039,0.027,0.044
354,0.003,0.027,0.009
355,-0.0,0.027,0.005
356,0.01,0.026,0.014
357,0.055,0.025,0.057
358,0.058,0.026,0.059
359,0.022,0.029,0.021
360,0.011,0.028,0.009
361,0.013,0.026,0.01
362,0.056,0.025,0.053
363,0.08,0.026,0.075
364,0.026,0.029,0.021
365,0.007,0.028,0.001
366,0.004,0.026,-0.003
367,0.014,0.025,0.007
368,0.021,0.024,0.014
369,0.017,0.027,0.01
370,-0.001,0.027,-0.009
371,-0.002,0.027,-0.01
372,0.013,0.028,0.006
373,0.125,0.027,0.117
374,0.048,0.028,0.042
375,0.001,0.03,-0.004
376,0.001,0.032,-0.004
377,0.019,0.033,0.015
378,0.104,0.035,0.101
379,0.044,0.036,0.043
380,0.01,0.038,0.01
381,0.005,0.039,0.007
382,0.009,0.04,0.013
383,0.046,0.041,0.049
384,0.106,0.041,0.109
385,0.038,0.042,0.041
386,0.002,0.041,0.004
387,0.001,0.041,0.001
388,0.042,0.039,0.041
389,0.139,0.038,0.136
390,0.036,0.036,0.032
391,-0.003,0.034,-0.007
392,-0.005,0.031,-0.009
393,0.011,0.028,0.006
394,0.101,0.024,0.094
395,0.017,0.021,0.01
396,-0.004,0.017,-0.011
397,-0.007,0.014,-0.014
398,0.004,0.01,-0.004
399,0.022,0.007,0.014
400,0.007,0.004,-0.001
