lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.811,1.0
1,0.597,0.665,0.597
2,0.382,0.545,0.379
3,0.342,0.447,0.336
4,0.34,0.369,0.331
5,0.392,0.307,0.38
6,0.292,0.26,0.278
7,0.22,0.224,0.205
8,0.198,0.198,0.181
9,0.186,0.18,0.168
10,0.23,0.168,0.21
11,0.258,0.161,0.238
12,0.182,0.158,0.161
13,0.152,0.156,0.131
14,0.145,0.156,0.124
15,0.148,0.157,0.127
16,0.158,0.158,0.136
17,0.131,0.158,0.111
18,0.105,0.157,0.086
19,0.105,0.155,0.087
20,0.12,0.152,0.103
21,0.155,0.147,0.139
22,0.149,0.14,0.135
23,0.129,0.132,0.116
24,0.117,0.123,0.105
25,0.113,0.112,0.104
26,0.133,0.093,0.125
27,0.115,0.081,0.109
28,0.08,0.074,0.076
29,0.048,0.068,0.044
30,0.029,0.061,0.025
31,0.034,0.05,0.029
32,0.04,0.041,0.033
33,0.019,0.034,0.011
34,0.004,0.028,-0.006
35,-0.003,0.023,-0.014
36,0.001,0.016,-0.012
37,0.012,0.007,-0.002
38,0.008,0.001,-0.007
39,-0.004,-0.004,-0.019
40,-0.011,-0.008,-0.026
41,-0.008,-0.012,-0.024
42,0.001,-0.015,-0.016
43,-0.009,-0.018,-0.025
44,-0.014,-0.018,-0.03
45,-0.016,-0.017,-0.032
46,-0.016,-0.016,-0.03
47,-0.012,-0.016,-0.025
48,-0.012,-0.016,-0.025
49,-0.016,-0.016,-0.027
50,-0.019,-0.015,-0.029
51,-0.02,-0.014,-0.028
52,-0.02,-0.015,-0.026
53,-0.017,-0.017,-0.022
54,-0.017,-0.018,-0.022
55,-0.018,-0.018,-0.021
56,-0.018,-0.018,-0.019
57,-0.018,-0.019,-0.018
58,-0.017,-0.02,-0.017
59,-0.018,-0.021,-0.017
60,-0.02,-0.021,-0.019
61,-0.021,-0.021,-0.021
62,-0.022,-0.021,-0.023
63,-0.023,-0.022,-0.026
64,-0.022,-0.023,-0.027
65,-0.024,-0.023,-0.03
66,-0.025,-0.024,-0.031
67,-0.026,-0.024,-0.032
68,-0.026,-0.025,-0.032
69,-0.026,-0.025,-0.035
70,-0.026,-0.026,-0.035
71,-0.025,-0.026,-0.034
72,-0.025,-0.026,-0.034
73,-0.025,-0.027,-0.034
74,-0.027,-0.027,-0.035
75,-0.029,-0.028,-0.036
76,-0.029,-0.028,-0.037
77,-0.029,-0.028,-0.036
78,-0.029,-0.028,-0.033
79,-0.029,-0.029,-0.032
80,-0.029,-0.029,-0.033
81,-0.029,-0.029,-0.032
82,-0.028,-0.03,-0.031
83,-0.027,-0.03,-0.028
84,-0.028,-0.03,-0.028
85,-0.03,-0.031,-0.028
86,-0.031,-0.031,-0.028
87,-0.031,-0.031,-0.027
88,-0.032,-0.032,-0.026
89,-0.033,-0.032,-0.026
90,-0.034,-0.032,-0.027
91,-0.034,-0.032,-0.028
92,-0.034,-0.033,-0.029
93,-0.034,-0.033,-0.029
94,-0.034,-0.033,-0.029
95,-0.034,-0.033,-0.029
96,-0.034,-0.033,-0.029
97,-0.033,-0.033,-0.026
98,-0.031,-0.034,-0.024
99,-0.032,-0.034,-0.025
100,-0.033,-0.034,-0.025
101,-0.034,-0.034,-0.026
102,-0.034,-0.035,-0.026
103,-0.033,-0.035,-0.024
104,-0.032,-0.035,-0.023
105,-0.033,-0.035,-0.022
106,-0.034,-0.035,-0.023
107,-0.036,-0.035,-0.025
108,-0.034,-0.034,-0.022
109,-0.033,-0.033,-0.022
110,-0.033,-0.033,-0.021
111,-0.033,-0.031,-0.021
112,-0.033,-0.03,-0.021
113,-0.032,-0.029,-0.02
114,-0.031,-0.028,-0.019
115,-0.03,-0.026,-0.017
116,-0.029,-0.025,-0.016
117,-0.028,-0.023,-0.014
118,-0.025,-0.022,-0.011
119,-0.022,-0.021,-0.008
120,-0.019,-0.02,-0.006
121,-0.021,-0.019,-0.009
122,-0.02,-0.018,-0.01
123,-0.013,-0.018,-0.004
124,-0.004,-0.017,0.005
125,0.001,-0.017,0.01
126,-0.011,-0.017,-0.001
127,-0.019,-0.017,-0.009
128,-0.017,-0.017,-0.008
129,-0.015,-0.017,-0.008
130,-0.016,-0.018,-0.011
131,-0.019,-0.018,-0.016
132,-0.023,-0.018,-0.021
133,-0.026,-0.019,-0.024
134,-0.024,-0.02,-0.021
135,-0.024,-0.02,-0.021
136,-0.023,-0.021,-0.018
137,-0.024,-0.021,-0.019
138,-0.025,-0.021,-0.018
139,-0.022,-0.02,-0.014
140,-0.019,-0.019,-0.013
141,-0.016,-0.018,-0.012
142,-0.014,-0.016,-0.01
143,-0.013,-0.014,-0.01
144,-0.013,-0.013,-0.009
145,-0.012,-0.011,-0.008
146,-0.011,-0.009,-0.007
147,-0.009,-0.007,-0.005
148,-0.007,-0.005,-0.003
149,-0.006,-0.004,-0.002
150,-0.002,-0.003,0.001
151,0.001,-0.003,0.003
152,0.004,-0.002,0.004
153,0.001,-0.002,0.002
154,-0.001,-0.001,-0.001
155,-0.0,-0.001,0.001
156,0.008,-0.001,0.011
157,0.012,-0.001,0.014
158,0.008,-0.001,0.01
159,-0.001,-0.001,-0.0
160,-0.005,-0.001,-0.005
161,-0.007,-0.001,-0.009
162,-0.01,-0.001,-0.014
163,-0.011,-0.001,-0.017
164,-0.011,-0.0,-0.017
165,-0.01,0.0,-0.016
166,-0.007,0.001,-0.012
167,-0.001,0.001,-0.005
168,0.003,0.001,-0.0
169,0.005,0.002,0.003
170,0.006,0.002,0.005
171,0.008,0.002,0.009
172,0.009,0.002,0.011
173,0.009,0.003,0.012
174,0.008,0.003,0.012
175,0.006,0.004,0.011
176,0.003,0.004,0.01
177,0.003,0.003,0.011
178,0.004,0.003,0.011
179,0.002,0.002,0.01
180,-0.0,0.002,0.008
181,-0.003,0.001,0.006
182,-0.001,-0.0,0.008
183,0.006,-0.002,0.014
184,-0.001,-0.004,0.007
185,-0.007,-0.005,-0.001
186,-0.012,-0.007,-0.009
187,-0.016,-0.009,-0.016
188,-0.012,-0.01,-0.013
189,-0.01,-0.011,-0.011
190,-0.012,-0.012,-0.014
191,-0.014,-0.013,-0.016
192,-0.015,-0.013,-0.017
193,-0.014,-0.014,-0.017
194,-0.014,-0.014,-0.016
195,-0.016,-0.014,-0.018
196,-0.019,-0.015,-0.02
197,-0.021,-0.015,-0.023
198,-0.016,-0.015,-0.016
199,-0.007,-0.015,-0.005
200,-0.003,-0.016,-0.001
201,-0.01,-0.016,-0.007
202,-0.02,-0.016,-0.016
203,-0.022,-0.016,-0.016
204,-0.017,-0.017,-0.011
205,-0.014,-0.017,-0.007
206,-0.013,-0.018,-0.006
207,-0.017,-0.018,-0.009
208,-0.019,-0.018,-0.012
209,-0.019,-0.019,-0.012
210,-0.02,-0.019,-0.014
211,-0.02,-0.02,-0.014
212,-0.021,-0.02,-0.015
213,-0.021,-0.02,-0.015
214,-0.024,-0.02,-0.02
215,-0.022,-0.02,-0.019
216,-0.02,-0.02,-0.019
217,-0.021,-0.02,-0.02
218,-0.022,-0.02,-0.022
219,-0.024,-0.02,-0.025
220,-0.022,-0.02,-0.023
221,-0.019,-0.02,-0.02
222,-0.018,-0.02,-0.016
223,-0.017,-0.02,-0.016
224,-0.019,-0.02,-0.016
225,-0.021,-0.02,-0.016
226,-0.018,-0.02,-0.01
227,-0.014,-0.021,-0.005
228,-0.015,-0.021,-0.004
229,-0.019,-0.022,-0.007
230,-0.024,-0.023,-0.012
231,-0.026,-0.024,-0.012
232,-0.026,-0.025,-0.011
233,-0.027,-0.027,-0.01
234,-0.03,-0.028,-0.011
235,-0.032,-0.029,-0.012
236,-0.033,-0.031,-0.012
237,-0.033,-0.032,-0.011
238,-0.034,-0.033,-0.012
239,-0.036,-0.034,-0.013
240,-0.036,-0.035,-0.013
241,-0.035,-0.036,-0.011
242,-0.034,-0.037,-0.009
243,-0.034,-0.038,-0.009
244,-0.039,-0.038,-0.015
245,-0.043,-0.039,-0.02
246,-0.042,-0.039,-0.02
247,-0.042,-0.039,-0.021
248,-0.041,-0.039,-0.021
249,-0.041,-0.039,-0.022
250,-0.04,-0.039,-0.023
251,-0.038,-0.038,-0.022
252,-0.036,-0.038,-0.019
253,-0.033,-0.038,-0.016
254,-0.033,-0.038,-0.016
255,-0.036,-0.038,-0.019
256,-0.038,-0.038,-0.021
257,-0.037,-0.038,-0.021
258,-0.037,-0.038,-0.021
259,-0.036,-0.038,-0.021
260,-0.037,-0.038,-0.021
261,-0.037,-0.038,-0.021
262,-0.038,-0.038,-0.021
263,-0.039,-0.038,-0.02
264,-0.038,-0.038,-0.019
265,-0.038,-0.038,-0.019
266,-0.039,-0.038,-0.02
267,-0.039,-0.038,-0.02
268,-0.039,-0.038,-0.021
269,-0.039,-0.039,-0.021
270,-0.038,-0.039,-0.022
271,-0.038,-0.039,-0.023
272,-0.039,-0.038,-0.024
273,-0.039,-0.038,-0.024
274,-0.039,-0.038,-0.026
275,-0.038,-0.038,-0.028
276,-0.037,-0.037,-0.03
277,-0.036,-0.037,-0.031
278,-0.036,-0.037,-0.031
279,-0.036,-0.036,-0.032
280,-0.035,-0.036,-0.032
281,-0.035,-0.036,-0.032
282,-0.035,-0.035,-0.033
283,-0.035,-0.035,-0.033
284,-0.035,-0.035,-0.032
285,-0.034,-0.034,-0.033
286,-0.034,-0.034,-0.033
287,-0.034,-0.034,-0.033
288,-0.033,-0.033,-0.032
289,-0.033,-0.033,-0.032
290,-0.033,-0.033,-0.031
291,-0.033,-0.032,-0.03
292,-0.033,-0.032,-0.029
293,-0.032,-0.032,-0.027
294,-0.032,-0.031,-0.025
295,-0.031,-0.031,-0.023
296,-0.03,-0.031,-0.022
297,-0.03,-0.031,-0.022
298,-0.03,-0.03,-0.023
299,-0.03,-0.03,-0.024
300,-0.029,-0.029,-0.024
301,-0.029,-0.029,-0.025
302,-0.029,-0.029,-0.026
303,-0.029,-0.028,-0.027
304,-0.028,-0.028,-0.027
305,-0.027,-0.027,-0.026
306,-0.027,-0.026,-0.028
307,-0.026,-0.025,-0.03
308,-0.025,-0.025,-0.029
309,-0.024,-0.025,-0.029
310,-0.021,-0.024,-0.026
311,-0.021,-0.023,-0.027
312,-0.022,-0.023,-0.028
313,-0.021,-0.022,-0.026
314,-0.019,-0.021,-0.025
315,-0.017,-0.018,-0.023
316,-0.017,-0.016,-0.021
317,-0.016,-0.013,-0.02
318,-0.014,-0.011,-0.018
319,-0.01,-0.008,-0.013
320,-0.007,-0.006,-0.009
321,-0.007,-0.002,-0.007
322,-0.006,0.0,-0.005
323,-0.004,0.001,-0.001
324,-0.001,0.001,0.003
325,0.003,0.002,0.008
326,0.008,0.003,0.012
327,0.003,0.005,0.006
328,0.005,0.005,0.007
329,0.013,0.005,0.013
330,0.026,0.006,0.025
331,0.039,0.008,0.036
332,0.029,0.013,0.025
333,0.022,0.017,0.017
334,0.021,0.018,0.015
335,0.024,0.021,0.017
336,0.025,0.024,0.015
337,0.005,0.03,-0.004
338,0.0,0.036,-0.01
339,0.009,0.039,-0.001
340,0.022,0.043,0.012
341,0.042,0.048,0.031
342,0.047,0.055,0.036
343,0.05,0.064,0.04
344,0.059,0.071,0.05
345,0.072,0.077,0.063
346,0.117,0.082,0.109
347,0.138,0.087,0.13
348,0.099,0.093,0.092
349,0.091,0.096,0.086
350,0.096,0.099,0.092
351,0.113,0.1,0.11
352,0.153,0.102,0.152
353,0.11,0.104,0.11
354,0.081,0.106,0.081
355,0.074,0.106,0.074
356,0.075,0.106,0.075
357,0.172,0.105,0.17
358,0.141,0.105,0.137
359,0.081,0.107,0.075
360,0.073,0.105,0.066
361,0.081,0.102,0.073
362,0.132,0.099,0.123
363,0.126,0.097,0.116
364,0.061,0.098,0.051
365,0.041,0.097,0.03
366,0.037,0.097,0.025
367,0.08,0.097,0.067
368,0.133,0.098,0.12
369,0.13,0.101,0.117
370,0.113,0.105,0.099
371,0.103,0.109,0.09
372,0.124,0.111,0.112
373,0.17,0.113,0.158
374,0.142,0.116,0.13
375,0.112,0.12,0.102
376,0.101,0.122,0.091
377,0.103,0.124,0.094
378,0.143,0.126,0.135
379,0.116,0.127,0.11
380,0.089,0.127,0.084
381,0.083,0.126,0.08
382,0.082,0.124,0.081
383,0.118,0.121,0.118
384,0.185,0.116,0.185
385,0.141,0.111,0.141
386,0.103,0.105,0.102
387,0.073,0.098,0.07
388,0.09,0.089,0.085
389,0.142,0.08,0.135
390,0.071,0.07,0.063
391,0.043,0.06,0.035
392,0.028,0.049,0.019
393,0.023,0.038,0.014
394,0.045,0.028,0.034
395,0.02,0.017,0.009
396,0.003,0.008,-0.009
397,-0.008,0.0,-0.02
398,-0.012,-0.006,-0.024
399,-0.008,-0.009,-0.02
400,-0.001,-0.01,-0.014
