lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.769,1.0
1,0.521,0.596,0.521
2,0.245,0.453,0.244
3,0.198,0.336,0.195
4,0.217,0.244,0.212
5,0.288,0.171,0.281
6,0.136,0.116,0.127
7,0.064,0.076,0.052
8,0.05,0.049,0.037
9,0.05,0.031,0.036
10,0.101,0.022,0.086
11,0.147,0.02,0.13
12,0.036,0.023,0.019
13,0.018,0.029,-0.001
14,0.025,0.038,0.006
15,0.043,0.049,0.025
16,0.07,0.06,0.052
17,0.035,0.071,0.018
18,0.029,0.081,0.013
19,0.041,0.09,0.026
20,0.078,0.097,0.065
21,0.113,0.103,0.101
22,0.085,0.107,0.074
23,0.074,0.108,0.065
24,0.085,0.108,0.077
25,0.11,0.106,0.103
26,0.123,0.092,0.117
27,0.12,0.086,0.114
28,0.095,0.086,0.09
29,0.083,0.085,0.078
30,0.077,0.082,0.073
31,0.087,0.074,0.082
32,0.089,0.067,0.083
33,0.055,0.062,0.048
34,0.034,0.057,0.026
35,0.024,0.052,0.015
36,0.027,0.045,0.017
37,0.039,0.034,0.028
38,0.018,0.026,0.006
39,0.002,0.02,-0.01
40,-0.005,0.014,-0.017
41,0.003,0.008,-0.011
42,0.013,0.002,-0.001
43,0.0,-0.002,-0.014
44,-0.005,-0.005,-0.02
45,-0.007,-0.007,-0.022
46,-0.007,-0.009,-0.02
47,-0.005,-0.011,-0.017
48,-0.005,-0.012,-0.017
49,-0.009,-0.012,-0.018
50,-0.011,-0.012,-0.019
51,-0.012,-0.011,-0.018
52,-0.011,-0.012,-0.015
53,-0.01,-0.012,-0.013
54,-0.01,-0.012,-0.012
55,-0.01,-0.012,-0.011
56,-0.011,-0.012,-0.011
57,-0.011,-0.012,-0.01
58,-0.011,-0.014,-0.009
59,-0.013,-0.014,-0.011
60,-0.015,-0.015,-0.013
61,-0.017,-0.015,-0.015
62,-0.018,-0.015,-0.017
63,-0.018,-0.016,-0.018
64,-0.018,-0.017,-0.018
65,-0.019,-0.017,-0.02
66,-0.02,-0.017,-0.02
67,-0.019,-0.017,-0.019
68,-0.019,-0.018,-0.018
69,-0.018,-0.019,-0.02
70,-0.018,-0.019,-0.021
71,-0.017,-0.019,-0.02
72,-0.018,-0.02,-0.022
73,-0.018,-0.02,-0.023
74,-0.021,-0.02,-0.025
75,-0.022,-0.021,-0.027
76,-0.022,-0.021,-0.026
77,-0.021,-0.022,-0.024
78,-0.021,-0.022,-0.021
79,-0.022,-0.022,-0.02
80,-0.023,-0.023,-0.021
81,-0.023,-0.023,-0.021
82,-0.022,-0.024,-0.019
83,-0.023,-0.024,-0.019
84,-0.024,-0.025,-0.019
85,-0.026,-0.025,-0.02
86,-0.027,-0.026,-0.021
87,-0.027,-0.026,-0.02
88,-0.028,-0.026,-0.019
89,-0.028,-0.026,-0.018
90,-0.028,-0.027,-0.018
91,-0.028,-0.027,-0.019
92,-0.027,-0.027,-0.018
93,-0.027,-0.027,-0.018
94,-0.027,-0.027,-0.019
95,-0.028,-0.027,-0.019
96,-0.028,-0.027,-0.018
97,-0.027,-0.026,-0.014
98,-0.024,-0.026,-0.012
99,-0.024,-0.026,-0.014
100,-0.025,-0.026,-0.015
101,-0.024,-0.026,-0.017
102,-0.024,-0.026,-0.017
103,-0.024,-0.027,-0.017
104,-0.025,-0.027,-0.017
105,-0.026,-0.027,-0.019
106,-0.028,-0.027,-0.02
107,-0.03,-0.027,-0.021
108,-0.028,-0.027,-0.017
109,-0.027,-0.027,-0.015
110,-0.026,-0.026,-0.014
111,-0.025,-0.026,-0.013
112,-0.025,-0.025,-0.013
113,-0.024,-0.025,-0.012
114,-0.024,-0.024,-0.012
115,-0.024,-0.023,-0.011
116,-0.025,-0.022,-0.012
117,-0.026,-0.021,-0.013
118,-0.026,-0.02,-0.013
119,-0.024,-0.019,-0.01
120,-0.021,-0.019,-0.007
121,-0.021,-0.018,-0.007
122,-0.018,-0.017,-0.006
123,-0.013,-0.017,-0.001
124,-0.007,-0.016,0.006
125,-0.004,-0.016,0.009
126,-0.009,-0.015,0.003
127,-0.016,-0.016,-0.006
128,-0.017,-0.016,-0.008
129,-0.015,-0.016,-0.008
130,-0.014,-0.017,-0.009
131,-0.015,-0.018,-0.012
132,-0.018,-0.019,-0.016
133,-0.02,-0.019,-0.019
134,-0.021,-0.02,-0.018
135,-0.021,-0.02,-0.017
136,-0.021,-0.02,-0.016
137,-0.023,-0.02,-0.015
138,-0.025,-0.019,-0.016
139,-0.021,-0.018,-0.011
140,-0.019,-0.017,-0.011
141,-0.017,-0.015,-0.011
142,-0.016,-0.013,-0.01
143,-0.015,-0.011,-0.01
144,-0.013,-0.009,-0.009
145,-0.011,-0.007,-0.007
146,-0.009,-0.004,-0.004
147,-0.006,-0.002,-0.001
148,-0.003,0.0,0.003
149,0.002,0.002,0.008
150,0.008,0.003,0.014
151,0.015,0.004,0.02
152,0.016,0.005,0.021
153,0.016,0.006,0.021
154,0.016,0.007,0.022
155,0.018,0.007,0.024
156,0.019,0.007,0.028
157,0.011,0.007,0.017
158,0.003,0.007,0.008
159,-0.0,0.007,0.003
160,-0.001,0.007,-0.0
161,-0.003,0.006,-0.004
162,-0.005,0.005,-0.007
163,-0.005,0.005,-0.008
164,-0.004,0.005,-0.007
165,-0.002,0.004,-0.006
166,-0.0,0.004,-0.003
167,0.003,0.004,0.002
168,0.005,0.004,0.004
169,0.006,0.004,0.005
170,0.006,0.004,0.005
171,0.006,0.004,0.006
172,0.012,0.005,0.011
173,0.016,0.005,0.016
174,0.011,0.006,0.012
175,0.009,0.006,0.01
176,0.005,0.006,0.007
177,0.004,0.005,0.006
178,0.006,0.005,0.008
179,0.003,0.004,0.005
180,0.001,0.003,0.003
181,0.001,0.002,0.003
182,0.004,0.001,0.005
183,0.007,0.0,0.008
184,0.002,-0.0,0.003
185,-0.004,-0.001,-0.005
186,-0.007,-0.002,-0.009
187,-0.006,-0.002,-0.011
188,-0.005,-0.003,-0.011
189,-0.005,-0.003,-0.012
190,-0.007,-0.003,-0.014
191,-0.008,-0.003,-0.015
192,-0.008,-0.003,-0.015
193,-0.008,-0.003,-0.015
194,-0.007,-0.003,-0.014
195,-0.004,-0.003,-0.01
196,0.001,-0.003,-0.002
197,0.004,-0.002,0.002
198,0.007,-0.002,0.006
199,0.01,-0.003,0.011
200,0.011,-0.003,0.013
201,0.005,-0.003,0.008
202,-0.002,-0.003,0.002
203,-0.008,-0.003,-0.002
204,-0.01,-0.003,-0.004
205,-0.009,-0.003,-0.003
206,-0.008,-0.003,-0.001
207,-0.008,-0.003,-0.002
208,-0.008,-0.003,-0.002
209,-0.006,-0.004,-0.001
210,-0.005,-0.005,-0.0
211,-0.006,-0.005,-0.0
212,-0.007,-0.006,-0.002
213,-0.008,-0.006,-0.003
214,-0.008,-0.007,-0.003
215,-0.004,-0.007,0.0
216,-0.001,-0.008,0.001
217,-0.002,-0.008,-0.002
218,-0.005,-0.008,-0.007
219,-0.008,-0.009,-0.012
220,-0.009,-0.009,-0.015
221,-0.009,-0.009,-0.015
222,-0.008,-0.009,-0.013
223,-0.01,-0.009,-0.012
224,-0.012,-0.01,-0.012
225,-0.013,-0.011,-0.013
226,-0.012,-0.012,-0.009
227,-0.011,-0.013,-0.006
228,-0.014,-0.014,-0.008
229,-0.017,-0.015,-0.011
230,-0.017,-0.016,-0.011
231,-0.017,-0.016,-0.01
232,-0.016,-0.017,-0.009
233,-0.017,-0.017,-0.009
234,-0.018,-0.018,-0.009
235,-0.019,-0.018,-0.009
236,-0.019,-0.018,-0.009
237,-0.018,-0.019,-0.009
238,-0.019,-0.019,-0.01
239,-0.019,-0.019,-0.011
240,-0.021,-0.019,-0.012
241,-0.018,-0.018,-0.009
242,-0.016,-0.019,-0.006
243,-0.015,-0.019,-0.005
244,-0.019,-0.019,-0.01
245,-0.022,-0.019,-0.015
246,-0.02,-0.019,-0.015
247,-0.019,-0.019,-0.016
248,-0.018,-0.019,-0.017
249,-0.018,-0.019,-0.02
250,-0.019,-0.019,-0.022
251,-0.02,-0.019,-0.024
252,-0.019,-0.019,-0.022
253,-0.018,-0.02,-0.02
254,-0.018,-0.02,-0.02
255,-0.021,-0.02,-0.023
256,-0.023,-0.021,-0.025
257,-0.022,-0.021,-0.025
258,-0.022,-0.022,-0.024
259,-0.022,-0.022,-0.024
260,-0.022,-0.022,-0.024
261,-0.023,-0.023,-0.023
262,-0.023,-0.023,-0.022
263,-0.023,-0.023,-0.021
264,-0.023,-0.024,-0.019
265,-0.023,-0.024,-0.019
266,-0.024,-0.024,-0.019
267,-0.024,-0.024,-0.019
268,-0.023,-0.024,-0.018
269,-0.023,-0.024,-0.018
270,-0.024,-0.024,-0.019
271,-0.025,-0.024,-0.02
272,-0.025,-0.024,-0.02
273,-0.025,-0.024,-0.018
274,-0.023,-0.023,-0.019
275,-0.023,-0.023,-0.021
276,-0.023,-0.023,-0.024
277,-0.023,-0.023,-0.026
278,-0.022,-0.022,-0.026
279,-0.021,-0.022,-0.027
280,-0.021,-0.022,-0.028
281,-0.021,-0.022,-0.028
282,-0.021,-0.021,-0.028
283,-0.021,-0.021,-0.028
284,-0.022,-0.021,-0.026
285,-0.021,-0.021,-0.026
286,-0.02,-0.021,-0.025
287,-0.02,-0.02,-0.025
288,-0.02,-0.02,-0.025
289,-0.02,-0.02,-0.024
290,-0.02,-0.02,-0.023
291,-0.02,-0.02,-0.022
292,-0.02,-0.02,-0.021
293,-0.02,-0.02,-0.02
294,-0.02,-0.02,-0.019
295,-0.02,-0.02,-0.018
296,-0.02,-0.02,-0.018
297,-0.021,-0.02,-0.018
298,-0.02,-0.02,-0.018
299,-0.02,-0.02,-0.018
300,-0.019,-0.019,-0.017
301,-0.019,-0.019,-0.017
302,-0.02,-0.019,-0.018
303,-0.02,-0.019,-0.019
304,-0.019,-0.018,-0.02
305,-0.018,-0.017,-0.018
306,-0.018,-0.017,-0.019
307,-0.018,-0.017,-0.021
308,-0.017,-0.018,-0.022
309,-0.016,-0.018,-0.022
310,-0.014,-0.018,-0.02
311,-0.015,-0.017,-0.021
312,-0.016,-0.017,-0.022
313,-0.016,-0.017,-0.022
314,-0.015,-0.017,-0.019
315,-0.013,-0.016,-0.017
316,-0.013,-0.015,-0.016
317,-0.015,-0.013,-0.017
318,-0.015,-0.012,-0.017
319,-0.013,-0.012,-0.015
320,-0.011,-0.011,-0.012
321,-0.01,-0.009,-0.009
322,-0.011,-0.007,-0.01
323,-0.011,-0.006,-0.009
324,-0.009,-0.006,-0.006
325,-0.006,-0.005,-0.002
326,0.001,-0.004,0.004
327,-0.007,-0.001,-0.004
328,-0.01,0.001,-0.007
329,0.004,0.002,0.006
330,0.032,0.004,0.033
331,0.04,0.007,0.04
332,0.012,0.011,0.012
333,0.002,0.015,0.002
334,0.015,0.019,0.013
335,0.022,0.023,0.019
336,0.026,0.028,0.022
337,0.021,0.033,0.016
338,0.018,0.039,0.013
339,0.023,0.042,0.018
340,0.031,0.044,0.026
341,0.043,0.046,0.038
342,0.056,0.049,0.051
343,0.049,0.053,0.045
344,0.048,0.055,0.045
345,0.052,0.055,0.049
346,0.072,0.055,0.07
347,0.113,0.056,0.111
348,0.072,0.059,0.07
349,0.047,0.056,0.047
350,0.038,0.05,0.038
351,0.046,0.044,0.047
352,0.102,0.039,0.104
353,0.064,0.037,0.066
354,0.019,0.035,0.022
355,0.01,0.033,0.013
356,0.013,0.031,0.015
357,0.033,0.03,0.034
358,0.03,0.032,0.03
359,0.012,0.038,0.01
360,0.001,0.039,-0.001
361,0.01,0.039,0.006
362,0.05,0.039,0.045
363,0.069,0.041,0.064
364,0.034,0.047,0.029
365,0.005,0.049,-0.001
366,0.002,0.051,-0.006
367,0.04,0.053,0.032
368,0.074,0.056,0.066
369,0.084,0.061,0.076
370,0.059,0.065,0.05
371,0.06,0.069,0.052
372,0.127,0.073,0.119
373,0.239,0.074,0.232
374,0.155,0.076,0.148
375,0.081,0.078,0.076
376,0.028,0.078,0.023
377,0.025,0.077,0.021
378,0.088,0.076,0.085
379,0.029,0.074,0.028
380,0.006,0.072,0.006
381,0.001,0.07,0.001
382,0.001,0.067,0.002
383,0.063,0.064,0.064
384,0.166,0.061,0.167
385,0.097,0.057,0.098
386,0.039,0.054,0.039
387,0.01,0.05,0.009
388,0.062,0.046,0.06
389,0.139,0.043,0.135
390,0.043,0.039,0.039
391,0.018,0.035,0.014
392,0.001,0.031,-0.003
393,0.006,0.027,0.001
394,0.054,0.022,0.047
395,0.016,0.018,0.009
396,-0.0,0.013,-0.007
397,-0.006,0.008,-0.014
398,-0.006,0.002,-0.014
399,0.0,-0.004,-0.008
400,-0.001,-0.012,-0.01
