lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.638,1.0
1,0.405,0.478,0.408
2,0.069,0.349,0.073
3,0.026,0.248,0.028
4,0.04,0.17,0.039
5,0.149,0.112,0.146
6,0.137,0.07,0.133
7,0.076,0.042,0.071
8,0.048,0.025,0.041
9,0.05,0.017,0.043
10,0.145,0.015,0.135
11,0.23,0.019,0.219
12,0.063,0.025,0.052
13,0.003,0.034,-0.009
14,0.005,0.043,-0.006
15,0.023,0.053,0.012
16,0.123,0.061,0.111
17,0.114,0.068,0.102
18,0.02,0.073,0.009
19,0.005,0.077,-0.005
20,0.039,0.078,0.031
21,0.066,0.076,0.058
22,0.029,0.073,0.022
23,0.001,0.067,-0.005
24,-0.003,0.06,-0.008
25,0.003,0.052,-0.001
26,0.021,0.028,0.017
27,0.042,0.016,0.039
28,0.023,0.014,0.021
29,0.002,0.014,0.001
30,0.006,0.016,0.005
31,0.033,0.013,0.032
32,0.05,0.011,0.048
33,0.01,0.01,0.007
34,-0.005,0.011,-0.009
35,-0.007,0.013,-0.013
36,0.01,0.012,0.004
37,0.036,0.005,0.028
38,0.024,0.002,0.016
39,0.001,0.002,-0.007
40,-0.01,0.003,-0.018
41,-0.008,0.004,-0.017
42,-0.002,0.002,-0.012
43,-0.001,-0.002,-0.012
44,-0.008,-0.003,-0.019
45,-0.012,-0.004,-0.023
46,-0.012,-0.005,-0.023
47,-0.008,-0.008,-0.018
48,-0.002,-0.009,-0.012
49,-0.007,-0.01,-0.014
50,-0.013,-0.01,-0.019
51,-0.016,-0.01,-0.019
52,-0.014,-0.01,-0.016
53,-0.004,-0.011,-0.006
54,-0.008,-0.012,-0.01
55,-0.011,-0.011,-0.013
56,-0.011,-0.011,-0.011
57,-0.009,-0.011,-0.008
58,-0.008,-0.012,-0.006
59,-0.009,-0.012,-0.007
60,-0.012,-0.012,-0.009
61,-0.012,-0.011,-0.011
62,-0.013,-0.011,-0.013
63,-0.013,-0.012,-0.014
64,-0.012,-0.013,-0.016
65,-0.014,-0.013,-0.018
66,-0.014,-0.013,-0.018
67,-0.015,-0.014,-0.017
68,-0.015,-0.014,-0.014
69,-0.016,-0.014,-0.019
70,-0.017,-0.015,-0.021
71,-0.016,-0.015,-0.021
72,-0.015,-0.015,-0.022
73,-0.015,-0.015,-0.023
74,-0.014,-0.016,-0.024
75,-0.015,-0.016,-0.025
76,-0.015,-0.017,-0.025
77,-0.016,-0.017,-0.023
78,-0.016,-0.017,-0.021
79,-0.017,-0.017,-0.018
80,-0.018,-0.017,-0.02
81,-0.019,-0.017,-0.02
82,-0.017,-0.017,-0.019
83,-0.016,-0.017,-0.018
84,-0.016,-0.017,-0.017
85,-0.016,-0.017,-0.017
86,-0.017,-0.017,-0.017
87,-0.017,-0.017,-0.016
88,-0.016,-0.017,-0.015
89,-0.017,-0.017,-0.016
90,-0.018,-0.016,-0.017
91,-0.017,-0.016,-0.017
92,-0.016,-0.016,-0.017
93,-0.015,-0.015,-0.017
94,-0.015,-0.015,-0.017
95,-0.015,-0.014,-0.016
96,-0.015,-0.014,-0.016
97,-0.013,-0.013,-0.013
98,-0.01,-0.012,-0.011
99,-0.01,-0.012,-0.012
100,-0.012,-0.011,-0.015
101,-0.013,-0.011,-0.019
102,-0.013,-0.01,-0.02
103,-0.011,-0.01,-0.017
104,-0.009,-0.01,-0.015
105,-0.009,-0.01,-0.014
106,-0.009,-0.01,-0.013
107,-0.009,-0.01,-0.011
108,-0.006,-0.01,-0.005
109,-0.006,-0.01,-0.002
110,-0.008,-0.01,-0.003
111,-0.006,-0.009,-0.002
112,-0.007,-0.009,-0.005
113,-0.01,-0.009,-0.008
114,-0.009,-0.008,-0.006
115,-0.008,-0.007,-0.004
116,-0.009,-0.007,-0.004
117,-0.01,-0.006,-0.005
118,-0.011,-0.005,-0.007
119,-0.01,-0.005,-0.006
120,-0.008,-0.004,-0.004
121,-0.008,-0.004,-0.003
122,-0.006,-0.003,-0.0
123,-0.002,-0.002,0.003
124,0.003,-0.002,0.008
125,0.007,-0.001,0.014
126,0.002,-0.001,0.012
127,-0.001,-0.0,0.01
128,0.004,0.001,0.014
129,0.007,0.001,0.014
130,0.008,0.001,0.013
131,0.006,0.002,0.008
132,0.002,0.001,0.001
133,-0.003,0.001,-0.005
134,-0.005,0.0,-0.007
135,-0.006,-0.001,-0.008
136,-0.006,-0.002,-0.006
137,-0.007,-0.003,-0.005
138,-0.005,-0.004,-0.002
139,-0.004,-0.005,0.001
140,-0.001,-0.006,0.003
141,-0.0,-0.006,0.003
142,-0.001,-0.006,0.001
143,-0.003,-0.006,-0.002
144,-0.005,-0.006,-0.004
145,-0.006,-0.006,-0.005
146,-0.009,-0.005,-0.007
147,-0.011,-0.004,-0.008
148,-0.012,-0.003,-0.009
149,-0.012,-0.002,-0.01
150,-0.009,-0.001,-0.007
151,-0.004,-0.0,-0.003
152,-0.002,0.0,-0.002
153,0.001,0.001,0.002
154,0.004,0.002,0.007
155,0.009,0.003,0.014
156,0.017,0.003,0.024
157,0.016,0.003,0.02
158,0.011,0.003,0.015
159,0.007,0.003,0.01
160,0.006,0.003,0.008
161,0.004,0.003,0.005
162,0.001,0.002,0.002
163,-0.002,0.002,-0.002
164,-0.004,0.002,-0.003
165,-0.006,0.001,-0.004
166,-0.005,0.0,-0.002
167,-0.003,-0.001,0.001
168,-0.004,-0.002,-0.0
169,-0.005,-0.003,-0.002
170,-0.006,-0.005,-0.004
171,-0.006,-0.006,-0.004
172,-0.006,-0.007,-0.005
173,-0.006,-0.008,-0.005
174,-0.006,-0.008,-0.006
175,-0.007,-0.009,-0.005
176,-0.008,-0.009,-0.007
177,-0.009,-0.009,-0.008
178,-0.008,-0.008,-0.008
179,-0.008,-0.008,-0.008
180,-0.009,-0.007,-0.009
181,-0.006,-0.007,-0.006
182,-0.004,-0.006,-0.005
183,-0.005,-0.006,-0.005
184,-0.007,-0.006,-0.006
185,-0.007,-0.005,-0.006
186,-0.008,-0.005,-0.007
187,-0.007,-0.005,-0.01
188,-0.004,-0.005,-0.007
189,-0.002,-0.005,-0.005
190,-0.003,-0.005,-0.007
191,-0.004,-0.004,-0.008
192,-0.004,-0.004,-0.008
193,-0.004,-0.004,-0.008
194,-0.005,-0.004,-0.007
195,-0.006,-0.005,-0.007
196,-0.005,-0.005,-0.005
197,-0.006,-0.005,-0.006
198,-0.005,-0.005,-0.005
199,-0.004,-0.006,-0.004
200,-0.003,-0.006,-0.003
201,-0.003,-0.007,-0.002
202,-0.009,-0.007,-0.006
203,-0.01,-0.008,-0.007
204,-0.01,-0.009,-0.006
205,-0.009,-0.009,-0.005
206,-0.008,-0.01,-0.004
207,-0.01,-0.01,-0.007
208,-0.011,-0.01,-0.009
209,-0.01,-0.011,-0.008
210,-0.01,-0.011,-0.008
211,-0.01,-0.011,-0.007
212,-0.012,-0.01,-0.008
213,-0.013,-0.01,-0.007
214,-0.013,-0.01,-0.007
215,-0.011,-0.01,-0.005
216,-0.009,-0.009,-0.005
217,-0.009,-0.009,-0.006
218,-0.009,-0.008,-0.007
219,-0.01,-0.008,-0.01
220,-0.009,-0.008,-0.009
221,-0.007,-0.008,-0.008
222,-0.004,-0.007,-0.005
223,-0.003,-0.007,-0.003
224,-0.004,-0.007,-0.004
225,-0.007,-0.007,-0.007
226,-0.006,-0.007,-0.005
227,-0.003,-0.007,-0.003
228,-0.005,-0.007,-0.004
229,-0.007,-0.007,-0.007
230,-0.009,-0.008,-0.009
231,-0.011,-0.008,-0.01
232,-0.011,-0.009,-0.011
233,-0.011,-0.009,-0.01
234,-0.011,-0.01,-0.01
235,-0.012,-0.01,-0.01
236,-0.012,-0.011,-0.01
237,-0.011,-0.011,-0.009
238,-0.012,-0.012,-0.01
239,-0.012,-0.012,-0.011
240,-0.012,-0.013,-0.011
241,-0.011,-0.013,-0.01
242,-0.01,-0.013,-0.007
243,-0.01,-0.014,-0.007
244,-0.015,-0.014,-0.011
245,-0.017,-0.013,-0.015
246,-0.015,-0.013,-0.015
247,-0.014,-0.013,-0.015
248,-0.012,-0.012,-0.016
249,-0.012,-0.012,-0.018
250,-0.013,-0.012,-0.019
251,-0.013,-0.011,-0.018
252,-0.011,-0.011,-0.015
253,-0.009,-0.011,-0.011
254,-0.009,-0.011,-0.009
255,-0.013,-0.011,-0.012
256,-0.014,-0.011,-0.012
257,-0.012,-0.011,-0.008
258,-0.009,-0.011,-0.006
259,-0.007,-0.011,-0.006
260,-0.008,-0.011,-0.008
261,-0.01,-0.011,-0.009
262,-0.011,-0.011,-0.009
263,-0.01,-0.011,-0.007
264,-0.009,-0.011,-0.006
265,-0.011,-0.012,-0.009
266,-0.014,-0.012,-0.01
267,-0.014,-0.012,-0.01
268,-0.014,-0.012,-0.01
269,-0.014,-0.013,-0.011
270,-0.016,-0.013,-0.013
271,-0.018,-0.013,-0.014
272,-0.018,-0.013,-0.013
273,-0.013,-0.014,-0.006
274,-0.007,-0.014,-0.002
275,-0.011,-0.014,-0.009
276,-0.014,-0.014,-0.016
277,-0.014,-0.014,-0.019
278,-0.014,-0.014,-0.02
279,-0.014,-0.014,-0.02
280,-0.013,-0.014,-0.02
281,-0.014,-0.014,-0.021
282,-0.015,-0.014,-0.021
283,-0.015,-0.014,-0.022
284,-0.015,-0.014,-0.019
285,-0.014,-0.014,-0.019
286,-0.013,-0.014,-0.019
287,-0.013,-0.014,-0.02
288,-0.013,-0.014,-0.019
289,-0.014,-0.014,-0.019
290,-0.013,-0.014,-0.018
291,-0.014,-0.014,-0.017
292,-0.014,-0.015,-0.016
293,-0.014,-0.015,-0.015
294,-0.014,-0.015,-0.013
295,-0.014,-0.015,-0.013
296,-0.014,-0.015,-0.012
297,-0.015,-0.015,-0.013
298,-0.015,-0.015,-0.013
299,-0.015,-0.015,-0.013
300,-0.014,-0.015,-0.013
301,-0.015,-0.014,-0.014
302,-0.015,-0.014,-0.014
303,-0.016,-0.014,-0.015
304,-0.015,-0.014,-0.016
305,-0.013,-0.013,-0.013
306,-0.013,-0.012,-0.014
307,-0.013,-0.012,-0.016
308,-0.013,-0.013,-0.018
309,-0.012,-0.012,-0.017
310,-0.01,-0.011,-0.015
311,-0.012,-0.01,-0.016
312,-0.013,-0.011,-0.017
313,-0.012,-0.012,-0.015
314,-0.007,-0.012,-0.009
315,-0.001,-0.012,-0.003
316,-0.01,-0.01,-0.01
317,-0.011,-0.01,-0.012
318,-0.011,-0.009,-0.014
319,-0.008,-0.009,-0.011
320,-0.001,-0.008,-0.003
321,-0.004,-0.005,-0.005
322,-0.01,-0.002,-0.01
323,-0.01,-0.003,-0.01
324,-0.009,-0.004,-0.007
325,-0.007,-0.004,-0.005
326,0.0,-0.002,0.002
327,-0.006,0.001,-0.005
328,-0.01,0.001,-0.01
329,-0.003,0.0,-0.004
330,0.01,0.0,0.008
331,0.024,0.001,0.021
332,0.005,0.005,0.003
333,-0.01,0.007,-0.012
334,0.005,0.007,0.001
335,0.043,0.007,0.037
336,0.047,0.008,0.04
337,0.001,0.011,-0.006
338,-0.007,0.014,-0.015
339,-0.008,0.016,-0.016
340,-0.0,0.016,-0.008
341,0.027,0.017,0.019
342,0.016,0.021,0.009
343,-0.001,0.025,-0.008
344,-0.004,0.027,-0.01
345,0.01,0.026,0.005
346,0.074,0.025,0.068
347,0.084,0.026,0.079
348,0.024,0.03,0.019
349,0.001,0.031,-0.003
350,0.003,0.032,0.0
351,0.034,0.032,0.033
352,0.117,0.034,0.116
353,0.053,0.037,0.054
354,0.003,0.039,0.005
355,-0.001,0.038,0.001
356,0.005,0.037,0.005
357,0.108,0.037,0.107
358,0.083,0.04,0.081
359,0.015,0.048,0.013
360,0.0,0.048,-0.003
361,0.008,0.044,0.004
362,0.054,0.038,0.05
363,0.072,0.036,0.067
364,0.039,0.038,0.034
365,0.008,0.039,0.001
366,0.008,0.041,-0.0
367,0.061,0.042,0.052
368,0.141,0.045,0.131
369,0.093,0.05,0.084
370,0.018,0.056,0.009
371,-0.001,0.061,-0.01
372,0.02,0.062,0.012
373,0.104,0.063,0.096
374,0.075,0.066,0.068
375,0.042,0.072,0.036
376,0.04,0.076,0.034
377,0.066,0.08,0.061
378,0.132,0.083,0.127
379,0.114,0.085,0.109
380,0.025,0.086,0.022
381,0.016,0.087,0.014
382,0.016,0.087,0.015
383,0.116,0.085,0.116
384,0.292,0.083,0.291
385,0.149,0.079,0.149
386,0.049,0.075,0.049
387,0.003,0.069,0.001
388,0.018,0.063,0.015
389,0.07,0.057,0.066
390,0.044,0.049,0.039
391,0.018,0.042,0.013
392,0.009,0.035,0.005
393,0.021,0.028,0.016
394,0.062,0.023,0.055
395,0.068,0.019,0.06
396,0.019,0.016,0.011
397,-0.007,0.017,-0.016
398,-0.006,0.02,-0.015
399,0.003,0.028,-0.006
400,0.074,0.04,0.065
