lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.685,1.0
1,0.429,0.512,0.429
2,0.15,0.372,0.149
3,0.088,0.261,0.084
4,0.081,0.176,0.074
5,0.155,0.112,0.144
6,0.064,0.066,0.051
7,0.022,0.035,0.007
8,0.019,0.015,0.003
9,0.043,0.006,0.025
10,0.175,0.004,0.156
11,0.2,0.007,0.18
12,0.069,0.014,0.049
13,0.029,0.024,0.008
14,0.014,0.034,-0.007
15,0.032,0.045,0.011
16,0.064,0.055,0.043
17,0.024,0.064,0.005
18,0.009,0.071,-0.009
19,0.013,0.076,-0.005
20,0.036,0.078,0.019
21,0.1,0.078,0.084
22,0.061,0.076,0.046
23,0.026,0.072,0.013
24,0.014,0.066,0.002
25,0.02,0.058,0.01
26,0.07,0.038,0.061
27,0.035,0.028,0.028
28,0.016,0.025,0.01
29,0.007,0.024,0.002
30,0.008,0.023,0.004
31,0.025,0.018,0.02
32,0.04,0.017,0.033
33,0.017,0.017,0.009
34,0.004,0.019,-0.007
35,-0.001,0.021,-0.013
36,0.008,0.018,-0.006
37,0.031,0.011,0.015
38,0.025,0.008,0.01
39,0.007,0.006,-0.009
40,-0.003,0.006,-0.019
41,0.001,0.004,-0.015
42,0.023,0.002,0.005
43,0.002,0.0,-0.016
44,-0.005,0.0,-0.022
45,-0.006,0.001,-0.024
46,-0.006,0.002,-0.023
47,0.003,-0.0,-0.013
48,-0.002,-0.002,-0.018
49,-0.007,-0.002,-0.021
50,-0.01,-0.002,-0.022
51,-0.01,-0.002,-0.02
52,-0.006,-0.004,-0.013
53,0.001,-0.005,-0.006
54,0.001,-0.005,-0.005
55,0.001,-0.005,-0.003
56,-0.003,-0.005,-0.006
57,-0.005,-0.005,-0.006
58,-0.003,-0.006,-0.003
59,-0.005,-0.007,-0.004
60,-0.007,-0.007,-0.006
61,-0.008,-0.007,-0.008
62,-0.01,-0.007,-0.011
63,-0.009,-0.007,-0.012
64,-0.005,-0.008,-0.011
65,-0.006,-0.009,-0.012
66,-0.006,-0.009,-0.013
67,-0.014,-0.009,-0.021
68,-0.016,-0.011,-0.023
69,-0.015,-0.011,-0.025
70,-0.014,-0.012,-0.024
71,-0.013,-0.012,-0.022
72,-0.013,-0.013,-0.024
73,-0.014,-0.014,-0.025
74,-0.013,-0.014,-0.024
75,-0.013,-0.015,-0.024
76,-0.014,-0.015,-0.023
77,-0.014,-0.015,-0.022
78,-0.015,-0.016,-0.021
79,-0.016,-0.016,-0.02
80,-0.017,-0.016,-0.022
81,-0.017,-0.017,-0.022
82,-0.016,-0.017,-0.021
83,-0.016,-0.017,-0.02
84,-0.016,-0.018,-0.019
85,-0.017,-0.018,-0.019
86,-0.017,-0.018,-0.018
87,-0.018,-0.018,-0.017
88,-0.02,-0.018,-0.017
89,-0.02,-0.018,-0.018
90,-0.021,-0.018,-0.019
91,-0.02,-0.018,-0.019
92,-0.019,-0.019,-0.02
93,-0.018,-0.019,-0.019
94,-0.018,-0.018,-0.02
95,-0.019,-0.018,-0.021
96,-0.019,-0.018,-0.021
97,-0.017,-0.018,-0.016
98,-0.015,-0.018,-0.013
99,-0.015,-0.017,-0.013
100,-0.016,-0.017,-0.014
101,-0.017,-0.017,-0.017
102,-0.018,-0.017,-0.017
103,-0.016,-0.017,-0.015
104,-0.015,-0.018,-0.013
105,-0.016,-0.018,-0.013
106,-0.018,-0.018,-0.014
107,-0.02,-0.018,-0.014
108,-0.017,-0.018,-0.01
109,-0.016,-0.017,-0.009
110,-0.016,-0.017,-0.009
111,-0.017,-0.017,-0.01
112,-0.018,-0.016,-0.011
113,-0.017,-0.016,-0.011
114,-0.016,-0.015,-0.009
115,-0.015,-0.015,-0.008
116,-0.016,-0.014,-0.008
117,-0.017,-0.013,-0.008
118,-0.017,-0.012,-0.009
119,-0.015,-0.012,-0.008
120,-0.012,-0.011,-0.005
121,-0.014,-0.011,-0.008
122,-0.013,-0.01,-0.007
123,-0.008,-0.01,-0.002
124,-0.001,-0.01,0.007
125,0.003,-0.01,0.012
126,-0.003,-0.01,0.009
127,-0.007,-0.009,0.005
128,-0.01,-0.009,0.001
129,-0.01,-0.01,-0.001
130,-0.009,-0.01,-0.003
131,-0.012,-0.011,-0.008
132,-0.015,-0.011,-0.012
133,-0.016,-0.012,-0.014
134,-0.014,-0.012,-0.012
135,-0.013,-0.013,-0.011
136,-0.013,-0.014,-0.01
137,-0.016,-0.015,-0.011
138,-0.017,-0.015,-0.011
139,-0.018,-0.016,-0.013
140,-0.017,-0.016,-0.014
141,-0.015,-0.015,-0.013
142,-0.013,-0.015,-0.011
143,-0.011,-0.014,-0.009
144,-0.01,-0.012,-0.008
145,-0.01,-0.011,-0.007
146,-0.01,-0.01,-0.006
147,-0.011,-0.009,-0.006
148,-0.012,-0.007,-0.005
149,-0.013,-0.006,-0.006
150,-0.008,-0.005,-0.002
151,-0.002,-0.004,0.003
152,-0.001,-0.002,0.004
153,0.0,-0.001,0.004
154,0.002,0.001,0.006
155,0.004,0.002,0.008
156,0.011,0.004,0.015
157,0.013,0.005,0.017
158,0.012,0.007,0.016
159,0.01,0.008,0.012
160,0.01,0.008,0.01
161,0.007,0.009,0.006
162,0.003,0.009,-0.001
163,-0.001,0.009,-0.004
164,-0.0,0.009,-0.002
165,0.001,0.01,0.001
166,0.006,0.01,0.007
167,0.013,0.01,0.015
168,0.017,0.009,0.018
169,0.017,0.009,0.019
170,0.016,0.008,0.018
171,0.015,0.007,0.016
172,0.01,0.006,0.01
173,0.006,0.006,0.005
174,0.002,0.005,0.0
175,0.001,0.004,-0.001
176,-0.002,0.004,-0.003
177,-0.003,0.002,-0.005
178,-0.003,0.002,-0.005
179,-0.003,0.001,-0.005
180,-0.002,0.001,-0.004
181,0.004,0.002,0.003
182,0.008,0.002,0.008
183,0.009,0.002,0.01
184,0.006,0.002,0.009
185,0.002,0.002,0.005
186,-0.004,0.002,-0.004
187,-0.004,0.003,-0.007
188,0.001,0.003,-0.004
189,0.002,0.004,-0.004
190,0.002,0.005,-0.004
191,0.005,0.006,0.0
192,0.005,0.007,0.001
193,0.004,0.007,0.001
194,0.004,0.007,0.002
195,0.008,0.007,0.008
196,0.012,0.006,0.014
197,0.012,0.005,0.016
198,0.013,0.004,0.016
199,0.013,0.003,0.016
200,0.013,0.002,0.016
201,0.008,0.001,0.01
202,-0.005,-0.0,-0.001
203,-0.01,-0.001,-0.006
204,-0.01,-0.002,-0.004
205,-0.008,-0.003,-0.002
206,-0.005,-0.004,0.001
207,-0.006,-0.004,-0.0
208,-0.008,-0.005,-0.003
209,-0.009,-0.006,-0.004
210,-0.01,-0.007,-0.005
211,-0.011,-0.008,-0.005
212,-0.012,-0.008,-0.005
213,-0.013,-0.008,-0.005
214,-0.014,-0.008,-0.006
215,-0.006,-0.008,0.002
216,-0.002,-0.008,0.004
217,0.001,-0.007,0.006
218,-0.001,-0.007,0.004
219,-0.004,-0.007,0.0
220,-0.005,-0.007,-0.001
221,-0.006,-0.006,-0.002
222,-0.005,-0.006,-0.0
223,-0.004,-0.006,-0.0
224,-0.008,-0.007,-0.003
225,-0.01,-0.007,-0.004
226,-0.008,-0.008,-0.001
227,-0.008,-0.009,-0.001
228,-0.009,-0.01,-0.003
229,-0.012,-0.011,-0.005
230,-0.013,-0.012,-0.005
231,-0.014,-0.013,-0.006
232,-0.015,-0.014,-0.007
233,-0.016,-0.016,-0.007
234,-0.018,-0.017,-0.008
235,-0.019,-0.018,-0.009
236,-0.02,-0.019,-0.009
237,-0.019,-0.019,-0.009
238,-0.02,-0.02,-0.01
239,-0.021,-0.02,-0.011
240,-0.022,-0.02,-0.013
241,-0.019,-0.02,-0.01
242,-0.016,-0.02,-0.006
243,-0.016,-0.02,-0.005
244,-0.022,-0.02,-0.012
245,-0.025,-0.02,-0.018
246,-0.023,-0.02,-0.018
247,-0.021,-0.02,-0.017
248,-0.019,-0.019,-0.016
249,-0.019,-0.019,-0.019
250,-0.021,-0.019,-0.021
251,-0.019,-0.018,-0.019
252,-0.017,-0.018,-0.015
253,-0.013,-0.018,-0.01
254,-0.014,-0.018,-0.009
255,-0.018,-0.018,-0.013
256,-0.02,-0.018,-0.014
257,-0.019,-0.019,-0.012
258,-0.018,-0.019,-0.01
259,-0.017,-0.019,-0.01
260,-0.018,-0.02,-0.011
261,-0.02,-0.02,-0.012
262,-0.021,-0.021,-0.012
263,-0.021,-0.021,-0.011
264,-0.021,-0.021,-0.01
265,-0.022,-0.022,-0.011
266,-0.023,-0.022,-0.013
267,-0.024,-0.022,-0.014
268,-0.023,-0.023,-0.014
269,-0.023,-0.023,-0.014
270,-0.023,-0.023,-0.015
271,-0.025,-0.023,-0.017
272,-0.026,-0.023,-0.018
273,-0.026,-0.023,-0.016
274,-0.024,-0.023,-0.016
275,-0.023,-0.023,-0.017
276,-0.022,-0.022,-0.02
277,-0.02,-0.022,-0.02
278,-0.02,-0.021,-0.021
279,-0.019,-0.021,-0.02
280,-0.018,-0.021,-0.021
281,-0.018,-0.02,-0.021
282,-0.019,-0.02,-0.022
283,-0.02,-0.019,-0.023
284,-0.02,-0.019,-0.021
285,-0.019,-0.019,-0.021
286,-0.019,-0.019,-0.021
287,-0.018,-0.019,-0.021
288,-0.018,-0.019,-0.021
289,-0.018,-0.019,-0.021
290,-0.018,-0.019,-0.019
291,-0.018,-0.019,-0.018
292,-0.019,-0.019,-0.017
293,-0.019,-0.019,-0.016
294,-0.02,-0.019,-0.015
295,-0.019,-0.019,-0.014
296,-0.02,-0.019,-0.014
297,-0.02,-0.019,-0.015
298,-0.02,-0.019,-0.015
299,-0.019,-0.019,-0.016
300,-0.018,-0.019,-0.015
301,-0.018,-0.018,-0.016
302,-0.019,-0.018,-0.017
303,-0.019,-0.018,-0.017
304,-0.019,-0.018,-0.017
305,-0.016,-0.017,-0.015
306,-0.016,-0.017,-0.016
307,-0.015,-0.016,-0.018
308,-0.015,-0.016,-0.018
309,-0.014,-0.014,-0.018
310,-0.011,-0.013,-0.015
311,-0.013,-0.012,-0.018
312,-0.015,-0.013,-0.019
313,-0.015,-0.014,-0.019
314,-0.014,-0.014,-0.017
315,-0.011,-0.013,-0.014
316,-0.012,-0.011,-0.014
317,-0.011,-0.01,-0.014
318,-0.01,-0.01,-0.013
319,-0.006,-0.009,-0.009
320,-0.001,-0.007,-0.004
321,-0.0,-0.004,-0.001
322,-0.006,-0.001,-0.005
323,-0.005,-0.0,-0.003
324,-0.004,0.0,-0.0
325,0.002,0.001,0.005
326,0.013,0.003,0.015
327,0.0,0.007,0.002
328,-0.004,0.008,-0.005
329,-0.004,0.008,-0.007
330,0.005,0.009,0.001
331,0.014,0.01,0.009
332,0.003,0.015,-0.002
333,0.015,0.017,0.009
334,0.04,0.016,0.034
335,0.054,0.015,0.046
336,0.048,0.015,0.038
337,0.011,0.017,0.001
338,-0.004,0.019,-0.014
339,0.003,0.019,-0.008
340,0.011,0.019,0.001
341,0.03,0.02,0.019
342,0.023,0.024,0.012
343,0.0,0.03,-0.009
344,-0.0,0.032,-0.009
345,0.018,0.03,0.01
346,0.057,0.026,0.048
347,0.07,0.023,0.061
348,0.017,0.025,0.01
349,0.004,0.025,-0.001
350,0.008,0.024,0.004
351,0.026,0.025,0.023
352,0.091,0.026,0.089
353,0.035,0.031,0.034
354,0.007,0.034,0.007
355,0.005,0.037,0.005
356,0.009,0.04,0.008
357,0.145,0.043,0.142
358,0.093,0.049,0.089
359,0.021,0.056,0.015
360,0.006,0.059,-0.001
361,0.005,0.059,-0.002
362,0.05,0.059,0.041
363,0.083,0.061,0.074
364,0.021,0.066,0.011
365,0.006,0.067,-0.005
366,0.003,0.067,-0.009
367,0.105,0.066,0.092
368,0.227,0.066,0.214
369,0.182,0.069,0.168
370,0.097,0.07,0.084
371,0.024,0.07,0.011
372,0.027,0.069,0.015
373,0.107,0.066,0.096
374,0.062,0.066,0.052
375,0.025,0.067,0.015
376,0.018,0.065,0.008
377,0.032,0.064,0.023
378,0.104,0.062,0.096
379,0.07,0.06,0.063
380,0.031,0.059,0.027
381,0.017,0.057,0.015
382,0.015,0.056,0.014
383,0.06,0.055,0.06
384,0.123,0.054,0.123
385,0.074,0.053,0.073
386,0.042,0.052,0.04
387,0.026,0.051,0.023
388,0.055,0.05,0.049
389,0.127,0.049,0.118
390,0.057,0.048,0.047
391,0.031,0.047,0.021
392,0.018,0.045,0.008
393,0.016,0.043,0.006
394,0.083,0.041,0.07
395,0.035,0.037,0.022
396,0.017,0.032,0.004
397,0.004,0.027,-0.009
398,-0.001,0.019,-0.014
399,0.025,0.009,0.01
400,0.013,-0.002,-0.001
