lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.811,1.0
1,0.593,0.604,0.594
2,0.326,0.437,0.328
3,0.152,0.305,0.152
4,0.059,0.203,0.057
5,0.136,0.128,0.131
6,0.096,0.073,0.091
7,0.067,0.037,0.058
8,0.066,0.016,0.055
9,0.066,0.007,0.053
10,0.11,0.006,0.095
11,0.113,0.013,0.097
12,0.036,0.025,0.019
13,0.03,0.039,0.012
14,0.041,0.055,0.024
15,0.089,0.071,0.072
16,0.132,0.087,0.115
17,0.053,0.1,0.037
18,0.039,0.112,0.023
19,0.044,0.121,0.029
20,0.071,0.127,0.057
21,0.143,0.13,0.129
22,0.111,0.129,0.099
23,0.106,0.126,0.096
24,0.108,0.12,0.099
25,0.114,0.112,0.107
26,0.142,0.095,0.137
27,0.117,0.081,0.113
28,0.078,0.071,0.076
29,0.054,0.064,0.052
30,0.036,0.06,0.035
31,0.036,0.053,0.034
32,0.032,0.046,0.029
33,0.004,0.04,0.001
34,-0.002,0.034,-0.007
35,0.0,0.028,-0.006
36,0.008,0.02,-0.001
37,0.024,0.012,0.012
38,0.013,0.006,-0.0
39,0.0,0.002,-0.014
40,-0.004,-0.001,-0.018
41,-0.005,-0.005,-0.02
42,0.002,-0.01,-0.013
43,-0.001,-0.013,-0.017
44,-0.006,-0.013,-0.021
45,-0.008,-0.012,-0.022
46,-0.005,-0.01,-0.019
47,-0.0,-0.01,-0.014
48,-0.005,-0.009,-0.018
49,-0.009,-0.008,-0.021
50,-0.011,-0.007,-0.022
51,-0.012,-0.006,-0.021
52,-0.011,-0.008,-0.018
53,-0.009,-0.009,-0.015
54,-0.011,-0.01,-0.015
55,-0.014,-0.011,-0.016
56,-0.014,-0.012,-0.014
57,-0.013,-0.013,-0.013
58,-0.012,-0.015,-0.011
59,-0.013,-0.015,-0.011
60,-0.015,-0.015,-0.012
61,-0.015,-0.015,-0.013
62,-0.015,-0.016,-0.014
63,-0.016,-0.016,-0.015
64,-0.016,-0.017,-0.017
65,-0.018,-0.018,-0.019
66,-0.019,-0.018,-0.021
67,-0.019,-0.018,-0.021
68,-0.02,-0.018,-0.022
69,-0.02,-0.019,-0.024
70,-0.02,-0.019,-0.026
71,-0.02,-0.019,-0.026
72,-0.019,-0.019,-0.026
73,-0.019,-0.019,-0.026
74,-0.02,-0.02,-0.027
75,-0.02,-0.02,-0.027
76,-0.02,-0.02,-0.027
77,-0.02,-0.02,-0.027
78,-0.021,-0.02,-0.026
79,-0.021,-0.021,-0.026
80,-0.021,-0.021,-0.025
81,-0.019,-0.021,-0.022
82,-0.019,-0.022,-0.021
83,-0.019,-0.022,-0.02
84,-0.022,-0.022,-0.021
85,-0.024,-0.022,-0.021
86,-0.023,-0.023,-0.018
87,-0.023,-0.023,-0.016
88,-0.022,-0.023,-0.014
89,-0.023,-0.023,-0.014
90,-0.024,-0.023,-0.015
91,-0.024,-0.023,-0.016
92,-0.024,-0.024,-0.017
93,-0.025,-0.024,-0.018
94,-0.025,-0.024,-0.019
95,-0.026,-0.024,-0.021
96,-0.026,-0.024,-0.022
97,-0.025,-0.023,-0.021
98,-0.024,-0.023,-0.02
99,-0.022,-0.023,-0.019
100,-0.023,-0.023,-0.02
101,-0.022,-0.023,-0.021
102,-0.023,-0.023,-0.021
103,-0.02,-0.024,-0.017
104,-0.018,-0.024,-0.014
105,-0.019,-0.024,-0.015
106,-0.022,-0.024,-0.018
107,-0.025,-0.024,-0.021
108,-0.025,-0.024,-0.02
109,-0.024,-0.024,-0.019
110,-0.024,-0.024,-0.019
111,-0.024,-0.023,-0.018
112,-0.024,-0.022,-0.018
113,-0.024,-0.021,-0.016
114,-0.022,-0.02,-0.013
115,-0.021,-0.019,-0.009
116,-0.021,-0.018,-0.008
117,-0.022,-0.017,-0.007
118,-0.023,-0.016,-0.007
119,-0.021,-0.015,-0.005
120,-0.018,-0.014,-0.001
121,-0.017,-0.014,0.001
122,-0.014,-0.013,0.003
123,-0.008,-0.012,0.009
124,-0.002,-0.012,0.016
125,0.003,-0.011,0.02
126,0.002,-0.01,0.02
127,-0.003,-0.01,0.013
128,-0.007,-0.009,0.007
129,-0.008,-0.009,0.003
130,-0.008,-0.009,0.001
131,-0.01,-0.009,-0.003
132,-0.014,-0.009,-0.008
133,-0.017,-0.009,-0.011
134,-0.015,-0.009,-0.009
135,-0.012,-0.009,-0.005
136,-0.011,-0.009,-0.004
137,-0.013,-0.009,-0.005
138,-0.015,-0.009,-0.006
139,-0.014,-0.009,-0.005
140,-0.011,-0.009,-0.001
141,-0.005,-0.008,0.004
142,-0.002,-0.008,0.006
143,0.002,-0.007,0.008
144,-0.001,-0.006,0.005
145,-0.002,-0.005,0.005
146,-0.003,-0.004,0.005
147,-0.005,-0.002,0.004
148,-0.005,-0.001,0.004
149,-0.006,-0.0,0.004
150,-0.002,0.001,0.007
151,0.004,0.001,0.011
152,0.004,0.001,0.009
153,0.003,0.0,0.005
154,-0.0,0.0,0.001
155,0.001,-0.0,0.002
156,0.004,-0.0,0.006
157,0.004,-0.001,0.005
158,0.002,-0.001,0.002
159,-0.001,-0.001,-0.001
160,-0.002,-0.001,-0.001
161,-0.003,-0.002,-0.002
162,-0.005,-0.002,-0.006
163,-0.007,-0.003,-0.008
164,-0.009,-0.003,-0.01
165,-0.009,-0.003,-0.011
166,-0.006,-0.004,-0.008
167,-0.005,-0.004,-0.006
168,-0.005,-0.004,-0.007
169,-0.005,-0.004,-0.006
170,-0.003,-0.004,-0.004
171,-0.0,-0.004,0.0
172,0.003,-0.004,0.005
173,0.003,-0.004,0.005
174,0.001,-0.003,0.005
175,-0.001,-0.003,0.003
176,-0.004,-0.003,0.0
177,-0.006,-0.004,-0.001
178,-0.006,-0.004,-0.002
179,-0.007,-0.005,-0.003
180,-0.007,-0.005,-0.003
181,-0.006,-0.004,-0.002
182,-0.004,-0.004,0.001
183,-0.001,-0.003,0.004
184,0.001,-0.003,0.005
185,0.001,-0.002,0.005
186,0.0,-0.001,0.001
187,0.002,-0.0,0.0
188,0.002,0.001,-0.001
189,0.001,0.002,-0.004
190,-0.002,0.003,-0.007
191,-0.005,0.004,-0.01
192,-0.006,0.005,-0.012
193,-0.004,0.006,-0.011
194,-0.003,0.007,-0.009
195,0.004,0.008,-0.001
196,0.01,0.008,0.008
197,0.016,0.009,0.015
198,0.02,0.009,0.021
199,0.024,0.008,0.029
200,0.026,0.007,0.032
201,0.023,0.006,0.029
202,0.01,0.005,0.018
203,-0.0,0.004,0.009
204,-0.005,0.003,0.004
205,-0.005,0.001,0.004
206,-0.003,0.0,0.006
207,-0.004,-0.001,0.005
208,-0.006,-0.002,0.002
209,-0.006,-0.002,0.001
210,-0.007,-0.003,0.001
211,-0.008,-0.003,0.001
212,-0.008,-0.004,0.001
213,-0.008,-0.004,0.002
214,-0.011,-0.005,-0.003
215,-0.009,-0.005,-0.002
216,-0.005,-0.005,-0.002
217,-0.004,-0.005,-0.001
218,-0.003,-0.004,-0.001
219,-0.004,-0.003,-0.004
220,-0.001,-0.003,-0.001
221,0.003,-0.001,0.003
222,0.006,-0.0,0.005
223,0.006,0.0,0.005
224,0.004,0.001,0.004
225,0.004,0.001,0.004
226,0.007,0.001,0.009
227,0.008,-0.0,0.01
228,0.003,-0.001,0.005
229,-0.004,-0.002,-0.001
230,-0.009,-0.003,-0.004
231,-0.011,-0.004,-0.004
232,-0.012,-0.005,-0.003
233,-0.011,-0.006,-0.002
234,-0.011,-0.008,-0.001
235,-0.01,-0.009,-0.0
236,-0.01,-0.01,-0.001
237,-0.01,-0.012,-0.003
238,-0.012,-0.013,-0.005
239,-0.014,-0.015,-0.007
240,-0.015,-0.016,-0.009
241,-0.015,-0.016,-0.007
242,-0.012,-0.017,-0.005
243,-0.012,-0.017,-0.005
244,-0.016,-0.017,-0.012
245,-0.02,-0.016,-0.018
246,-0.017,-0.015,-0.018
247,-0.016,-0.014,-0.018
248,-0.014,-0.013,-0.019
249,-0.015,-0.012,-0.021
250,-0.015,-0.011,-0.022
251,-0.013,-0.01,-0.021
252,-0.011,-0.009,-0.018
253,-0.008,-0.009,-0.015
254,-0.008,-0.009,-0.014
255,-0.012,-0.008,-0.018
256,-0.012,-0.008,-0.017
257,-0.008,-0.008,-0.01
258,-0.002,-0.008,-0.001
259,0.0,-0.008,0.003
260,-0.0,-0.008,0.004
261,-0.003,-0.009,0.003
262,-0.005,-0.009,0.001
263,-0.007,-0.01,-0.001
264,-0.009,-0.011,-0.002
265,-0.012,-0.012,-0.006
266,-0.015,-0.012,-0.009
267,-0.017,-0.013,-0.012
268,-0.018,-0.014,-0.014
269,-0.02,-0.015,-0.016
270,-0.021,-0.016,-0.018
271,-0.022,-0.017,-0.019
272,-0.022,-0.018,-0.02
273,-0.022,-0.018,-0.019
274,-0.02,-0.019,-0.02
275,-0.018,-0.019,-0.022
276,-0.017,-0.019,-0.024
277,-0.017,-0.019,-0.025
278,-0.017,-0.019,-0.025
279,-0.016,-0.019,-0.025
280,-0.016,-0.019,-0.025
281,-0.016,-0.018,-0.025
282,-0.017,-0.018,-0.026
283,-0.017,-0.017,-0.026
284,-0.017,-0.017,-0.025
285,-0.016,-0.017,-0.025
286,-0.016,-0.016,-0.025
287,-0.016,-0.016,-0.025
288,-0.017,-0.017,-0.025
289,-0.017,-0.017,-0.023
290,-0.017,-0.017,-0.022
291,-0.017,-0.017,-0.021
292,-0.018,-0.017,-0.02
293,-0.018,-0.018,-0.019
294,-0.019,-0.018,-0.017
295,-0.018,-0.018,-0.016
296,-0.019,-0.018,-0.016
297,-0.02,-0.019,-0.016
298,-0.02,-0.019,-0.017
299,-0.019,-0.019,-0.016
300,-0.018,-0.019,-0.015
301,-0.017,-0.018,-0.015
302,-0.018,-0.018,-0.017
303,-0.019,-0.018,-0.018
304,-0.018,-0.018,-0.018
305,-0.017,-0.017,-0.017
306,-0.016,-0.016,-0.018
307,-0.017,-0.016,-0.019
308,-0.017,-0.016,-0.019
309,-0.016,-0.016,-0.018
310,-0.014,-0.016,-0.017
311,-0.015,-0.015,-0.017
312,-0.015,-0.014,-0.018
313,-0.015,-0.014,-0.017
314,-0.012,-0.013,-0.014
315,-0.01,-0.013,-0.012
316,-0.011,-0.012,-0.01
317,-0.011,-0.01,-0.01
318,-0.011,-0.01,-0.01
319,-0.01,-0.01,-0.007
320,-0.006,-0.009,-0.003
321,-0.006,-0.007,-0.002
322,-0.01,-0.005,-0.004
323,-0.011,-0.005,-0.004
324,-0.01,-0.006,-0.002
325,-0.006,-0.006,0.002
326,0.003,-0.006,0.01
327,-0.004,-0.005,0.002
328,-0.009,-0.005,-0.004
329,-0.008,-0.005,-0.005
330,-0.0,-0.004,0.001
331,0.019,-0.004,0.019
332,0.006,-0.001,0.006
333,-0.004,0.001,-0.005
334,-0.006,0.002,-0.008
335,-0.003,0.003,-0.006
336,0.009,0.004,0.005
337,0.003,0.007,-0.001
338,0.001,0.009,-0.003
339,-0.001,0.009,-0.006
340,-0.0,0.009,-0.004
341,0.012,0.01,0.008
342,0.021,0.011,0.017
343,0.003,0.015,0.0
344,0.002,0.016,-0.001
345,0.011,0.017,0.008
346,0.036,0.018,0.034
347,0.091,0.02,0.089
348,0.033,0.024,0.033
349,0.007,0.027,0.008
350,0.009,0.028,0.011
351,0.021,0.03,0.024
352,0.061,0.032,0.064
353,0.026,0.035,0.03
354,0.008,0.037,0.012
355,0.005,0.038,0.01
356,0.009,0.038,0.013
357,0.051,0.038,0.053
358,0.071,0.039,0.072
359,0.042,0.041,0.041
360,0.032,0.041,0.03
361,0.039,0.041,0.036
362,0.08,0.04,0.076
363,0.097,0.04,0.092
364,0.024,0.041,0.019
365,0.015,0.041,0.009
366,0.019,0.041,0.012
367,0.041,0.041,0.033
368,0.089,0.04,0.081
369,0.032,0.042,0.024
370,0.013,0.043,0.005
371,0.007,0.044,-0.0
372,0.018,0.044,0.011
373,0.086,0.041,0.078
374,0.049,0.041,0.042
375,0.023,0.041,0.018
376,0.019,0.04,0.015
377,0.035,0.04,0.031
378,0.087,0.04,0.084
379,0.059,0.039,0.058
380,0.015,0.039,0.015
381,0.014,0.038,0.015
382,0.019,0.037,0.021
383,0.05,0.036,0.053
384,0.079,0.035,0.082
385,0.036,0.033,0.039
386,0.02,0.031,0.021
387,0.013,0.029,0.013
388,0.021,0.027,0.02
389,0.054,0.024,0.051
390,0.022,0.022,0.018
391,0.006,0.019,0.0
392,-0.002,0.016,-0.008
393,0.003,0.013,-0.003
394,0.038,0.01,0.03
395,0.011,0.007,0.003
396,-0.001,0.005,-0.009
397,-0.005,0.002,-0.014
398,-0.005,0.0,-0.014
399,0.003,-0.001,-0.005
400,0.002,-0.002,-0.007
