lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.669,1.0
1,0.362,0.497,0.369
2,0.133,0.357,0.141
3,0.093,0.247,0.096
4,0.082,0.161,0.081
5,0.123,0.097,0.117
6,0.086,0.052,0.076
7,0.043,0.021,0.031
8,0.034,0.003,0.019
9,0.054,-0.005,0.035
10,0.127,-0.006,0.105
11,0.138,0.0,0.114
12,0.031,0.01,0.007
13,0.009,0.022,-0.016
14,0.023,0.036,-0.004
15,0.05,0.051,0.023
16,0.064,0.065,0.037
17,0.034,0.078,0.009
18,0.025,0.089,0.002
19,0.036,0.098,0.015
20,0.085,0.104,0.065
21,0.123,0.108,0.104
22,0.076,0.11,0.061
23,0.068,0.109,0.056
24,0.076,0.105,0.066
25,0.097,0.1,0.09
26,0.122,0.079,0.118
27,0.104,0.07,0.103
28,0.069,0.066,0.071
29,0.046,0.062,0.048
30,0.038,0.059,0.039
31,0.06,0.053,0.06
32,0.062,0.048,0.059
33,0.028,0.044,0.023
34,0.017,0.041,0.009
35,0.015,0.038,0.004
36,0.025,0.031,0.011
37,0.035,0.023,0.018
38,0.024,0.017,0.007
39,0.006,0.013,-0.013
40,-0.003,0.009,-0.022
41,-0.002,0.006,-0.022
42,0.004,0.002,-0.018
43,-0.001,-0.0,-0.022
44,-0.006,-0.001,-0.028
45,-0.007,-0.0,-0.029
46,-0.006,-0.0,-0.027
47,-0.003,-0.001,-0.023
48,-0.004,-0.001,-0.022
49,-0.007,-0.0,-0.022
50,0.037,0.001,0.024
51,0.036,0.001,0.026
52,0.004,-0.001,-0.002
53,-0.006,-0.002,-0.01
54,-0.008,-0.003,-0.011
55,-0.011,-0.004,-0.01
56,-0.012,-0.004,-0.008
57,-0.009,-0.005,-0.003
58,-0.008,-0.007,-0.0
59,-0.01,-0.008,-0.001
60,-0.004,-0.009,0.004
61,-0.005,-0.01,0.002
62,-0.014,-0.011,-0.01
63,-0.018,-0.013,-0.017
64,-0.017,-0.015,-0.019
65,-0.016,-0.016,-0.019
66,-0.02,-0.018,-0.023
67,-0.023,-0.019,-0.025
68,-0.024,-0.02,-0.026
69,-0.024,-0.021,-0.029
70,-0.024,-0.022,-0.029
71,-0.02,-0.022,-0.026
72,-0.016,-0.022,-0.024
73,-0.017,-0.022,-0.026
74,-0.02,-0.022,-0.031
75,-0.021,-0.021,-0.031
76,-0.021,-0.022,-0.029
77,-0.023,-0.024,-0.027
78,-0.026,-0.026,-0.027
79,-0.03,-0.027,-0.027
80,-0.031,-0.028,-0.029
81,-0.031,-0.028,-0.027
82,-0.024,-0.029,-0.018
83,-0.022,-0.029,-0.015
84,-0.026,-0.03,-0.017
85,-0.031,-0.03,-0.02
86,-0.031,-0.03,-0.018
87,-0.031,-0.03,-0.016
88,-0.032,-0.03,-0.015
89,-0.033,-0.03,-0.016
90,-0.033,-0.03,-0.018
91,-0.032,-0.03,-0.019
92,-0.032,-0.03,-0.022
93,-0.032,-0.03,-0.023
94,-0.032,-0.029,-0.024
95,-0.032,-0.028,-0.026
96,-0.032,-0.027,-0.027
97,-0.028,-0.027,-0.022
98,-0.024,-0.026,-0.018
99,-0.02,-0.025,-0.014
100,-0.017,-0.025,-0.012
101,-0.018,-0.024,-0.014
102,-0.02,-0.025,-0.017
103,-0.019,-0.025,-0.017
104,-0.021,-0.025,-0.019
105,-0.025,-0.024,-0.023
106,-0.028,-0.024,-0.025
107,-0.031,-0.024,-0.025
108,-0.03,-0.024,-0.02
109,-0.027,-0.024,-0.015
110,-0.023,-0.024,-0.009
111,-0.019,-0.024,-0.003
112,-0.02,-0.024,-0.004
113,-0.023,-0.024,-0.006
114,-0.023,-0.024,-0.006
115,-0.024,-0.023,-0.007
116,-0.028,-0.023,-0.01
117,-0.029,-0.022,-0.011
118,-0.028,-0.021,-0.009
119,-0.024,-0.02,-0.006
120,-0.02,-0.019,-0.003
121,-0.02,-0.018,-0.004
122,-0.018,-0.017,-0.004
123,-0.013,-0.016,0.002
124,-0.006,-0.015,0.009
125,-0.004,-0.013,0.014
126,-0.01,-0.012,0.009
127,-0.016,-0.012,0.004
128,-0.014,-0.011,0.006
129,-0.009,-0.011,0.008
130,-0.006,-0.011,0.007
131,-0.008,-0.011,0.001
132,-0.008,-0.01,-0.002
133,-0.01,-0.01,-0.005
134,-0.009,-0.011,-0.004
135,-0.01,-0.011,-0.002
136,-0.012,-0.011,-0.002
137,-0.016,-0.011,-0.002
138,-0.018,-0.011,-0.004
139,-0.013,-0.01,0.002
140,-0.009,-0.01,0.002
141,-0.006,-0.009,0.001
142,-0.006,-0.007,0.0
143,-0.006,-0.006,-0.0
144,-0.008,-0.004,0.0
145,-0.005,-0.003,0.005
146,-0.004,-0.001,0.008
147,-0.004,0.001,0.01
148,-0.004,0.003,0.011
149,-0.002,0.005,0.013
150,0.009,0.007,0.022
151,0.013,0.008,0.024
152,0.01,0.009,0.019
153,0.01,0.01,0.016
154,0.009,0.011,0.013
155,0.012,0.011,0.018
156,0.03,0.012,0.035
157,0.039,0.012,0.042
158,0.017,0.012,0.022
159,0.011,0.012,0.012
160,0.012,0.012,0.011
161,0.006,0.011,0.003
162,0.002,0.01,-0.005
163,-0.0,0.01,-0.009
164,0.0,0.01,-0.009
165,0.001,0.009,-0.008
166,0.005,0.008,-0.002
167,0.009,0.008,0.004
168,0.006,0.007,-0.001
169,0.004,0.006,-0.002
170,0.003,0.005,-0.002
171,0.004,0.005,0.002
172,0.005,0.004,0.004
173,0.008,0.004,0.009
174,0.009,0.004,0.011
175,0.01,0.004,0.015
176,0.008,0.004,0.013
177,0.004,0.004,0.01
178,0.005,0.003,0.01
179,0.003,0.003,0.009
180,0.001,0.004,0.005
181,0.003,0.004,0.005
182,0.005,0.003,0.006
183,0.005,0.002,0.005
184,0.001,0.001,-0.0
185,0.0,0.001,-0.003
186,0.0,0.0,-0.006
187,-0.005,-0.001,-0.016
188,-0.001,-0.001,-0.012
189,-0.0,-0.001,-0.012
190,-0.003,-0.001,-0.016
191,-0.005,-0.001,-0.017
192,-0.002,-0.001,-0.013
193,-0.003,-0.001,-0.014
194,-0.004,-0.001,-0.012
195,-0.002,-0.001,-0.006
196,0.002,-0.001,0.001
197,-0.002,-0.0,-0.003
198,-0.003,0.0,-0.004
199,-0.003,0.001,-0.001
200,0.012,0.0,0.014
201,0.013,0.0,0.014
202,0.0,0.001,0.005
203,-0.003,0.0,0.003
204,-0.002,0.0,0.006
205,0.001,-0.0,0.01
206,0.004,-0.0,0.013
207,-0.001,-0.0,0.009
208,-0.004,-0.0,0.006
209,-0.003,-0.001,0.006
210,-0.0,-0.001,0.008
211,0.001,-0.002,0.008
212,-0.002,-0.002,0.004
213,-0.005,-0.002,0.0
214,-0.01,-0.002,-0.006
215,-0.003,-0.003,-0.001
216,0.0,-0.003,-0.002
217,-0.002,-0.003,-0.005
218,-0.007,-0.004,-0.009
219,-0.009,-0.004,-0.013
220,-0.008,-0.005,-0.012
221,-0.005,-0.005,-0.009
222,-0.001,-0.006,-0.004
223,0.0,-0.006,-0.002
224,-0.003,-0.006,-0.004
225,-0.01,-0.006,-0.009
226,-0.005,-0.007,-0.002
227,-0.002,-0.008,0.001
228,-0.005,-0.009,-0.004
229,-0.01,-0.01,-0.008
230,-0.014,-0.011,-0.01
231,-0.014,-0.012,-0.01
232,-0.013,-0.013,-0.007
233,-0.013,-0.014,-0.005
234,-0.015,-0.015,-0.005
235,-0.019,-0.016,-0.007
236,-0.018,-0.017,-0.006
237,-0.019,-0.018,-0.007
238,-0.02,-0.018,-0.008
239,-0.019,-0.019,-0.008
240,-0.022,-0.019,-0.012
241,-0.019,-0.019,-0.009
242,-0.015,-0.02,-0.004
243,-0.013,-0.02,-0.003
244,-0.021,-0.02,-0.013
245,-0.027,-0.02,-0.022
246,-0.025,-0.02,-0.023
247,-0.022,-0.02,-0.022
248,-0.02,-0.02,-0.023
249,-0.02,-0.02,-0.026
250,-0.021,-0.02,-0.028
251,-0.02,-0.02,-0.027
252,-0.016,-0.02,-0.022
253,-0.012,-0.02,-0.017
254,-0.013,-0.02,-0.016
255,-0.019,-0.02,-0.021
256,-0.023,-0.021,-0.025
257,-0.022,-0.021,-0.024
258,-0.021,-0.021,-0.023
259,-0.022,-0.022,-0.024
260,-0.024,-0.023,-0.024
261,-0.025,-0.023,-0.022
262,-0.025,-0.023,-0.02
263,-0.025,-0.024,-0.017
264,-0.025,-0.024,-0.014
265,-0.025,-0.024,-0.013
266,-0.025,-0.024,-0.013
267,-0.025,-0.024,-0.013
268,-0.024,-0.025,-0.013
269,-0.024,-0.025,-0.015
270,-0.025,-0.025,-0.017
271,-0.026,-0.025,-0.02
272,-0.024,-0.025,-0.019
273,-0.025,-0.024,-0.021
274,-0.026,-0.024,-0.023
275,-0.024,-0.024,-0.026
276,-0.023,-0.023,-0.028
277,-0.023,-0.023,-0.031
278,-0.022,-0.023,-0.032
279,-0.021,-0.022,-0.031
280,-0.02,-0.022,-0.032
281,-0.021,-0.021,-0.032
282,-0.021,-0.02,-0.033
283,-0.021,-0.021,-0.032
284,-0.021,-0.022,-0.031
285,-0.021,-0.022,-0.031
286,-0.021,-0.023,-0.031
287,-0.022,-0.023,-0.031
288,-0.022,-0.023,-0.031
289,-0.022,-0.023,-0.029
290,-0.021,-0.023,-0.026
291,-0.021,-0.022,-0.023
292,-0.022,-0.021,-0.02
293,-0.021,-0.021,-0.016
294,-0.021,-0.02,-0.012
295,-0.019,-0.019,-0.009
296,-0.019,-0.018,-0.009
297,-0.019,-0.017,-0.008
298,-0.019,-0.016,-0.01
299,-0.019,-0.015,-0.012
300,-0.018,-0.014,-0.012
301,-0.018,-0.013,-0.013
302,-0.019,-0.012,-0.015
303,-0.02,-0.011,-0.018
304,-0.021,-0.01,-0.02
305,-0.019,-0.009,-0.019
306,0.015,-0.008,0.011
307,0.051,-0.008,0.043
308,-0.008,-0.009,-0.018
309,-0.013,-0.01,-0.024
310,-0.012,-0.011,-0.023
311,-0.014,-0.012,-0.024
312,-0.016,-0.012,-0.025
313,-0.017,-0.013,-0.025
314,-0.014,-0.013,-0.022
315,-0.012,-0.012,-0.021
316,-0.014,-0.011,-0.022
317,-0.014,-0.01,-0.021
318,-0.013,-0.008,-0.019
319,-0.01,-0.007,-0.014
320,-0.009,-0.005,-0.011
321,-0.007,-0.0,-0.006
322,-0.007,0.003,-0.003
323,-0.006,0.005,0.002
324,-0.003,0.006,0.009
325,0.002,0.008,0.014
326,0.012,0.01,0.024
327,0.005,0.014,0.015
328,0.011,0.017,0.019
329,0.023,0.019,0.03
330,0.041,0.021,0.045
331,0.062,0.024,0.064
332,0.05,0.032,0.05
333,0.037,0.031,0.036
334,0.032,0.027,0.029
335,0.029,0.024,0.024
336,0.031,0.021,0.023
337,0.026,0.02,0.017
338,0.015,0.02,0.006
339,0.009,0.019,-0.001
340,0.008,0.018,-0.002
341,0.009,0.018,-0.001
342,0.018,0.02,0.008
343,0.001,0.021,-0.008
344,-0.005,0.022,-0.013
345,-0.001,0.022,-0.008
346,0.056,0.023,0.049
347,0.067,0.026,0.06
348,0.015,0.03,0.01
349,0.005,0.032,0.003
350,0.003,0.034,0.003
351,0.009,0.035,0.012
352,0.062,0.037,0.067
353,0.045,0.04,0.053
354,0.012,0.043,0.022
355,0.011,0.045,0.021
356,0.013,0.047,0.021
357,0.237,0.048,0.24
358,0.158,0.049,0.16
359,0.026,0.051,0.027
360,0.008,0.05,0.008
361,0.008,0.048,0.007
362,0.031,0.044,0.027
363,0.058,0.041,0.053
364,0.019,0.039,0.012
365,0.002,0.037,-0.007
366,0.0,0.034,-0.01
367,0.057,0.031,0.044
368,0.045,0.029,0.03
369,0.022,0.028,0.007
370,-0.002,0.027,-0.016
371,-0.004,0.027,-0.018
372,0.025,0.026,0.012
373,0.099,0.023,0.085
374,0.045,0.024,0.032
375,0.02,0.025,0.009
376,0.009,0.027,-0.0
377,0.006,0.03,-0.002
378,0.031,0.032,0.024
379,0.023,0.035,0.019
380,0.016,0.037,0.015
381,0.011,0.039,0.013
382,0.014,0.04,0.018
383,0.053,0.04,0.057
384,0.11,0.04,0.114
385,0.06,0.039,0.066
386,0.034,0.038,0.039
387,0.014,0.035,0.016
388,0.009,0.032,0.009
389,0.049,0.028,0.046
390,0.033,0.024,0.029
391,0.015,0.019,0.009
392,0.001,0.014,-0.006
393,-0.003,0.009,-0.011
394,0.02,0.005,0.01
395,0.007,0.001,-0.003
396,-0.002,-0.002,-0.014
397,-0.01,-0.002,-0.023
398,-0.004,-0.0,-0.019
399,0.008,0.004,-0.007
400,0.014,0.013,-0.0
