lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.702,1.0
1,0.437,0.536,0.439
2,0.164,0.402,0.165
3,0.146,0.297,0.145
4,0.171,0.215,0.168
5,0.241,0.153,0.235
6,0.113,0.108,0.105
7,0.061,0.078,0.051
8,0.051,0.059,0.04
9,0.064,0.049,0.052
10,0.16,0.046,0.147
11,0.228,0.049,0.213
12,0.082,0.055,0.067
13,0.041,0.063,0.025
14,0.048,0.072,0.032
15,0.125,0.08,0.108
16,0.174,0.089,0.157
17,0.046,0.095,0.029
18,0.02,0.1,0.003
19,0.02,0.103,0.004
20,0.046,0.104,0.03
21,0.113,0.102,0.098
22,0.077,0.098,0.063
23,0.055,0.092,0.042
24,0.049,0.084,0.037
25,0.05,0.074,0.041
26,0.082,0.052,0.073
27,0.086,0.041,0.079
28,0.029,0.037,0.025
29,0.013,0.034,0.009
30,0.009,0.029,0.006
31,0.028,0.02,0.023
32,0.034,0.015,0.029
33,0.004,0.013,-0.003
34,-0.011,0.011,-0.02
35,-0.014,0.011,-0.024
36,-0.006,0.008,-0.018
37,0.013,0.0,-0.001
38,0.004,-0.003,-0.009
39,-0.011,-0.003,-0.024
40,-0.011,-0.003,-0.026
41,-0.002,-0.006,-0.017
42,0.009,-0.011,-0.007
43,-0.006,-0.013,-0.023
44,-0.015,-0.012,-0.031
45,-0.016,-0.011,-0.033
46,-0.015,-0.009,-0.031
47,-0.009,-0.011,-0.025
48,-0.002,-0.011,-0.018
49,-0.012,-0.011,-0.026
50,-0.015,-0.01,-0.027
51,-0.013,-0.01,-0.024
52,-0.01,-0.011,-0.019
53,-0.006,-0.013,-0.014
54,-0.011,-0.014,-0.018
55,-0.014,-0.014,-0.019
56,-0.014,-0.014,-0.019
57,-0.014,-0.015,-0.017
58,-0.014,-0.017,-0.017
59,-0.017,-0.018,-0.019
60,-0.02,-0.019,-0.022
61,-0.021,-0.019,-0.025
62,-0.022,-0.019,-0.027
63,-0.023,-0.02,-0.03
64,-0.024,-0.021,-0.032
65,-0.026,-0.021,-0.035
66,-0.025,-0.022,-0.034
67,-0.024,-0.022,-0.033
68,-0.023,-0.023,-0.032
69,-0.022,-0.024,-0.033
70,-0.021,-0.024,-0.031
71,-0.02,-0.024,-0.03
72,-0.018,-0.024,-0.028
73,-0.022,-0.024,-0.032
74,-0.024,-0.024,-0.035
75,-0.026,-0.024,-0.037
76,-0.027,-0.024,-0.037
77,-0.026,-0.024,-0.035
78,-0.025,-0.024,-0.033
79,-0.026,-0.025,-0.033
80,-0.026,-0.025,-0.033
81,-0.025,-0.026,-0.031
82,-0.024,-0.026,-0.029
83,-0.022,-0.026,-0.026
84,-0.025,-0.026,-0.028
85,-0.027,-0.027,-0.029
86,-0.027,-0.027,-0.028
87,-0.026,-0.027,-0.026
88,-0.026,-0.027,-0.025
89,-0.028,-0.027,-0.027
90,-0.029,-0.026,-0.028
91,-0.028,-0.026,-0.03
92,-0.028,-0.026,-0.03
93,-0.027,-0.026,-0.031
94,-0.027,-0.025,-0.032
95,-0.028,-0.025,-0.032
96,-0.029,-0.025,-0.032
97,-0.024,-0.025,-0.025
98,-0.021,-0.025,-0.022
99,-0.021,-0.025,-0.023
100,-0.022,-0.025,-0.024
101,-0.025,-0.025,-0.028
102,-0.022,-0.025,-0.024
103,-0.017,-0.025,-0.018
104,-0.02,-0.025,-0.021
105,-0.025,-0.025,-0.024
106,-0.03,-0.026,-0.029
107,-0.031,-0.027,-0.029
108,-0.029,-0.027,-0.025
109,-0.029,-0.028,-0.027
110,-0.029,-0.029,-0.028
111,-0.029,-0.029,-0.027
112,-0.029,-0.029,-0.026
113,-0.029,-0.029,-0.026
114,-0.029,-0.029,-0.026
115,-0.028,-0.029,-0.024
116,-0.029,-0.028,-0.024
117,-0.03,-0.028,-0.024
118,-0.031,-0.027,-0.025
119,-0.028,-0.026,-0.023
120,-0.025,-0.026,-0.02
121,-0.026,-0.025,-0.021
122,-0.027,-0.024,-0.023
123,-0.028,-0.023,-0.024
124,-0.024,-0.022,-0.021
125,-0.018,-0.02,-0.015
126,-0.017,-0.019,-0.011
127,-0.016,-0.018,-0.01
128,-0.014,-0.017,-0.006
129,-0.01,-0.016,-0.002
130,-0.005,-0.016,0.001
131,-0.009,-0.015,-0.003
132,-0.014,-0.014,-0.009
133,-0.017,-0.014,-0.012
134,-0.018,-0.014,-0.014
135,-0.019,-0.014,-0.014
136,-0.018,-0.015,-0.013
137,-0.018,-0.016,-0.012
138,-0.018,-0.016,-0.011
139,-0.018,-0.017,-0.01
140,-0.015,-0.017,-0.01
141,-0.011,-0.017,-0.008
142,-0.011,-0.016,-0.008
143,-0.013,-0.016,-0.009
144,-0.013,-0.015,-0.009
145,-0.013,-0.014,-0.009
146,-0.014,-0.013,-0.009
147,-0.015,-0.012,-0.01
148,-0.016,-0.01,-0.01
149,-0.017,-0.009,-0.011
150,-0.014,-0.007,-0.008
151,-0.01,-0.006,-0.004
152,-0.005,-0.004,0.001
153,-0.005,-0.002,0.001
154,-0.005,0.0,0.002
155,-0.001,0.002,0.007
156,0.011,0.004,0.019
157,0.022,0.006,0.03
158,0.023,0.008,0.031
159,0.02,0.01,0.026
160,0.019,0.011,0.025
161,0.016,0.013,0.019
162,0.01,0.014,0.011
163,0.007,0.016,0.008
164,0.007,0.017,0.008
165,0.008,0.018,0.009
166,0.01,0.019,0.012
167,0.016,0.02,0.019
168,0.021,0.021,0.024
169,0.022,0.021,0.024
170,0.021,0.021,0.024
171,0.026,0.021,0.029
172,0.033,0.021,0.035
173,0.035,0.021,0.036
174,0.028,0.021,0.03
175,0.021,0.022,0.022
176,0.017,0.022,0.018
177,0.018,0.023,0.019
178,0.022,0.023,0.024
179,0.019,0.023,0.022
180,0.016,0.025,0.02
181,0.02,0.026,0.024
182,0.029,0.027,0.033
183,0.032,0.028,0.037
184,0.029,0.028,0.034
185,0.028,0.029,0.033
186,0.027,0.029,0.03
187,0.025,0.029,0.027
188,0.029,0.029,0.03
189,0.031,0.029,0.033
190,0.03,0.03,0.032
191,0.029,0.03,0.032
192,0.029,0.03,0.032
193,0.03,0.03,0.034
194,0.032,0.029,0.036
195,0.03,0.028,0.034
196,0.026,0.027,0.032
197,0.025,0.026,0.029
198,0.025,0.024,0.029
199,0.026,0.021,0.03
200,0.03,0.018,0.033
201,0.025,0.016,0.027
202,0.011,0.013,0.013
203,0.004,0.01,0.006
204,0.004,0.007,0.005
205,0.004,0.004,0.004
206,0.002,0.001,0.002
207,-0.002,-0.001,-0.002
208,-0.007,-0.003,-0.007
209,-0.009,-0.005,-0.009
210,-0.01,-0.007,-0.01
211,-0.01,-0.009,-0.009
212,-0.013,-0.01,-0.011
213,-0.015,-0.011,-0.012
214,-0.016,-0.012,-0.011
215,-0.012,-0.012,-0.007
216,-0.01,-0.013,-0.007
217,-0.013,-0.013,-0.01
218,-0.016,-0.013,-0.013
219,-0.018,-0.013,-0.016
220,-0.016,-0.013,-0.014
221,-0.011,-0.013,-0.008
222,-0.006,-0.013,-0.002
223,-0.006,-0.013,-0.003
224,-0.01,-0.013,-0.006
225,-0.011,-0.014,-0.006
226,-0.006,-0.014,0.001
227,-0.004,-0.015,0.001
228,-0.011,-0.015,-0.007
229,-0.02,-0.016,-0.015
230,-0.024,-0.017,-0.019
231,-0.024,-0.019,-0.018
232,-0.024,-0.02,-0.018
233,-0.025,-0.022,-0.017
234,-0.026,-0.023,-0.016
235,-0.026,-0.024,-0.016
236,-0.026,-0.025,-0.015
237,-0.026,-0.025,-0.015
238,-0.027,-0.026,-0.016
239,-0.028,-0.026,-0.017
240,-0.028,-0.026,-0.018
241,-0.024,-0.026,-0.014
242,-0.02,-0.026,-0.01
243,-0.018,-0.025,-0.009
244,-0.024,-0.025,-0.017
245,-0.029,-0.024,-0.024
246,-0.027,-0.023,-0.023
247,-0.027,-0.023,-0.023
248,-0.026,-0.022,-0.023
249,-0.025,-0.021,-0.023
250,-0.025,-0.021,-0.024
251,-0.022,-0.02,-0.022
252,-0.014,-0.02,-0.013
253,-0.006,-0.021,-0.004
254,-0.005,-0.021,-0.001
255,-0.018,-0.021,-0.014
256,-0.026,-0.021,-0.023
257,-0.024,-0.022,-0.022
258,-0.024,-0.022,-0.022
259,-0.024,-0.023,-0.023
260,-0.026,-0.023,-0.024
261,-0.027,-0.024,-0.025
262,-0.028,-0.024,-0.025
263,-0.028,-0.025,-0.023
264,-0.027,-0.026,-0.021
265,-0.027,-0.026,-0.02
266,-0.027,-0.026,-0.021
267,-0.028,-0.027,-0.021
268,-0.027,-0.027,-0.02
269,-0.027,-0.028,-0.021
270,-0.027,-0.028,-0.021
271,-0.026,-0.029,-0.021
272,-0.03,-0.029,-0.025
273,-0.029,-0.029,-0.023
274,-0.029,-0.029,-0.024
275,-0.029,-0.029,-0.026
276,-0.027,-0.028,-0.027
277,-0.028,-0.028,-0.028
278,-0.027,-0.027,-0.028
279,-0.027,-0.028,-0.028
280,-0.026,-0.028,-0.028
281,-0.026,-0.028,-0.027
282,-0.028,-0.028,-0.028
283,-0.029,-0.028,-0.029
284,-0.029,-0.028,-0.028
285,-0.028,-0.027,-0.028
286,-0.028,-0.027,-0.028
287,-0.028,-0.027,-0.028
288,-0.029,-0.027,-0.028
289,-0.028,-0.027,-0.027
290,-0.027,-0.027,-0.026
291,-0.027,-0.026,-0.024
292,-0.027,-0.026,-0.023
293,-0.026,-0.026,-0.021
294,-0.025,-0.026,-0.018
295,-0.025,-0.026,-0.018
296,-0.025,-0.026,-0.018
297,-0.025,-0.026,-0.018
298,-0.025,-0.026,-0.019
299,-0.023,-0.025,-0.019
300,-0.023,-0.025,-0.02
301,-0.024,-0.024,-0.021
302,-0.025,-0.024,-0.022
303,-0.026,-0.024,-0.023
304,-0.025,-0.024,-0.023
305,-0.023,-0.023,-0.022
306,-0.023,-0.022,-0.023
307,-0.024,-0.021,-0.026
308,-0.023,-0.022,-0.026
309,-0.022,-0.022,-0.026
310,-0.016,-0.021,-0.021
311,-0.019,-0.02,-0.022
312,-0.02,-0.02,-0.024
313,-0.02,-0.019,-0.022
314,-0.018,-0.018,-0.02
315,-0.009,-0.017,-0.013
316,-0.01,-0.014,-0.013
317,-0.012,-0.012,-0.015
318,-0.013,-0.01,-0.016
319,-0.009,-0.007,-0.012
320,-0.004,-0.003,-0.005
321,-0.0,0.002,0.0
322,-0.004,0.006,-0.003
323,-0.002,0.008,-0.001
324,0.003,0.01,0.006
325,0.02,0.012,0.022
326,0.022,0.015,0.023
327,0.009,0.019,0.008
328,0.005,0.021,0.003
329,0.006,0.022,0.003
330,0.041,0.024,0.037
331,0.065,0.027,0.059
332,0.046,0.034,0.039
333,0.034,0.036,0.026
334,0.036,0.036,0.027
335,0.049,0.036,0.039
336,0.056,0.036,0.044
337,0.041,0.038,0.029
338,0.029,0.04,0.017
339,0.025,0.041,0.013
340,0.028,0.042,0.017
341,0.045,0.043,0.034
342,0.035,0.046,0.024
343,0.019,0.052,0.008
344,0.017,0.054,0.008
345,0.041,0.054,0.031
346,0.118,0.053,0.109
347,0.102,0.054,0.093
348,0.047,0.06,0.04
349,0.029,0.06,0.023
350,0.033,0.056,0.028
351,0.06,0.053,0.057
352,0.104,0.051,0.103
353,0.047,0.053,0.048
354,0.019,0.055,0.02
355,0.018,0.056,0.019
356,0.052,0.056,0.052
357,0.194,0.056,0.193
358,0.112,0.059,0.109
359,0.039,0.063,0.034
360,0.02,0.063,0.014
361,0.027,0.061,0.02
362,0.056,0.06,0.048
363,0.067,0.06,0.058
364,0.019,0.062,0.01
365,0.004,0.062,-0.007
366,0.007,0.062,-0.005
367,0.045,0.062,0.033
368,0.149,0.062,0.136
369,0.106,0.066,0.093
370,0.05,0.07,0.037
371,0.014,0.073,0.0
372,0.074,0.072,0.061
373,0.25,0.071,0.236
374,0.138,0.073,0.125
375,0.035,0.075,0.023
376,0.019,0.077,0.007
377,0.023,0.078,0.012
378,0.084,0.079,0.073
379,0.092,0.079,0.083
380,0.049,0.079,0.042
381,0.021,0.078,0.016
382,0.036,0.077,0.032
383,0.099,0.075,0.096
384,0.155,0.072,0.152
385,0.079,0.069,0.076
386,0.044,0.065,0.041
387,0.029,0.061,0.024
388,0.048,0.056,0.041
389,0.099,0.051,0.09
390,0.068,0.045,0.058
391,0.022,0.04,0.012
392,0.007,0.034,-0.003
393,0.005,0.028,-0.005
394,0.053,0.023,0.041
395,0.056,0.019,0.043
396,0.007,0.015,-0.006
397,-0.007,0.012,-0.02
398,-0.005,0.011,-0.019
399,0.014,0.012,-0.0
400,0.024,0.015,0.01
