lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.741,1.0
1,0.501,0.567,0.505
2,0.224,0.426,0.228
3,0.167,0.313,0.166
4,0.159,0.224,0.154
5,0.233,0.156,0.223
6,0.11,0.106,0.097
7,0.043,0.07,0.027
8,0.036,0.047,0.016
9,0.054,0.033,0.032
10,0.136,0.028,0.111
11,0.176,0.028,0.15
12,0.092,0.032,0.066
13,0.066,0.039,0.04
14,0.056,0.048,0.03
15,0.06,0.057,0.034
16,0.086,0.067,0.06
17,0.023,0.075,-0.001
18,0.019,0.082,-0.005
19,0.025,0.087,0.003
20,0.047,0.09,0.027
21,0.088,0.091,0.069
22,0.052,0.09,0.037
23,0.047,0.086,0.035
24,0.052,0.081,0.043
25,0.067,0.074,0.062
26,0.084,0.056,0.082
27,0.075,0.046,0.075
28,0.049,0.043,0.051
29,0.036,0.041,0.038
30,0.027,0.037,0.029
31,0.03,0.03,0.031
32,0.037,0.025,0.035
33,0.02,0.023,0.014
34,0.005,0.021,-0.004
35,-0.0,0.021,-0.011
36,0.004,0.017,-0.011
37,0.021,0.01,0.003
38,0.006,0.005,-0.012
39,-0.01,0.001,-0.029
40,-0.012,-0.002,-0.031
41,-0.007,-0.006,-0.027
42,0.004,-0.01,-0.017
43,-0.007,-0.012,-0.027
44,-0.013,-0.013,-0.033
45,-0.015,-0.013,-0.035
46,-0.015,-0.013,-0.033
47,-0.01,-0.014,-0.028
48,-0.011,-0.014,-0.028
49,-0.015,-0.013,-0.03
50,-0.016,-0.011,-0.029
51,-0.015,-0.011,-0.024
52,-0.012,-0.011,-0.017
53,-0.008,-0.011,-0.012
54,-0.01,-0.011,-0.011
55,-0.011,-0.011,-0.009
56,-0.009,-0.011,-0.006
57,-0.008,-0.011,-0.003
58,-0.007,-0.012,-0.001
59,-0.009,-0.013,-0.002
60,-0.011,-0.013,-0.004
61,-0.011,-0.013,-0.007
62,-0.012,-0.013,-0.01
63,-0.013,-0.014,-0.014
64,-0.013,-0.015,-0.017
65,-0.017,-0.015,-0.022
66,-0.018,-0.015,-0.025
67,-0.019,-0.015,-0.025
68,-0.02,-0.016,-0.027
69,-0.019,-0.017,-0.029
70,-0.02,-0.017,-0.03
71,-0.019,-0.018,-0.03
72,-0.019,-0.018,-0.03
73,-0.018,-0.018,-0.03
74,-0.019,-0.018,-0.03
75,-0.02,-0.019,-0.032
76,-0.02,-0.019,-0.031
77,-0.017,-0.02,-0.027
78,-0.016,-0.02,-0.024
79,-0.016,-0.02,-0.022
80,-0.017,-0.02,-0.023
81,-0.018,-0.02,-0.022
82,-0.016,-0.021,-0.018
83,-0.017,-0.021,-0.016
84,-0.02,-0.021,-0.016
85,-0.022,-0.021,-0.017
86,-0.025,-0.021,-0.018
87,-0.025,-0.021,-0.016
88,-0.024,-0.021,-0.014
89,-0.025,-0.021,-0.014
90,-0.025,-0.021,-0.015
91,-0.024,-0.021,-0.015
92,-0.021,-0.021,-0.015
93,-0.021,-0.021,-0.016
94,-0.023,-0.021,-0.019
95,-0.025,-0.021,-0.022
96,-0.026,-0.021,-0.024
97,-0.022,-0.021,-0.019
98,-0.014,-0.021,-0.011
99,-0.01,-0.021,-0.008
100,-0.017,-0.021,-0.015
101,-0.021,-0.021,-0.021
102,-0.023,-0.022,-0.023
103,-0.017,-0.023,-0.016
104,-0.014,-0.023,-0.013
105,-0.02,-0.023,-0.019
106,-0.025,-0.024,-0.022
107,-0.03,-0.024,-0.027
108,-0.028,-0.025,-0.023
109,-0.027,-0.025,-0.02
110,-0.025,-0.025,-0.017
111,-0.028,-0.025,-0.018
112,-0.03,-0.025,-0.018
113,-0.029,-0.025,-0.016
114,-0.028,-0.025,-0.012
115,-0.028,-0.025,-0.01
116,-0.029,-0.024,-0.009
117,-0.028,-0.023,-0.008
118,-0.026,-0.023,-0.005
119,-0.022,-0.022,-0.001
120,-0.017,-0.022,0.002
121,-0.021,-0.021,-0.002
122,-0.019,-0.02,-0.003
123,-0.012,-0.019,0.004
124,-0.006,-0.018,0.011
125,-0.003,-0.018,0.013
126,-0.013,-0.017,0.003
127,-0.025,-0.016,-0.01
128,-0.02,-0.015,-0.008
129,-0.017,-0.014,-0.007
130,-0.013,-0.014,-0.006
131,-0.015,-0.014,-0.011
132,-0.019,-0.014,-0.016
133,-0.02,-0.013,-0.018
134,-0.015,-0.013,-0.012
135,-0.013,-0.014,-0.009
136,-0.013,-0.014,-0.007
137,-0.016,-0.014,-0.008
138,-0.017,-0.013,-0.006
139,-0.011,-0.013,0.001
140,-0.008,-0.012,0.002
141,-0.005,-0.011,0.004
142,-0.007,-0.01,0.001
143,-0.006,-0.008,0.002
144,-0.006,-0.007,0.003
145,-0.007,-0.005,0.003
146,-0.007,-0.005,0.003
147,-0.008,-0.004,0.003
148,-0.009,-0.003,0.002
149,-0.011,-0.002,0.001
150,-0.006,-0.002,0.005
151,0.002,-0.003,0.012
152,0.007,-0.003,0.014
153,0.002,-0.002,0.007
154,-0.001,-0.001,0.003
155,-0.001,-0.0,0.003
156,0.006,0.0,0.01
157,0.014,0.001,0.015
158,0.011,0.002,0.011
159,0.004,0.003,0.002
160,-0.002,0.003,-0.005
161,-0.003,0.003,-0.007
162,-0.004,0.003,-0.01
163,-0.007,0.004,-0.013
164,-0.007,0.005,-0.012
165,-0.007,0.006,-0.011
166,-0.003,0.007,-0.006
167,0.007,0.008,0.006
168,0.018,0.008,0.018
169,0.022,0.009,0.023
170,0.021,0.01,0.022
171,0.019,0.011,0.021
172,0.018,0.011,0.021
173,0.016,0.011,0.018
174,0.011,0.012,0.013
175,0.007,0.012,0.01
176,0.004,0.012,0.008
177,0.004,0.011,0.008
178,0.005,0.01,0.01
179,0.005,0.009,0.01
180,0.007,0.009,0.013
181,0.013,0.008,0.019
182,0.021,0.007,0.027
183,0.024,0.006,0.031
184,0.014,0.005,0.022
185,0.003,0.003,0.01
186,-0.004,0.002,-0.002
187,-0.01,0.001,-0.012
188,-0.004,0.0,-0.007
189,-0.003,-0.0,-0.006
190,-0.008,0.0,-0.012
191,-0.008,0.001,-0.011
192,-0.008,0.001,-0.011
193,-0.003,0.002,-0.006
194,0.002,0.001,0.0
195,0.004,0.001,0.004
196,0.0,0.001,0.003
197,-0.007,0.0,-0.005
198,0.001,-0.0,0.004
199,0.015,-0.001,0.021
200,0.024,-0.002,0.031
201,0.012,-0.002,0.02
202,-0.008,-0.003,0.002
203,-0.011,-0.003,0.0
204,-0.007,-0.004,0.006
205,-0.003,-0.005,0.01
206,-0.004,-0.005,0.011
207,-0.008,-0.006,0.008
208,-0.011,-0.007,0.004
209,-0.011,-0.008,0.004
210,-0.012,-0.01,0.002
211,-0.014,-0.011,-0.0
212,-0.017,-0.012,-0.004
213,-0.022,-0.013,-0.009
214,-0.023,-0.014,-0.011
215,-0.015,-0.014,-0.006
216,-0.006,-0.015,0.001
217,-0.006,-0.015,-0.001
218,-0.013,-0.015,-0.008
219,-0.019,-0.015,-0.014
220,-0.019,-0.016,-0.016
221,-0.017,-0.017,-0.013
222,-0.014,-0.017,-0.009
223,-0.013,-0.017,-0.009
224,-0.015,-0.017,-0.01
225,-0.016,-0.017,-0.01
226,-0.013,-0.019,-0.005
227,-0.01,-0.02,-0.001
228,-0.016,-0.021,-0.005
229,-0.023,-0.021,-0.008
230,-0.027,-0.022,-0.009
231,-0.028,-0.023,-0.009
232,-0.027,-0.025,-0.006
233,-0.027,-0.026,-0.004
234,-0.028,-0.027,-0.004
235,-0.031,-0.028,-0.005
236,-0.033,-0.029,-0.006
237,-0.032,-0.029,-0.006
238,-0.032,-0.03,-0.006
239,-0.032,-0.03,-0.007
240,-0.032,-0.03,-0.008
241,-0.027,-0.03,-0.004
242,-0.022,-0.03,-0.0
243,-0.021,-0.03,-0.0
244,-0.03,-0.03,-0.012
245,-0.037,-0.03,-0.022
246,-0.033,-0.029,-0.021
247,-0.029,-0.029,-0.019
248,-0.025,-0.029,-0.017
249,-0.029,-0.028,-0.023
250,-0.031,-0.028,-0.026
251,-0.031,-0.028,-0.027
252,-0.028,-0.028,-0.024
253,-0.023,-0.028,-0.019
254,-0.02,-0.028,-0.015
255,-0.027,-0.029,-0.021
256,-0.03,-0.029,-0.026
257,-0.03,-0.029,-0.025
258,-0.029,-0.029,-0.024
259,-0.029,-0.029,-0.023
260,-0.03,-0.029,-0.023
261,-0.032,-0.029,-0.023
262,-0.031,-0.029,-0.02
263,-0.03,-0.029,-0.017
264,-0.029,-0.029,-0.013
265,-0.031,-0.029,-0.015
266,-0.032,-0.029,-0.015
267,-0.031,-0.029,-0.014
268,-0.029,-0.029,-0.013
269,-0.027,-0.03,-0.012
270,-0.026,-0.03,-0.012
271,-0.027,-0.029,-0.014
272,-0.028,-0.029,-0.017
273,-0.028,-0.028,-0.015
274,-0.026,-0.028,-0.016
275,-0.026,-0.028,-0.021
276,-0.028,-0.028,-0.026
277,-0.029,-0.027,-0.03
278,-0.029,-0.027,-0.03
279,-0.028,-0.026,-0.031
280,-0.027,-0.026,-0.031
281,-0.027,-0.026,-0.032
282,-0.027,-0.026,-0.032
283,-0.026,-0.025,-0.031
284,-0.025,-0.025,-0.029
285,-0.023,-0.024,-0.027
286,-0.022,-0.024,-0.027
287,-0.023,-0.024,-0.028
288,-0.024,-0.023,-0.027
289,-0.022,-0.023,-0.024
290,-0.02,-0.022,-0.021
291,-0.02,-0.021,-0.018
292,-0.022,-0.021,-0.019
293,-0.023,-0.02,-0.017
294,-0.022,-0.019,-0.013
295,-0.019,-0.019,-0.009
296,-0.018,-0.018,-0.008
297,-0.017,-0.018,-0.007
298,-0.016,-0.017,-0.007
299,-0.014,-0.017,-0.007
300,-0.014,-0.016,-0.009
301,-0.016,-0.016,-0.012
302,-0.017,-0.016,-0.014
303,-0.017,-0.017,-0.016
304,-0.015,-0.016,-0.016
305,-0.015,-0.016,-0.016
306,-0.016,-0.015,-0.019
307,-0.016,-0.015,-0.022
308,-0.016,-0.015,-0.023
309,-0.014,-0.015,-0.022
310,-0.013,-0.015,-0.021
311,-0.015,-0.016,-0.023
312,-0.016,-0.016,-0.024
313,-0.017,-0.017,-0.023
314,-0.015,-0.016,-0.02
315,-0.013,-0.015,-0.017
316,-0.014,-0.013,-0.016
317,-0.014,-0.011,-0.015
318,-0.013,-0.009,-0.014
319,-0.009,-0.007,-0.01
320,-0.006,-0.005,-0.005
321,-0.006,-0.002,-0.003
322,-0.006,0.0,0.0
323,-0.003,0.001,0.006
324,0.001,0.001,0.011
325,0.006,0.002,0.016
326,0.01,0.004,0.019
327,0.003,0.007,0.01
328,0.003,0.009,0.008
329,0.007,0.011,0.01
330,0.021,0.013,0.021
331,0.043,0.016,0.041
332,0.034,0.023,0.031
333,0.03,0.027,0.026
334,0.032,0.028,0.026
335,0.038,0.028,0.03
336,0.035,0.029,0.026
337,0.012,0.032,0.002
338,0.003,0.035,-0.006
339,0.012,0.037,0.002
340,0.025,0.039,0.015
341,0.043,0.041,0.033
342,0.048,0.046,0.038
343,0.047,0.054,0.039
344,0.051,0.058,0.044
345,0.061,0.058,0.055
346,0.087,0.056,0.081
347,0.101,0.053,0.095
348,0.054,0.053,0.051
349,0.041,0.05,0.039
350,0.04,0.046,0.041
351,0.049,0.044,0.052
352,0.078,0.044,0.083
353,0.045,0.046,0.052
354,0.024,0.049,0.032
355,0.02,0.051,0.027
356,0.02,0.054,0.026
357,0.157,0.057,0.159
358,0.137,0.061,0.136
359,0.04,0.066,0.038
360,0.011,0.069,0.006
361,0.009,0.071,0.002
362,0.048,0.073,0.038
363,0.057,0.076,0.046
364,0.02,0.081,0.008
365,0.007,0.084,-0.006
366,0.002,0.086,-0.012
367,0.089,0.088,0.073
368,0.239,0.089,0.221
369,0.214,0.092,0.196
370,0.16,0.093,0.142
371,0.124,0.093,0.107
372,0.11,0.091,0.094
373,0.168,0.088,0.152
374,0.08,0.086,0.066
375,0.028,0.084,0.017
376,0.024,0.079,0.013
377,0.029,0.074,0.02
378,0.081,0.069,0.073
379,0.045,0.063,0.04
380,0.028,0.058,0.025
381,0.023,0.053,0.023
382,0.024,0.047,0.026
383,0.038,0.042,0.041
384,0.072,0.038,0.075
385,0.044,0.034,0.047
386,0.023,0.03,0.025
387,0.023,0.027,0.022
388,0.034,0.024,0.03
389,0.077,0.022,0.07
390,0.034,0.021,0.025
391,0.013,0.019,0.004
392,0.007,0.018,-0.003
393,0.007,0.017,-0.005
394,0.042,0.016,0.029
395,0.012,0.015,-0.002
396,-0.003,0.013,-0.017
397,-0.008,0.01,-0.023
398,-0.008,0.006,-0.023
399,0.003,0.0,-0.013
400,0.009,-0.008,-0.007
