lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.676,1.0
1,0.407,0.498,0.407
2,0.129,0.355,0.129
3,0.057,0.244,0.055
4,0.052,0.159,0.048
5,0.167,0.097,0.161
6,0.079,0.054,0.071
7,0.021,0.026,0.012
8,0.016,0.01,0.006
9,0.031,0.004,0.02
10,0.132,0.006,0.119
11,0.216,0.013,0.202
12,0.06,0.023,0.046
13,0.025,0.036,0.01
14,0.023,0.049,0.008
15,0.084,0.062,0.069
16,0.155,0.074,0.14
17,0.02,0.084,0.006
18,0.001,0.092,-0.012
19,0.006,0.097,-0.007
20,0.039,0.099,0.028
21,0.148,0.099,0.136
22,0.096,0.096,0.087
23,0.076,0.09,0.067
24,0.059,0.082,0.05
25,0.037,0.072,0.03
26,0.047,0.049,0.041
27,0.033,0.037,0.028
28,0.002,0.033,-0.002
29,-0.004,0.03,-0.007
30,-0.001,0.028,-0.004
31,0.017,0.022,0.014
32,0.046,0.017,0.041
33,0.017,0.016,0.011
34,0.0,0.015,-0.007
35,-0.003,0.016,-0.011
36,0.011,0.013,0.001
37,0.043,0.006,0.032
38,0.026,0.003,0.015
39,0.006,0.002,-0.005
40,-0.005,0.001,-0.017
41,-0.008,-0.0,-0.02
42,0.005,-0.006,-0.009
43,-0.001,-0.006,-0.015
44,-0.008,-0.005,-0.022
45,-0.011,-0.003,-0.025
46,-0.011,-0.001,-0.024
47,-0.007,-0.003,-0.019
48,-0.004,-0.005,-0.017
49,-0.008,-0.006,-0.018
50,-0.013,-0.007,-0.021
51,-0.015,-0.008,-0.021
52,-0.014,-0.01,-0.018
53,-0.006,-0.012,-0.01
54,-0.006,-0.012,-0.009
55,-0.009,-0.012,-0.012
56,-0.011,-0.012,-0.012
57,-0.009,-0.012,-0.011
58,-0.007,-0.013,-0.008
59,-0.009,-0.014,-0.009
60,-0.012,-0.013,-0.012
61,-0.014,-0.013,-0.015
62,-0.015,-0.012,-0.016
63,-0.015,-0.014,-0.018
64,-0.015,-0.015,-0.019
65,-0.017,-0.015,-0.022
66,-0.018,-0.016,-0.022
67,-0.018,-0.016,-0.022
68,-0.018,-0.017,-0.022
69,-0.018,-0.017,-0.024
70,-0.018,-0.018,-0.025
71,-0.019,-0.018,-0.026
72,-0.019,-0.018,-0.026
73,-0.018,-0.018,-0.026
74,-0.016,-0.019,-0.024
75,-0.017,-0.019,-0.025
76,-0.018,-0.019,-0.025
77,-0.019,-0.019,-0.025
78,-0.019,-0.019,-0.022
79,-0.019,-0.019,-0.021
80,-0.02,-0.019,-0.023
81,-0.021,-0.02,-0.023
82,-0.02,-0.02,-0.023
83,-0.02,-0.019,-0.021
84,-0.02,-0.02,-0.019
85,-0.017,-0.02,-0.017
86,-0.019,-0.02,-0.017
87,-0.02,-0.02,-0.017
88,-0.02,-0.02,-0.017
89,-0.02,-0.02,-0.018
90,-0.021,-0.02,-0.019
91,-0.021,-0.02,-0.02
92,-0.021,-0.02,-0.021
93,-0.021,-0.02,-0.021
94,-0.021,-0.02,-0.022
95,-0.022,-0.02,-0.022
96,-0.022,-0.02,-0.021
97,-0.02,-0.02,-0.018
98,-0.019,-0.02,-0.016
99,-0.019,-0.02,-0.018
100,-0.019,-0.021,-0.019
101,-0.02,-0.021,-0.021
102,-0.02,-0.022,-0.021
103,-0.02,-0.022,-0.02
104,-0.021,-0.023,-0.02
105,-0.022,-0.023,-0.02
106,-0.023,-0.023,-0.02
107,-0.024,-0.023,-0.021
108,-0.021,-0.022,-0.018
109,-0.021,-0.022,-0.017
110,-0.021,-0.021,-0.018
111,-0.022,-0.02,-0.018
112,-0.023,-0.019,-0.018
113,-0.022,-0.018,-0.017
114,-0.02,-0.017,-0.015
115,-0.018,-0.016,-0.012
116,-0.018,-0.015,-0.011
117,-0.018,-0.014,-0.011
118,-0.018,-0.013,-0.011
119,-0.014,-0.013,-0.007
120,-0.01,-0.012,-0.002
121,-0.01,-0.011,-0.002
122,-0.008,-0.011,-0.0
123,-0.004,-0.01,0.006
124,0.002,-0.01,0.012
125,0.005,-0.01,0.017
126,-0.003,-0.01,0.012
127,-0.009,-0.01,0.006
128,-0.012,-0.01,0.003
129,-0.013,-0.01,-0.0
130,-0.013,-0.011,-0.003
131,-0.016,-0.011,-0.008
132,-0.019,-0.011,-0.011
133,-0.02,-0.012,-0.013
134,-0.019,-0.013,-0.011
135,-0.016,-0.014,-0.008
136,-0.014,-0.015,-0.005
137,-0.015,-0.015,-0.005
138,-0.015,-0.016,-0.005
139,-0.014,-0.016,-0.005
140,-0.012,-0.016,-0.005
141,-0.01,-0.015,-0.004
142,-0.011,-0.014,-0.006
143,-0.012,-0.013,-0.007
144,-0.011,-0.012,-0.007
145,-0.01,-0.01,-0.007
146,-0.01,-0.009,-0.007
147,-0.009,-0.007,-0.006
148,-0.011,-0.005,-0.007
149,-0.011,-0.004,-0.007
150,-0.01,-0.003,-0.005
151,-0.002,-0.002,0.003
152,0.002,-0.001,0.007
153,-0.001,-0.0,0.005
154,-0.003,0.001,0.004
155,-0.002,0.002,0.006
156,0.014,0.003,0.024
157,0.018,0.003,0.027
158,0.015,0.004,0.021
159,0.01,0.005,0.015
160,0.008,0.005,0.011
161,0.004,0.005,0.004
162,-0.001,0.005,-0.004
163,-0.005,0.005,-0.009
164,-0.005,0.005,-0.009
165,-0.004,0.004,-0.007
166,-0.001,0.004,-0.003
167,0.006,0.003,0.005
168,0.006,0.003,0.005
169,0.005,0.002,0.004
170,0.004,0.001,0.003
171,0.003,0.0,0.003
172,0.006,-0.001,0.007
173,0.003,-0.002,0.002
174,-0.001,-0.002,-0.003
175,-0.004,-0.003,-0.005
176,-0.006,-0.003,-0.008
177,-0.008,-0.003,-0.009
178,-0.007,-0.003,-0.008
179,-0.007,-0.003,-0.008
180,-0.007,-0.003,-0.007
181,-0.006,-0.002,-0.005
182,0.0,-0.002,0.001
183,0.007,-0.002,0.008
184,0.002,-0.003,0.004
185,-0.003,-0.003,-0.001
186,-0.006,-0.003,-0.006
187,-0.008,-0.003,-0.011
188,-0.005,-0.003,-0.009
189,-0.003,-0.003,-0.008
190,-0.003,-0.002,-0.009
191,-0.002,-0.002,-0.007
192,-0.002,-0.001,-0.006
193,0.001,-0.001,-0.003
194,0.003,-0.001,-0.001
195,0.001,-0.002,-0.002
196,-0.001,-0.002,-0.002
197,-0.005,-0.002,-0.007
198,-0.005,-0.003,-0.008
199,-0.004,-0.004,-0.007
200,-0.002,-0.005,-0.005
201,0.0,-0.005,-0.002
202,-0.005,-0.005,-0.006
203,-0.008,-0.006,-0.008
204,-0.008,-0.006,-0.008
205,-0.006,-0.006,-0.005
206,-0.004,-0.007,-0.003
207,-0.008,-0.007,-0.007
208,-0.01,-0.007,-0.008
209,-0.011,-0.007,-0.009
210,-0.011,-0.007,-0.009
211,-0.009,-0.008,-0.005
212,-0.009,-0.007,-0.004
213,-0.01,-0.007,-0.005
214,-0.012,-0.007,-0.007
215,-0.006,-0.007,-0.002
216,0.0,-0.007,0.003
217,-0.0,-0.007,0.002
218,-0.004,-0.007,-0.001
219,-0.006,-0.007,-0.005
220,-0.007,-0.007,-0.006
221,-0.008,-0.008,-0.006
222,-0.007,-0.008,-0.004
223,-0.008,-0.009,-0.004
224,-0.012,-0.009,-0.006
225,-0.013,-0.009,-0.006
226,-0.009,-0.01,-0.001
227,-0.005,-0.011,0.005
228,-0.006,-0.011,0.004
229,-0.012,-0.012,0.001
230,-0.015,-0.013,-0.003
231,-0.017,-0.014,-0.005
232,-0.017,-0.015,-0.005
233,-0.018,-0.016,-0.006
234,-0.019,-0.016,-0.007
235,-0.019,-0.017,-0.008
236,-0.019,-0.017,-0.009
237,-0.017,-0.018,-0.008
238,-0.018,-0.018,-0.008
239,-0.017,-0.018,-0.008
240,-0.018,-0.018,-0.008
241,-0.016,-0.018,-0.005
242,-0.014,-0.018,-0.001
243,-0.013,-0.018,0.0
244,-0.017,-0.018,-0.005
245,-0.022,-0.018,-0.011
246,-0.021,-0.018,-0.013
247,-0.02,-0.018,-0.013
248,-0.018,-0.017,-0.013
249,-0.018,-0.017,-0.015
250,-0.017,-0.017,-0.016
251,-0.017,-0.016,-0.017
252,-0.015,-0.016,-0.015
253,-0.014,-0.016,-0.013
254,-0.013,-0.016,-0.011
255,-0.017,-0.017,-0.013
256,-0.019,-0.017,-0.015
257,-0.018,-0.017,-0.014
258,-0.017,-0.017,-0.013
259,-0.017,-0.017,-0.013
260,-0.016,-0.017,-0.013
261,-0.017,-0.018,-0.013
262,-0.017,-0.018,-0.013
263,-0.018,-0.018,-0.012
264,-0.018,-0.018,-0.012
265,-0.017,-0.018,-0.012
266,-0.018,-0.018,-0.012
267,-0.019,-0.018,-0.013
268,-0.019,-0.019,-0.013
269,-0.02,-0.019,-0.014
270,-0.02,-0.019,-0.014
271,-0.02,-0.019,-0.015
272,-0.021,-0.019,-0.015
273,-0.02,-0.019,-0.012
274,-0.02,-0.019,-0.014
275,-0.019,-0.018,-0.016
276,-0.017,-0.018,-0.017
277,-0.017,-0.018,-0.019
278,-0.018,-0.018,-0.019
279,-0.017,-0.018,-0.019
280,-0.016,-0.018,-0.019
281,-0.016,-0.017,-0.019
282,-0.017,-0.017,-0.019
283,-0.017,-0.017,-0.02
284,-0.017,-0.017,-0.018
285,-0.016,-0.017,-0.019
286,-0.016,-0.017,-0.018
287,-0.017,-0.017,-0.019
288,-0.017,-0.017,-0.019
289,-0.017,-0.017,-0.019
290,-0.017,-0.017,-0.019
291,-0.017,-0.017,-0.019
292,-0.018,-0.017,-0.018
293,-0.017,-0.017,-0.017
294,-0.017,-0.017,-0.015
295,-0.017,-0.017,-0.015
296,-0.017,-0.017,-0.015
297,-0.017,-0.017,-0.014
298,-0.017,-0.017,-0.015
299,-0.017,-0.017,-0.016
300,-0.017,-0.017,-0.016
301,-0.016,-0.016,-0.015
302,-0.017,-0.017,-0.016
303,-0.018,-0.017,-0.016
304,-0.017,-0.017,-0.017
305,-0.016,-0.016,-0.016
306,-0.015,-0.015,-0.017
307,-0.016,-0.015,-0.02
308,-0.014,-0.015,-0.019
309,-0.013,-0.015,-0.019
310,-0.011,-0.014,-0.017
311,-0.014,-0.013,-0.019
312,-0.015,-0.014,-0.02
313,-0.015,-0.014,-0.019
314,-0.013,-0.013,-0.016
315,-0.01,-0.012,-0.014
316,-0.012,-0.011,-0.015
317,-0.013,-0.01,-0.017
318,-0.011,-0.009,-0.015
319,-0.007,-0.008,-0.011
320,-0.002,-0.007,-0.005
321,-0.004,-0.003,-0.006
322,-0.008,0.0,-0.01
323,-0.007,-0.001,-0.007
324,-0.003,-0.002,-0.002
325,0.004,-0.002,0.005
326,0.01,-0.001,0.011
327,-0.004,0.003,-0.004
328,-0.007,0.003,-0.007
329,-0.004,0.002,-0.005
330,0.007,0.002,0.005
331,0.038,0.003,0.035
332,0.009,0.009,0.005
333,-0.001,0.012,-0.005
334,0.011,0.012,0.006
335,0.028,0.014,0.021
336,0.04,0.016,0.031
337,0.009,0.021,0.0
338,-0.004,0.024,-0.014
339,0.005,0.023,-0.004
340,0.016,0.023,0.006
341,0.033,0.023,0.023
342,0.02,0.026,0.01
343,0.001,0.033,-0.007
344,0.006,0.036,-0.002
345,0.022,0.036,0.015
346,0.091,0.034,0.084
347,0.139,0.034,0.133
348,0.037,0.039,0.031
349,0.01,0.041,0.006
350,0.017,0.042,0.014
351,0.04,0.043,0.038
352,0.127,0.045,0.126
353,0.049,0.05,0.049
354,0.004,0.054,0.004
355,0.001,0.057,0.001
356,0.002,0.06,0.002
357,0.126,0.062,0.125
358,0.084,0.067,0.082
359,0.028,0.075,0.024
360,0.034,0.078,0.029
361,0.06,0.077,0.054
362,0.143,0.073,0.136
363,0.144,0.07,0.137
364,0.036,0.07,0.028
365,0.013,0.07,0.004
366,0.02,0.069,0.01
367,0.073,0.067,0.063
368,0.215,0.066,0.203
369,0.137,0.068,0.125
370,0.077,0.07,0.066
371,0.027,0.072,0.016
372,0.024,0.07,0.014
373,0.124,0.066,0.114
374,0.067,0.065,0.058
375,0.028,0.067,0.02
376,0.011,0.065,0.003
377,0.015,0.064,0.008
378,0.059,0.063,0.053
379,0.053,0.062,0.048
380,0.021,0.061,0.017
381,0.007,0.06,0.004
382,0.007,0.059,0.006
383,0.072,0.058,0.071
384,0.217,0.056,0.216
385,0.146,0.055,0.146
386,0.081,0.054,0.081
387,0.031,0.052,0.029
388,0.014,0.05,0.012
389,0.076,0.048,0.072
390,0.056,0.046,0.05
391,0.027,0.043,0.021
392,0.012,0.04,0.006
393,0.005,0.037,-0.001
394,0.045,0.033,0.037
395,0.035,0.029,0.027
396,0.012,0.023,0.003
397,-0.0,0.017,-0.01
398,-0.007,0.011,-0.017
399,0.001,0.003,-0.009
400,0.028,-0.006,0.018
