lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.601,1.0
1,0.214,0.44,0.214
2,0.08,0.311,0.079
3,0.05,0.211,0.048
4,0.062,0.135,0.058
5,0.199,0.079,0.195
6,0.047,0.041,0.041
7,0.012,0.017,0.005
8,0.015,0.004,0.008
9,0.026,-0.001,0.018
10,0.068,0.002,0.059
11,0.268,0.009,0.259
12,0.029,0.019,0.019
13,0.003,0.031,-0.007
14,0.007,0.043,-0.003
15,0.019,0.055,0.009
16,0.202,0.066,0.191
17,0.034,0.075,0.025
18,0.001,0.082,-0.009
19,0.003,0.086,-0.006
20,0.024,0.088,0.016
21,0.146,0.087,0.138
22,0.125,0.084,0.118
23,0.025,0.078,0.018
24,0.005,0.07,-0.001
25,0.006,0.061,-0.0
26,0.064,0.035,0.059
27,0.026,0.029,0.022
28,0.006,0.027,0.002
29,-0.002,0.026,-0.006
30,0.0,0.025,-0.003
31,0.015,0.018,0.012
32,0.046,0.015,0.042
33,0.008,0.014,0.004
34,-0.005,0.014,-0.011
35,-0.001,0.015,-0.006
36,0.011,0.016,0.004
37,0.043,0.007,0.035
38,0.024,0.005,0.017
39,0.002,0.005,-0.004
40,0.003,0.006,-0.004
41,0.006,0.007,-0.002
42,0.029,0.001,0.02
43,0.012,-0.0,0.002
44,-0.008,0.001,-0.017
45,-0.009,0.003,-0.019
46,-0.008,0.005,-0.017
47,-0.001,0.002,-0.01
48,-0.002,-0.002,-0.012
49,-0.009,-0.003,-0.016
50,-0.011,-0.004,-0.017
51,-0.011,-0.004,-0.015
52,-0.009,-0.007,-0.012
53,-0.004,-0.008,-0.007
54,-0.006,-0.009,-0.009
55,-0.008,-0.009,-0.01
56,-0.008,-0.009,-0.009
57,-0.007,-0.009,-0.008
58,-0.006,-0.011,-0.007
59,-0.007,-0.011,-0.007
60,-0.01,-0.011,-0.01
61,-0.009,-0.01,-0.01
62,-0.009,-0.01,-0.01
63,-0.01,-0.011,-0.011
64,-0.01,-0.011,-0.014
65,-0.014,-0.011,-0.017
66,-0.014,-0.011,-0.017
67,-0.014,-0.011,-0.017
68,-0.015,-0.012,-0.017
69,-0.013,-0.013,-0.018
70,-0.014,-0.013,-0.018
71,-0.013,-0.013,-0.018
72,-0.014,-0.014,-0.019
73,-0.013,-0.014,-0.019
74,-0.012,-0.014,-0.018
75,-0.014,-0.015,-0.02
76,-0.014,-0.015,-0.02
77,-0.014,-0.015,-0.019
78,-0.015,-0.015,-0.017
79,-0.017,-0.015,-0.017
80,-0.017,-0.015,-0.019
81,-0.017,-0.015,-0.018
82,-0.015,-0.016,-0.016
83,-0.015,-0.016,-0.016
84,-0.016,-0.016,-0.016
85,-0.016,-0.016,-0.017
86,-0.015,-0.016,-0.015
87,-0.015,-0.016,-0.015
88,-0.015,-0.016,-0.015
89,-0.017,-0.016,-0.016
90,-0.017,-0.016,-0.015
91,-0.017,-0.017,-0.016
92,-0.017,-0.017,-0.017
93,-0.017,-0.017,-0.017
94,-0.016,-0.017,-0.017
95,-0.017,-0.017,-0.017
96,-0.019,-0.017,-0.018
97,-0.019,-0.017,-0.017
98,-0.017,-0.017,-0.016
99,-0.015,-0.017,-0.015
100,-0.015,-0.017,-0.015
101,-0.015,-0.017,-0.016
102,-0.016,-0.017,-0.017
103,-0.015,-0.018,-0.016
104,-0.015,-0.017,-0.016
105,-0.017,-0.017,-0.016
106,-0.019,-0.017,-0.017
107,-0.019,-0.017,-0.017
108,-0.019,-0.016,-0.015
109,-0.017,-0.016,-0.014
110,-0.016,-0.016,-0.014
111,-0.017,-0.015,-0.014
112,-0.017,-0.015,-0.014
113,-0.016,-0.015,-0.013
114,-0.014,-0.015,-0.01
115,-0.014,-0.014,-0.01
116,-0.015,-0.014,-0.01
117,-0.014,-0.013,-0.009
118,-0.013,-0.013,-0.008
119,-0.011,-0.013,-0.005
120,-0.01,-0.013,-0.004
121,-0.011,-0.013,-0.005
122,-0.011,-0.013,-0.006
123,-0.011,-0.013,-0.006
124,-0.01,-0.012,-0.006
125,-0.011,-0.012,-0.006
126,-0.013,-0.012,-0.006
127,-0.016,-0.011,-0.009
128,-0.014,-0.011,-0.006
129,-0.012,-0.011,-0.005
130,-0.009,-0.011,-0.003
131,-0.01,-0.011,-0.006
132,-0.012,-0.011,-0.008
133,-0.013,-0.011,-0.011
134,-0.013,-0.011,-0.011
135,-0.012,-0.011,-0.008
136,-0.011,-0.011,-0.007
137,-0.012,-0.011,-0.006
138,-0.013,-0.01,-0.006
139,-0.009,-0.01,-0.002
140,-0.007,-0.009,-0.0
141,-0.003,-0.009,0.003
142,-0.005,-0.008,0.001
143,-0.007,-0.007,-0.002
144,-0.007,-0.007,-0.002
145,-0.006,-0.006,-0.002
146,-0.006,-0.006,-0.003
147,-0.009,-0.006,-0.006
148,-0.01,-0.006,-0.006
149,-0.013,-0.006,-0.008
150,-0.011,-0.006,-0.006
151,-0.002,-0.006,0.003
152,0.0,-0.007,0.004
153,-0.003,-0.007,0.002
154,-0.005,-0.006,0.002
155,-0.007,-0.006,0.001
156,-0.001,-0.007,0.009
157,-0.002,-0.006,0.006
158,-0.003,-0.006,0.005
159,-0.007,-0.006,-0.001
160,-0.008,-0.006,-0.003
161,-0.009,-0.006,-0.005
162,-0.009,-0.005,-0.006
163,-0.009,-0.005,-0.007
164,-0.01,-0.004,-0.008
165,-0.01,-0.004,-0.007
166,-0.009,-0.003,-0.006
167,-0.004,-0.003,0.0
168,0.0,-0.003,0.003
169,0.002,-0.002,0.005
170,0.001,-0.002,0.005
171,-0.001,-0.002,0.003
172,0.006,-0.002,0.01
173,0.004,-0.002,0.005
174,0.003,-0.002,0.004
175,0.0,-0.002,0.002
176,-0.004,-0.001,-0.001
177,-0.005,-0.001,-0.003
178,-0.003,-0.002,-0.002
179,-0.002,-0.002,-0.002
180,-0.005,-0.002,-0.006
181,-0.007,-0.002,-0.008
182,-0.003,-0.002,-0.004
183,0.004,-0.002,0.004
184,-0.0,-0.002,0.001
185,-0.004,-0.003,-0.003
186,-0.008,-0.003,-0.008
187,-0.008,-0.003,-0.009
188,-0.005,-0.003,-0.006
189,-0.0,-0.002,-0.003
190,0.0,-0.002,-0.003
191,-0.001,-0.001,-0.004
192,-0.002,-0.0,-0.005
193,-0.0,0.0,-0.004
194,0.004,0.001,0.0
195,0.003,0.001,0.001
196,0.002,0.001,0.001
197,-0.001,0.001,-0.001
198,0.001,0.001,0.001
199,0.003,0.001,0.004
200,0.007,0.001,0.006
201,0.005,0.001,0.004
202,-0.001,0.0,-0.001
203,-0.004,0.0,-0.004
204,-0.003,-0.0,-0.002
205,0.002,-0.0,0.003
206,0.003,-0.001,0.004
207,-0.001,-0.001,0.001
208,-0.002,-0.001,0.0
209,-0.003,-0.002,-0.001
210,-0.005,-0.002,-0.001
211,-0.005,-0.002,-0.001
212,-0.007,-0.002,-0.002
213,-0.008,-0.002,-0.002
214,-0.008,-0.002,-0.003
215,-0.001,-0.003,0.005
216,0.001,-0.003,0.005
217,0.002,-0.003,0.004
218,0.0,-0.003,0.001
219,-0.002,-0.003,-0.002
220,-0.002,-0.003,-0.003
221,-0.002,-0.003,-0.003
222,-0.001,-0.003,0.0
223,-0.001,-0.003,0.0
224,-0.004,-0.003,-0.001
225,-0.006,-0.003,-0.002
226,-0.001,-0.003,0.005
227,-0.003,-0.004,0.003
228,-0.003,-0.004,0.003
229,-0.006,-0.004,-0.0
230,-0.007,-0.004,-0.001
231,-0.007,-0.005,-0.001
232,-0.007,-0.006,-0.001
233,-0.006,-0.006,-0.0
234,-0.007,-0.007,-0.0
235,-0.008,-0.007,-0.002
236,-0.009,-0.008,-0.003
237,-0.005,-0.008,0.001
238,-0.007,-0.008,-0.001
239,-0.007,-0.009,-0.001
240,-0.009,-0.008,-0.002
241,-0.009,-0.009,-0.001
242,-0.007,-0.009,0.0
243,-0.008,-0.009,0.0
244,-0.01,-0.01,-0.003
245,-0.012,-0.01,-0.005
246,-0.011,-0.01,-0.006
247,-0.012,-0.01,-0.007
248,-0.011,-0.01,-0.008
249,-0.01,-0.01,-0.009
250,-0.01,-0.011,-0.011
251,-0.01,-0.011,-0.012
252,-0.01,-0.011,-0.011
253,-0.009,-0.011,-0.009
254,-0.009,-0.011,-0.008
255,-0.012,-0.011,-0.01
256,-0.014,-0.012,-0.012
257,-0.012,-0.012,-0.011
258,-0.012,-0.012,-0.011
259,-0.012,-0.012,-0.011
260,-0.013,-0.012,-0.012
261,-0.012,-0.012,-0.011
262,-0.013,-0.012,-0.012
263,-0.013,-0.013,-0.011
264,-0.012,-0.013,-0.01
265,-0.011,-0.013,-0.008
266,-0.013,-0.013,-0.01
267,-0.014,-0.013,-0.012
268,-0.013,-0.013,-0.011
269,-0.014,-0.014,-0.012
270,-0.014,-0.014,-0.011
271,-0.013,-0.014,-0.01
272,-0.015,-0.014,-0.011
273,-0.015,-0.014,-0.012
274,-0.015,-0.014,-0.012
275,-0.015,-0.014,-0.013
276,-0.014,-0.014,-0.015
277,-0.013,-0.014,-0.015
278,-0.013,-0.014,-0.016
279,-0.014,-0.014,-0.017
280,-0.014,-0.014,-0.018
281,-0.014,-0.014,-0.018
282,-0.014,-0.014,-0.016
283,-0.013,-0.014,-0.015
284,-0.015,-0.014,-0.016
285,-0.015,-0.014,-0.016
286,-0.015,-0.014,-0.017
287,-0.015,-0.014,-0.017
288,-0.015,-0.014,-0.017
289,-0.014,-0.014,-0.016
290,-0.014,-0.014,-0.015
291,-0.014,-0.014,-0.015
292,-0.014,-0.014,-0.014
293,-0.012,-0.014,-0.011
294,-0.012,-0.014,-0.01
295,-0.014,-0.014,-0.01
296,-0.014,-0.013,-0.012
297,-0.014,-0.013,-0.012
298,-0.014,-0.013,-0.012
299,-0.013,-0.013,-0.011
300,-0.013,-0.013,-0.012
301,-0.013,-0.013,-0.012
302,-0.014,-0.013,-0.012
303,-0.015,-0.013,-0.014
304,-0.014,-0.013,-0.014
305,-0.013,-0.013,-0.012
306,-0.011,-0.011,-0.012
307,-0.012,-0.012,-0.014
308,-0.014,-0.012,-0.017
309,-0.011,-0.012,-0.014
310,-0.008,-0.012,-0.011
311,-0.009,-0.012,-0.012
312,-0.012,-0.012,-0.014
313,-0.013,-0.013,-0.015
314,-0.013,-0.013,-0.014
315,-0.01,-0.013,-0.012
316,-0.011,-0.011,-0.012
317,-0.012,-0.01,-0.013
318,-0.012,-0.01,-0.015
319,-0.012,-0.009,-0.014
320,-0.005,-0.009,-0.008
321,-0.004,-0.007,-0.006
322,-0.006,-0.002,-0.007
323,-0.009,-0.003,-0.01
324,-0.011,-0.004,-0.011
325,-0.007,-0.004,-0.008
326,0.007,-0.004,0.006
327,-0.006,0.0,-0.007
328,-0.01,-0.0,-0.011
329,-0.011,-0.001,-0.012
330,-0.001,-0.001,-0.003
331,0.04,-0.0,0.037
332,0.006,0.001,0.004
333,0.005,0.003,0.002
334,0.007,0.005,0.004
335,0.021,0.006,0.017
336,0.024,0.008,0.019
337,-0.001,0.01,-0.007
338,-0.005,0.015,-0.01
339,-0.007,0.015,-0.013
340,-0.004,0.015,-0.01
341,0.026,0.015,0.02
342,0.015,0.016,0.009
343,-0.001,0.023,-0.006
344,-0.006,0.025,-0.01
345,-0.002,0.023,-0.007
346,0.017,0.02,0.013
347,0.135,0.017,0.131
348,0.027,0.021,0.024
349,0.005,0.019,0.002
350,-0.001,0.017,-0.004
351,0.009,0.016,0.008
352,0.129,0.016,0.128
353,0.019,0.02,0.018
354,0.005,0.022,0.005
355,-0.002,0.024,-0.002
356,0.002,0.027,0.002
357,0.026,0.029,0.025
358,0.03,0.033,0.029
359,0.01,0.041,0.008
360,0.002,0.044,-0.001
361,0.004,0.045,0.001
362,0.045,0.045,0.041
363,0.118,0.046,0.114
364,0.02,0.052,0.015
365,0.001,0.053,-0.004
366,0.002,0.054,-0.004
367,0.013,0.053,0.007
368,0.231,0.054,0.224
369,0.154,0.057,0.148
370,0.083,0.06,0.077
371,0.029,0.061,0.023
372,0.009,0.063,0.003
373,0.185,0.059,0.18
374,0.053,0.059,0.047
375,0.018,0.06,0.014
376,0.009,0.058,0.004
377,0.013,0.056,0.008
378,0.095,0.053,0.091
379,0.037,0.05,0.033
380,0.004,0.048,0.001
381,-0.003,0.046,-0.005
382,-0.003,0.044,-0.005
383,0.008,0.042,0.007
384,0.158,0.04,0.157
385,0.079,0.039,0.078
386,0.037,0.038,0.035
387,0.016,0.037,0.014
388,0.006,0.037,0.004
389,0.15,0.037,0.146
390,0.042,0.037,0.038
391,0.019,0.037,0.015
392,0.007,0.037,0.003
393,0.003,0.037,-0.001
394,0.077,0.036,0.071
395,0.058,0.034,0.052
396,0.004,0.031,-0.003
397,-0.003,0.027,-0.01
398,-0.006,0.021,-0.013
399,0.011,0.013,0.004
400,0.037,0.001,0.03
