lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.729,1.0
1,0.462,0.563,0.465
2,0.295,0.426,0.297
3,0.194,0.316,0.194
4,0.147,0.228,0.146
5,0.132,0.16,0.128
6,0.056,0.108,0.051
7,0.033,0.07,0.025
8,0.066,0.043,0.056
9,0.105,0.027,0.093
10,0.167,0.018,0.153
11,0.233,0.014,0.218
12,0.031,0.015,0.016
13,0.021,0.02,0.006
14,0.026,0.026,0.01
15,0.04,0.033,0.024
16,0.042,0.041,0.026
17,0.016,0.048,0.0
18,0.005,0.055,-0.01
19,0.01,0.061,-0.004
20,0.023,0.065,0.011
21,0.041,0.067,0.029
22,0.034,0.068,0.024
23,0.025,0.067,0.017
24,0.028,0.065,0.022
25,0.037,0.062,0.032
26,0.053,0.047,0.05
27,0.059,0.042,0.058
28,0.045,0.04,0.045
29,0.031,0.039,0.032
30,0.024,0.038,0.025
31,0.049,0.037,0.048
32,0.068,0.039,0.066
33,0.062,0.042,0.058
34,0.054,0.044,0.049
35,0.045,0.044,0.039
36,0.041,0.041,0.034
37,0.042,0.032,0.033
38,0.024,0.029,0.015
39,0.005,0.025,-0.005
40,-0.005,0.021,-0.016
41,-0.01,0.017,-0.022
42,0.031,0.012,0.019
43,0.02,0.008,0.007
44,0.01,0.005,-0.002
45,0.002,0.002,-0.01
46,-0.003,-0.001,-0.015
47,-0.007,-0.004,-0.018
48,-0.013,-0.007,-0.023
49,-0.014,-0.009,-0.024
50,-0.017,-0.01,-0.025
51,-0.016,-0.012,-0.022
52,-0.015,-0.013,-0.019
53,-0.012,-0.014,-0.014
54,-0.013,-0.015,-0.013
55,-0.014,-0.015,-0.011
56,-0.012,-0.014,-0.008
57,-0.01,-0.013,-0.005
58,-0.009,-0.013,-0.004
59,-0.01,-0.014,-0.004
60,-0.011,-0.014,-0.006
61,-0.013,-0.014,-0.009
62,-0.013,-0.015,-0.01
63,-0.015,-0.016,-0.012
64,-0.015,-0.016,-0.015
65,-0.017,-0.016,-0.018
66,-0.018,-0.016,-0.02
67,-0.018,-0.015,-0.02
68,-0.018,-0.015,-0.021
69,-0.019,-0.015,-0.024
70,-0.019,-0.016,-0.025
71,-0.019,-0.016,-0.025
72,-0.016,-0.017,-0.022
73,-0.012,-0.017,-0.019
74,-0.013,-0.018,-0.019
75,-0.02,-0.018,-0.026
76,-0.023,-0.019,-0.029
77,-0.021,-0.019,-0.026
78,-0.016,-0.019,-0.019
79,-0.02,-0.019,-0.022
80,-0.019,-0.019,-0.021
81,-0.018,-0.019,-0.018
82,-0.015,-0.019,-0.014
83,-0.017,-0.019,-0.015
84,-0.015,-0.02,-0.011
85,-0.02,-0.02,-0.015
86,-0.024,-0.02,-0.018
87,-0.024,-0.02,-0.016
88,-0.024,-0.021,-0.016
89,-0.02,-0.021,-0.011
90,-0.026,-0.022,-0.017
91,-0.025,-0.023,-0.018
92,-0.024,-0.023,-0.017
93,-0.022,-0.024,-0.016
94,-0.017,-0.024,-0.012
95,-0.021,-0.024,-0.015
96,-0.023,-0.024,-0.018
97,-0.023,-0.023,-0.016
98,-0.021,-0.023,-0.015
99,-0.019,-0.022,-0.013
100,-0.023,-0.021,-0.017
101,-0.023,-0.021,-0.019
102,-0.024,-0.02,-0.019
103,-0.022,-0.019,-0.017
104,-0.02,-0.018,-0.015
105,-0.021,-0.017,-0.014
106,-0.02,-0.016,-0.012
107,-0.02,-0.015,-0.01
108,-0.016,-0.014,-0.004
109,-0.012,-0.013,0.001
110,-0.009,-0.012,0.005
111,-0.01,-0.011,0.006
112,-0.005,-0.01,0.012
113,-0.001,-0.009,0.018
114,0.004,-0.009,0.024
115,-0.004,-0.008,0.016
116,-0.008,-0.008,0.012
117,-0.011,-0.007,0.007
118,-0.014,-0.007,0.004
119,-0.014,-0.007,0.003
120,-0.012,-0.007,0.004
121,-0.013,-0.008,0.001
122,-0.011,-0.009,0.002
123,-0.006,-0.009,0.008
124,-0.002,-0.01,0.011
125,-0.002,-0.011,0.011
126,-0.008,-0.011,0.004
127,-0.011,-0.012,-0.001
128,-0.014,-0.012,-0.004
129,-0.013,-0.012,-0.005
130,-0.012,-0.012,-0.005
131,-0.013,-0.012,-0.007
132,-0.015,-0.012,-0.011
133,-0.017,-0.011,-0.014
134,-0.016,-0.011,-0.012
135,-0.014,-0.01,-0.01
136,-0.01,-0.009,-0.005
137,-0.01,-0.008,-0.003
138,-0.01,-0.007,-0.002
139,-0.009,-0.007,0.002
140,-0.006,-0.006,0.006
141,-0.0,-0.005,0.012
142,0.002,-0.005,0.014
143,0.003,-0.004,0.015
144,0.003,-0.003,0.015
145,0.003,-0.001,0.014
146,0.0,-0.0,0.011
147,-0.001,0.001,0.009
148,-0.003,0.001,0.007
149,-0.004,0.001,0.006
150,-0.002,0.0,0.007
151,0.0,-0.001,0.007
152,0.002,-0.002,0.007
153,-0.001,-0.002,0.003
154,-0.002,-0.003,0.001
155,-0.001,-0.003,0.002
156,0.002,-0.003,0.004
157,0.004,-0.002,0.006
158,0.002,-0.002,0.002
159,-0.001,-0.001,-0.002
160,-0.003,-0.0,-0.004
161,-0.003,0.0,-0.006
162,-0.004,0.001,-0.007
163,-0.004,0.003,-0.008
164,-0.005,0.004,-0.009
165,-0.004,0.005,-0.008
166,-0.003,0.006,-0.006
167,-0.001,0.008,-0.003
168,0.004,0.009,0.003
169,0.007,0.009,0.007
170,0.015,0.01,0.016
171,0.024,0.01,0.026
172,0.034,0.011,0.037
173,0.032,0.011,0.036
174,0.023,0.011,0.028
175,0.017,0.011,0.02
176,0.005,0.011,0.009
177,0.003,0.01,0.007
178,0.003,0.009,0.007
179,-0.001,0.008,0.004
180,-0.0,0.007,0.005
181,0.003,0.006,0.009
182,0.004,0.005,0.01
183,0.004,0.004,0.009
184,0.0,0.003,0.003
185,-0.001,0.002,-0.001
186,-0.002,0.001,-0.005
187,-0.002,-0.0,-0.008
188,0.0,-0.001,-0.006
189,0.0,-0.002,-0.007
190,-0.002,-0.002,-0.009
191,-0.003,-0.002,-0.01
192,-0.002,-0.001,-0.009
193,-0.001,-0.0,-0.008
194,-0.0,0.0,-0.006
195,0.002,0.002,-0.003
196,0.003,0.003,-0.001
197,0.004,0.004,0.001
198,0.007,0.004,0.004
199,0.01,0.005,0.009
200,0.014,0.005,0.016
201,0.013,0.005,0.016
202,0.005,0.005,0.009
203,-0.001,0.005,0.005
204,-0.004,0.005,0.002
205,-0.003,0.005,0.002
206,0.003,0.004,0.008
207,0.005,0.004,0.011
208,0.005,0.003,0.011
209,0.005,0.002,0.012
210,0.006,0.002,0.013
211,0.008,0.001,0.016
212,0.004,0.001,0.011
213,-0.005,0.001,0.001
214,-0.004,0.0,0.001
215,0.002,-0.0,0.005
216,0.005,-0.001,0.006
217,0.001,-0.001,0.0
218,-0.005,-0.001,-0.006
219,-0.01,-0.002,-0.011
220,-0.007,-0.002,-0.01
221,-0.005,-0.002,-0.007
222,-0.004,-0.002,-0.005
223,-0.005,-0.002,-0.005
224,-0.005,-0.003,-0.005
225,-0.003,-0.003,-0.002
226,0.003,-0.003,0.006
227,0.007,-0.004,0.013
228,0.005,-0.005,0.013
229,0.001,-0.005,0.009
230,-0.006,-0.005,0.004
231,-0.008,-0.006,0.003
232,-0.01,-0.006,0.004
233,-0.012,-0.007,0.003
234,-0.014,-0.008,0.002
235,-0.014,-0.008,0.001
236,-0.012,-0.01,0.004
237,-0.01,-0.011,0.007
238,-0.009,-0.012,0.007
239,-0.008,-0.013,0.009
240,-0.012,-0.014,0.004
241,-0.015,-0.015,-0.001
242,-0.014,-0.016,-0.0
243,-0.013,-0.017,-0.002
244,-0.017,-0.018,-0.008
245,-0.02,-0.019,-0.014
246,-0.02,-0.019,-0.016
247,-0.021,-0.019,-0.018
248,-0.02,-0.019,-0.018
249,-0.022,-0.019,-0.021
250,-0.023,-0.019,-0.023
251,-0.022,-0.019,-0.022
252,-0.021,-0.018,-0.021
253,-0.018,-0.018,-0.018
254,-0.018,-0.018,-0.017
255,-0.018,-0.018,-0.017
256,-0.019,-0.018,-0.016
257,-0.017,-0.018,-0.013
258,-0.013,-0.018,-0.008
259,-0.013,-0.017,-0.007
260,-0.014,-0.017,-0.007
261,-0.016,-0.017,-0.009
262,-0.017,-0.016,-0.008
263,-0.018,-0.016,-0.008
264,-0.016,-0.016,-0.006
265,-0.016,-0.016,-0.006
266,-0.017,-0.016,-0.006
267,-0.017,-0.017,-0.007
268,-0.016,-0.017,-0.007
269,-0.016,-0.018,-0.007
270,-0.018,-0.018,-0.01
271,-0.02,-0.019,-0.012
272,-0.021,-0.019,-0.014
273,-0.021,-0.02,-0.014
274,-0.021,-0.021,-0.016
275,-0.022,-0.021,-0.019
276,-0.022,-0.022,-0.022
277,-0.023,-0.023,-0.024
278,-0.023,-0.023,-0.026
279,-0.023,-0.023,-0.027
280,-0.022,-0.023,-0.028
281,-0.023,-0.023,-0.028
282,-0.023,-0.023,-0.029
283,-0.024,-0.023,-0.029
284,-0.023,-0.023,-0.028
285,-0.023,-0.023,-0.028
286,-0.023,-0.022,-0.027
287,-0.023,-0.022,-0.027
288,-0.024,-0.022,-0.027
289,-0.023,-0.021,-0.025
290,-0.021,-0.021,-0.022
291,-0.021,-0.02,-0.02
292,-0.021,-0.02,-0.019
293,-0.02,-0.02,-0.016
294,-0.019,-0.019,-0.013
295,-0.011,-0.019,-0.005
296,-0.015,-0.019,-0.008
297,-0.019,-0.019,-0.011
298,-0.019,-0.019,-0.012
299,-0.019,-0.018,-0.013
300,-0.013,-0.018,-0.008
301,-0.019,-0.018,-0.015
302,-0.021,-0.019,-0.017
303,-0.021,-0.019,-0.018
304,-0.02,-0.019,-0.019
305,-0.02,-0.018,-0.018
306,-0.02,-0.017,-0.02
307,-0.02,-0.018,-0.022
308,-0.02,-0.018,-0.022
309,-0.019,-0.019,-0.022
310,-0.017,-0.02,-0.021
311,-0.018,-0.021,-0.022
312,-0.019,-0.021,-0.023
313,-0.019,-0.021,-0.022
314,-0.017,-0.02,-0.02
315,-0.016,-0.019,-0.018
316,-0.015,-0.017,-0.016
317,-0.016,-0.016,-0.016
318,-0.015,-0.014,-0.014
319,-0.012,-0.012,-0.011
320,-0.009,-0.009,-0.007
321,-0.008,-0.005,-0.005
322,-0.008,-0.002,-0.004
323,-0.005,0.001,0.0
324,-0.001,0.003,0.005
325,0.003,0.006,0.01
326,0.005,0.009,0.012
327,0.0,0.013,0.006
328,-0.006,0.016,-0.001
329,0.012,0.019,0.016
330,0.048,0.022,0.05
331,0.061,0.026,0.062
332,0.049,0.03,0.049
333,0.043,0.034,0.042
334,0.039,0.037,0.037
335,0.035,0.04,0.032
336,0.033,0.043,0.029
337,0.036,0.045,0.032
338,0.04,0.048,0.035
339,0.046,0.049,0.041
340,0.05,0.05,0.045
341,0.055,0.051,0.049
342,0.043,0.051,0.038
343,0.027,0.052,0.023
344,0.039,0.054,0.036
345,0.053,0.054,0.05
346,0.063,0.053,0.06
347,0.078,0.052,0.076
348,0.053,0.05,0.052
349,0.041,0.043,0.041
350,0.04,0.035,0.041
351,0.043,0.026,0.045
352,0.055,0.02,0.059
353,0.03,0.016,0.035
354,0.018,0.017,0.023
355,0.011,0.018,0.016
356,0.01,0.019,0.015
357,0.024,0.02,0.027
358,0.032,0.021,0.033
359,0.017,0.024,0.017
360,0.007,0.022,0.005
361,0.004,0.021,0.0
362,0.014,0.023,0.009
363,0.022,0.027,0.016
364,0.001,0.033,-0.005
365,-0.004,0.039,-0.011
366,-0.006,0.045,-0.014
367,0.001,0.051,-0.008
368,0.041,0.059,0.032
369,0.103,0.068,0.094
370,0.108,0.076,0.099
371,0.138,0.083,0.128
372,0.174,0.089,0.164
373,0.238,0.093,0.229
374,0.14,0.096,0.133
375,0.066,0.099,0.06
376,0.02,0.101,0.014
377,0.004,0.101,-0.0
378,0.032,0.101,0.029
379,0.084,0.099,0.082
380,0.088,0.095,0.087
381,0.099,0.091,0.1
382,0.116,0.086,0.117
383,0.141,0.079,0.143
384,0.187,0.072,0.189
385,0.029,0.064,0.031
386,0.005,0.055,0.007
387,0.001,0.046,0.001
388,0.007,0.036,0.005
389,0.042,0.027,0.038
390,0.01,0.017,0.006
391,-0.007,0.008,-0.013
392,-0.01,-0.0,-0.016
393,-0.006,-0.007,-0.013
394,0.017,-0.013,0.01
395,0.003,-0.017,-0.005
396,-0.006,-0.018,-0.015
397,-0.01,-0.017,-0.02
398,-0.012,-0.013,-0.022
399,-0.01,-0.004,-0.02
400,-0.007,0.008,-0.017
