lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.75,1.0
1,0.507,0.586,0.507
2,0.268,0.449,0.268
3,0.21,0.339,0.209
4,0.184,0.25,0.181
5,0.226,0.18,0.221
6,0.132,0.127,0.126
7,0.08,0.088,0.073
8,0.062,0.06,0.054
9,0.08,0.042,0.071
10,0.154,0.032,0.144
11,0.199,0.028,0.187
12,0.059,0.028,0.047
13,0.009,0.032,-0.004
14,0.013,0.038,-0.001
15,0.041,0.046,0.027
16,0.06,0.054,0.046
17,0.033,0.062,0.021
18,0.014,0.069,0.002
19,0.023,0.075,0.012
20,0.051,0.08,0.041
21,0.101,0.084,0.091
22,0.074,0.085,0.065
23,0.051,0.085,0.043
24,0.045,0.084,0.038
25,0.062,0.081,0.056
26,0.104,0.066,0.098
27,0.076,0.06,0.071
28,0.053,0.059,0.048
29,0.04,0.058,0.035
30,0.041,0.057,0.036
31,0.064,0.052,0.059
32,0.084,0.049,0.078
33,0.049,0.047,0.042
34,0.03,0.045,0.023
35,0.026,0.043,0.018
36,0.037,0.037,0.028
37,0.053,0.028,0.043
38,0.019,0.021,0.009
39,-0.0,0.016,-0.01
40,-0.009,0.012,-0.019
41,-0.004,0.007,-0.014
42,0.012,0.001,0.0
43,-0.005,-0.003,-0.016
44,-0.012,-0.005,-0.023
45,-0.014,-0.007,-0.026
46,-0.012,-0.009,-0.023
47,-0.004,-0.012,-0.014
48,-0.01,-0.014,-0.02
49,-0.014,-0.015,-0.022
50,-0.017,-0.015,-0.024
51,-0.018,-0.015,-0.023
52,-0.016,-0.017,-0.02
53,-0.013,-0.018,-0.017
54,-0.016,-0.018,-0.02
55,-0.016,-0.017,-0.02
56,-0.015,-0.016,-0.019
57,-0.014,-0.015,-0.018
58,-0.013,-0.016,-0.017
59,-0.014,-0.016,-0.017
60,-0.016,-0.015,-0.019
61,-0.016,-0.015,-0.02
62,-0.016,-0.015,-0.021
63,-0.015,-0.016,-0.021
64,-0.014,-0.017,-0.021
65,-0.016,-0.017,-0.023
66,-0.017,-0.017,-0.023
67,-0.018,-0.017,-0.022
68,-0.02,-0.018,-0.022
69,-0.02,-0.018,-0.024
70,-0.02,-0.018,-0.024
71,-0.019,-0.019,-0.024
72,-0.019,-0.019,-0.025
73,-0.019,-0.019,-0.025
74,-0.02,-0.02,-0.027
75,-0.02,-0.02,-0.028
76,-0.02,-0.021,-0.027
77,-0.021,-0.021,-0.026
78,-0.021,-0.021,-0.025
79,-0.022,-0.021,-0.025
80,-0.022,-0.022,-0.026
81,-0.022,-0.022,-0.025
82,-0.022,-0.022,-0.026
83,-0.021,-0.022,-0.026
84,-0.022,-0.022,-0.026
85,-0.023,-0.022,-0.027
86,-0.022,-0.022,-0.027
87,-0.021,-0.022,-0.025
88,-0.021,-0.022,-0.025
89,-0.022,-0.022,-0.025
90,-0.023,-0.022,-0.026
91,-0.023,-0.022,-0.027
92,-0.022,-0.022,-0.027
93,-0.022,-0.022,-0.027
94,-0.022,-0.022,-0.026
95,-0.023,-0.022,-0.027
96,-0.023,-0.022,-0.028
97,-0.022,-0.022,-0.025
98,-0.021,-0.022,-0.024
99,-0.021,-0.022,-0.025
100,-0.022,-0.022,-0.025
101,-0.022,-0.022,-0.027
102,-0.022,-0.022,-0.028
103,-0.02,-0.022,-0.025
104,-0.019,-0.022,-0.024
105,-0.02,-0.022,-0.024
106,-0.022,-0.022,-0.025
107,-0.024,-0.022,-0.026
108,-0.022,-0.022,-0.023
109,-0.022,-0.022,-0.022
110,-0.022,-0.022,-0.022
111,-0.022,-0.022,-0.022
112,-0.022,-0.021,-0.023
113,-0.022,-0.021,-0.023
114,-0.019,-0.02,-0.02
115,-0.017,-0.019,-0.018
116,-0.018,-0.018,-0.019
117,-0.018,-0.016,-0.02
118,-0.018,-0.015,-0.019
119,-0.016,-0.014,-0.018
120,-0.015,-0.013,-0.017
121,-0.016,-0.011,-0.017
122,-0.014,-0.01,-0.015
123,-0.012,-0.009,-0.012
124,-0.008,-0.008,-0.006
125,-0.003,-0.007,0.001
126,-0.002,-0.006,0.005
127,-0.004,-0.005,0.004
128,-0.003,-0.005,0.006
129,0.0,-0.004,0.008
130,0.001,-0.004,0.008
131,-0.0,-0.005,0.006
132,-0.002,-0.005,0.002
133,-0.004,-0.005,-0.002
134,-0.005,-0.006,-0.004
135,-0.007,-0.007,-0.007
136,-0.009,-0.009,-0.009
137,-0.012,-0.01,-0.013
138,-0.014,-0.011,-0.014
139,-0.014,-0.012,-0.014
140,-0.014,-0.013,-0.015
141,-0.013,-0.013,-0.014
142,-0.013,-0.013,-0.014
143,-0.013,-0.013,-0.015
144,-0.014,-0.012,-0.016
145,-0.012,-0.011,-0.014
146,-0.012,-0.01,-0.013
147,-0.012,-0.009,-0.012
148,-0.011,-0.007,-0.011
149,-0.011,-0.005,-0.01
150,-0.007,-0.002,-0.007
151,-0.003,-0.0,-0.002
152,0.0,0.002,0.001
153,0.001,0.004,0.002
154,0.003,0.006,0.004
155,0.008,0.008,0.012
156,0.018,0.009,0.024
157,0.022,0.011,0.028
158,0.023,0.012,0.029
159,0.021,0.012,0.026
160,0.02,0.013,0.024
161,0.018,0.013,0.02
162,0.014,0.012,0.015
163,0.01,0.012,0.01
164,0.007,0.011,0.007
165,0.003,0.01,0.003
166,0.002,0.009,0.003
167,0.004,0.007,0.006
168,0.004,0.005,0.005
169,0.001,0.003,0.003
170,-0.001,0.002,0.001
171,-0.002,-0.001,-0.001
172,-0.002,-0.003,-0.002
173,-0.003,-0.004,-0.002
174,-0.005,-0.006,-0.004
175,-0.006,-0.007,-0.005
176,-0.008,-0.008,-0.008
177,-0.009,-0.01,-0.009
178,-0.009,-0.01,-0.009
179,-0.01,-0.011,-0.01
180,-0.011,-0.011,-0.012
181,-0.011,-0.01,-0.011
182,-0.008,-0.01,-0.008
183,-0.007,-0.009,-0.005
184,-0.01,-0.009,-0.007
185,-0.011,-0.008,-0.008
186,-0.013,-0.008,-0.012
187,-0.013,-0.007,-0.014
188,-0.008,-0.007,-0.01
189,-0.004,-0.007,-0.008
190,-0.003,-0.006,-0.007
191,-0.004,-0.005,-0.007
192,-0.005,-0.005,-0.009
193,-0.005,-0.004,-0.009
194,-0.002,-0.004,-0.005
195,-0.002,-0.003,-0.004
196,-0.001,-0.003,-0.002
197,-0.002,-0.003,-0.002
198,-0.002,-0.003,-0.0
199,-0.0,-0.003,0.002
200,0.002,-0.004,0.004
201,0.001,-0.004,0.004
202,-0.007,-0.005,-0.003
203,-0.011,-0.005,-0.006
204,-0.011,-0.006,-0.005
205,-0.008,-0.007,-0.003
206,-0.006,-0.007,-0.001
207,-0.008,-0.008,-0.004
208,-0.01,-0.008,-0.006
209,-0.009,-0.009,-0.006
210,-0.009,-0.01,-0.005
211,-0.009,-0.01,-0.005
212,-0.012,-0.01,-0.007
213,-0.014,-0.01,-0.007
214,-0.014,-0.01,-0.007
215,-0.012,-0.011,-0.005
216,-0.011,-0.011,-0.005
217,-0.01,-0.011,-0.005
218,-0.01,-0.011,-0.007
219,-0.011,-0.011,-0.009
220,-0.01,-0.011,-0.009
221,-0.009,-0.01,-0.008
222,-0.008,-0.01,-0.007
223,-0.008,-0.01,-0.009
224,-0.01,-0.01,-0.011
225,-0.011,-0.01,-0.013
226,-0.011,-0.011,-0.011
227,-0.01,-0.011,-0.01
228,-0.011,-0.012,-0.012
229,-0.013,-0.012,-0.014
230,-0.014,-0.013,-0.015
231,-0.014,-0.013,-0.015
232,-0.014,-0.014,-0.014
233,-0.014,-0.014,-0.013
234,-0.014,-0.015,-0.013
235,-0.016,-0.015,-0.014
236,-0.016,-0.016,-0.013
237,-0.016,-0.017,-0.013
238,-0.017,-0.017,-0.013
239,-0.018,-0.018,-0.014
240,-0.02,-0.018,-0.016
241,-0.019,-0.018,-0.014
242,-0.017,-0.019,-0.011
243,-0.017,-0.019,-0.012
244,-0.021,-0.019,-0.015
245,-0.023,-0.019,-0.018
246,-0.022,-0.02,-0.018
247,-0.02,-0.02,-0.018
248,-0.019,-0.02,-0.018
249,-0.018,-0.02,-0.019
250,-0.019,-0.02,-0.021
251,-0.019,-0.02,-0.021
252,-0.019,-0.02,-0.019
253,-0.017,-0.02,-0.016
254,-0.017,-0.02,-0.015
255,-0.021,-0.02,-0.019
256,-0.023,-0.02,-0.021
257,-0.022,-0.02,-0.022
258,-0.02,-0.02,-0.021
259,-0.019,-0.02,-0.021
260,-0.019,-0.02,-0.022
261,-0.02,-0.02,-0.023
262,-0.02,-0.02,-0.023
263,-0.02,-0.02,-0.021
264,-0.019,-0.02,-0.02
265,-0.019,-0.021,-0.021
266,-0.02,-0.021,-0.021
267,-0.021,-0.021,-0.021
268,-0.02,-0.021,-0.02
269,-0.02,-0.021,-0.019
270,-0.021,-0.021,-0.02
271,-0.022,-0.021,-0.021
272,-0.024,-0.021,-0.021
273,-0.023,-0.021,-0.019
274,-0.022,-0.02,-0.019
275,-0.02,-0.02,-0.019
276,-0.02,-0.02,-0.021
277,-0.019,-0.02,-0.022
278,-0.019,-0.019,-0.023
279,-0.018,-0.019,-0.024
280,-0.018,-0.019,-0.024
281,-0.018,-0.019,-0.024
282,-0.019,-0.019,-0.024
283,-0.019,-0.018,-0.025
284,-0.019,-0.018,-0.023
285,-0.018,-0.018,-0.023
286,-0.017,-0.018,-0.023
287,-0.017,-0.018,-0.024
288,-0.017,-0.018,-0.024
289,-0.018,-0.019,-0.024
290,-0.017,-0.019,-0.024
291,-0.018,-0.019,-0.023
292,-0.019,-0.019,-0.022
293,-0.02,-0.019,-0.022
294,-0.02,-0.02,-0.021
295,-0.02,-0.02,-0.021
296,-0.02,-0.02,-0.021
297,-0.021,-0.02,-0.02
298,-0.022,-0.02,-0.021
299,-0.022,-0.02,-0.021
300,-0.021,-0.02,-0.02
301,-0.021,-0.02,-0.02
302,-0.021,-0.02,-0.02
303,-0.021,-0.02,-0.019
304,-0.021,-0.02,-0.02
305,-0.019,-0.019,-0.018
306,-0.019,-0.018,-0.019
307,-0.018,-0.018,-0.021
308,-0.018,-0.018,-0.021
309,-0.017,-0.017,-0.021
310,-0.014,-0.017,-0.018
311,-0.015,-0.016,-0.019
312,-0.016,-0.017,-0.02
313,-0.017,-0.017,-0.02
314,-0.016,-0.017,-0.018
315,-0.012,-0.017,-0.014
316,-0.013,-0.015,-0.014
317,-0.014,-0.013,-0.016
318,-0.014,-0.013,-0.017
319,-0.012,-0.012,-0.015
320,-0.006,-0.011,-0.009
321,-0.006,-0.008,-0.007
322,-0.01,-0.005,-0.011
323,-0.012,-0.004,-0.012
324,-0.011,-0.004,-0.01
325,-0.007,-0.003,-0.006
326,0.003,-0.001,0.004
327,-0.006,0.004,-0.005
328,-0.007,0.005,-0.007
329,-0.002,0.005,-0.002
330,0.013,0.005,0.012
331,0.032,0.006,0.031
332,0.021,0.012,0.021
333,0.016,0.016,0.015
334,0.026,0.017,0.025
335,0.051,0.019,0.049
336,0.04,0.022,0.037
337,0.023,0.029,0.019
338,0.012,0.035,0.008
339,0.01,0.039,0.006
340,0.023,0.044,0.019
341,0.061,0.049,0.057
342,0.06,0.056,0.056
343,0.041,0.066,0.038
344,0.034,0.072,0.032
345,0.042,0.074,0.039
346,0.097,0.076,0.094
347,0.12,0.079,0.117
348,0.08,0.083,0.078
349,0.068,0.086,0.066
350,0.076,0.087,0.075
351,0.107,0.089,0.106
352,0.184,0.091,0.184
353,0.127,0.095,0.128
354,0.084,0.097,0.085
355,0.059,0.098,0.06
356,0.051,0.097,0.051
357,0.174,0.095,0.173
358,0.143,0.094,0.141
359,0.046,0.093,0.044
360,0.027,0.088,0.024
361,0.035,0.08,0.032
362,0.092,0.072,0.087
363,0.107,0.066,0.102
364,0.039,0.062,0.034
365,0.015,0.057,0.01
366,0.012,0.053,0.006
367,0.063,0.05,0.056
368,0.17,0.048,0.162
369,0.143,0.051,0.136
370,0.039,0.054,0.031
371,0.009,0.059,0.001
372,0.029,0.062,0.022
373,0.085,0.065,0.078
374,0.051,0.071,0.045
375,0.013,0.077,0.008
376,0.004,0.084,-0.001
377,0.027,0.09,0.022
378,0.122,0.095,0.117
379,0.108,0.1,0.104
380,0.085,0.104,0.082
381,0.088,0.107,0.086
382,0.114,0.108,0.112
383,0.155,0.109,0.153
384,0.214,0.107,0.212
385,0.148,0.104,0.145
386,0.099,0.1,0.096
387,0.077,0.094,0.073
388,0.084,0.086,0.079
389,0.129,0.077,0.124
390,0.037,0.067,0.031
391,0.011,0.056,0.006
392,0.0,0.045,-0.005
393,0.002,0.034,-0.003
394,0.052,0.023,0.046
395,0.023,0.013,0.017
396,0.004,0.004,-0.003
397,-0.006,-0.001,-0.013
398,-0.007,-0.004,-0.014
399,0.014,-0.001,0.006
400,0.007,0.007,-0.001
